sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67273;DHT22;54190;49.770;9.250;2023-10-13T00:00:11;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:02:51;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:05:20;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:07:45;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:10:12;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:12:37;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:15:04;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:17:32;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:19:58;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:22:25;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:24:53;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:27:20;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:30:00;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:32:44;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:35:13;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:37:53;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:40:23;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:42:58;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:45:56;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:48:41;16.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:51:10;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:53:55;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:56:25;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T00:58:56;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:01:30;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:03:58;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:06:30;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:09:02;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:11:44;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:14:14;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:16:44;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:19:10;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:21:38;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:24:07;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:26:35;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:29:06;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:31:45;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:34:15;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:36:54;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:39:22;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:41:52;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:44:22;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:46:48;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:49:14;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:51:43;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:54:09;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:56:38;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T01:59:11;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:01:37;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:04:03;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:06:31;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:09:01;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:11:43;16.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:14:13;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:16:42;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:19:12;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:21:42;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:24:11;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:26:46;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:29:12;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:31:43;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:34:19;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:36:48;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:39:18;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:41:54;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:44:21;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:46:56;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:49:24;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:51:51;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:54:19;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:56:45;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T02:59:28;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:02:03;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:04:48;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:07:14;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:09:48;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:12:18;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:14:43;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:17:20;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:19:59;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:22:25;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:24:58;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:27:36;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:30:27;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:33:03;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:35:34;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:38:03;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:40:29;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:42:57;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:48:11;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:51:01;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:53:34;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:56:01;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T03:58:40;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:01:11;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:03:40;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:06:22;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:09:08;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:11:52;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:14:30;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:17:15;15.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:19:41;15.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:22:26;15.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:25:24;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:28:11;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:30:43;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:33:28;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:36:07;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:38:48;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:41:29;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:44:14;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:46:57;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:49:30;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:52:00;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:54:44;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:57:11;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T04:59:53;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:02:27;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:05:13;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:07:39;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:10:23;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:13:08;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:15:52;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:18:36;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:21:21;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:24:06;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:26:52;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:29:40;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:32:24;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:35:08;15.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:37:53;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:40:37;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:43:38;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:46:24;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:48:56;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:51:28;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:54:23;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T05:57:07;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:00:05;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:02:50;15.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:05:35;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:08:20;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:11:04;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:13:48;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:16:33;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:19:17;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:22:01;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:24:56;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:27:41;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:30:25;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:32:51;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:35:16;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:37:48;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:40:14;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:42:59;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:45:40;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:48:06;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:50:32;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:53:05;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:55:30;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T06:58:02;15.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:00:28;15.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:03:19;15.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:05:45;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:08:14;15.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:13:18;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:15:45;15.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:18:12;15.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:20:40;15.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:23:13;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:25:56;15.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:28:28;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:30:56;15.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:33:22;16.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:35:58;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:38:24;16.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:40:51;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:43:17;16.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:45:47;16.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:48:17;16.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:53:39;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:56:06;16.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T07:58:35;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:01:13;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:03:43;16.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:06:17;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:08:43;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:11:11;16.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:13:40;16.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:16:12;17.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:18:49;17.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:21:16;17.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:23:49;17.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:26:22;17.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:29:16;17.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:31:49;17.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:34:36;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:37:30;17.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:40:14;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:43:06;17.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:45:40;18.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:48:12;18.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:50:44;18.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:56:09;18.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T08:58:45;18.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:04:03;18.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:06:54;18.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:09:30;19.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:12:10;19.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:14:37;19.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:17:05;19.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:19:50;19.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:22:28;19.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:25:01;19.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:27:32;19.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:30:04;20.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:33:10;20.10;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:35:46;20.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:38:18;20.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:40:44;20.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:43:19;20.60;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:45:48;20.80;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:48:33;20.90;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:51:03;21.00;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:53:32;21.20;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:56:14;21.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T09:59:08;21.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:01:42;21.30;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:04:23;21.40;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:06:53;21.50;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:09:19;21.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:17:56;21.90;98.80
67273;DHT22;54190;49.770;9.250;2023-10-13T10:20:33;22.00;98.30
67273;DHT22;54190;49.770;9.250;2023-10-13T10:23:09;22.10;99.00
67273;DHT22;54190;49.770;9.250;2023-10-13T10:25:47;22.20;98.50
67273;DHT22;54190;49.770;9.250;2023-10-13T10:28:17;22.40;97.80
67273;DHT22;54190;49.770;9.250;2023-10-13T10:30:45;22.40;97.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:33:12;22.50;99.10
67273;DHT22;54190;49.770;9.250;2023-10-13T10:35:40;22.60;97.80
67273;DHT22;54190;49.770;9.250;2023-10-13T10:38:13;22.70;99.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:41:01;22.80;98.90
67273;DHT22;54190;49.770;9.250;2023-10-13T10:46:26;23.10;98.50
67273;DHT22;54190;49.770;9.250;2023-10-13T10:48:53;23.20;97.80
67273;DHT22;54190;49.770;9.250;2023-10-13T10:51:26;23.20;95.50
67273;DHT22;54190;49.770;9.250;2023-10-13T10:54:02;23.20;97.70
67273;DHT22;54190;49.770;9.250;2023-10-13T10:56:37;23.20;97.00
67273;DHT22;54190;49.770;9.250;2023-10-13T10:59:06;23.20;95.80
67273;DHT22;54190;49.770;9.250;2023-10-13T11:01:43;23.20;95.50
67273;DHT22;54190;49.770;9.250;2023-10-13T11:04:13;23.20;95.30
67273;DHT22;54190;49.770;9.250;2023-10-13T11:06:50;23.20;94.80
67273;DHT22;54190;49.770;9.250;2023-10-13T11:09:38;23.20;95.60
67273;DHT22;54190;49.770;9.250;2023-10-13T11:12:13;23.20;96.20
67273;DHT22;54190;49.770;9.250;2023-10-13T11:14:43;23.20;95.50
67273;DHT22;54190;49.770;9.250;2023-10-13T11:17:19;23.20;96.10
67273;DHT22;54190;49.770;9.250;2023-10-13T11:19:50;23.20;97.00
67273;DHT22;54190;49.770;9.250;2023-10-13T11:22:20;23.20;95.90
67273;DHT22;54190;49.770;9.250;2023-10-13T11:24:59;23.20;96.40
67273;DHT22;54190;49.770;9.250;2023-10-13T11:27:32;23.30;95.30
67273;DHT22;54190;49.770;9.250;2023-10-13T11:30:13;23.30;95.60
67273;DHT22;54190;49.770;9.250;2023-10-13T11:32:42;23.30;95.50
67273;DHT22;54190;49.770;9.250;2023-10-13T11:35:11;23.40;96.50
67273;DHT22;54190;49.770;9.250;2023-10-13T11:37:47;23.50;95.20
67273;DHT22;54190;49.770;9.250;2023-10-13T11:40:25;23.60;95.60
67273;DHT22;54190;49.770;9.250;2023-10-13T11:43:10;23.60;94.90
67273;DHT22;54190;49.770;9.250;2023-10-13T11:45:40;23.70;95.20
67273;DHT22;54190;49.770;9.250;2023-10-13T11:48:21;23.70;95.10
67273;DHT22;54190;49.770;9.250;2023-10-13T11:51:13;23.60;95.80
67273;DHT22;54190;49.770;9.250;2023-10-13T11:53:51;23.60;95.40
67273;DHT22;54190;49.770;9.250;2023-10-13T11:56:18;23.50;95.00
67273;DHT22;54190;49.770;9.250;2023-10-13T11:58:48;23.40;95.20
67273;DHT22;54190;49.770;9.250;2023-10-13T12:01:14;23.40;94.70
67273;DHT22;54190;49.770;9.250;2023-10-13T12:03:44;23.40;95.30
67273;DHT22;54190;49.770;9.250;2023-10-13T12:06:31;23.30;95.20
67273;DHT22;54190;49.770;9.250;2023-10-13T12:09:07;23.30;95.00
67273;DHT22;54190;49.770;9.250;2023-10-13T12:11:56;23.40;94.20
67273;DHT22;54190;49.770;9.250;2023-10-13T12:14:26;23.50;94.70
67273;DHT22;54190;49.770;9.250;2023-10-13T12:17:03;23.50;94.90
67273;DHT22;54190;49.770;9.250;2023-10-13T12:19:30;23.50;94.80
67273;DHT22;54190;49.770;9.250;2023-10-13T12:21:57;23.50;95.10
67273;DHT22;54190;49.770;9.250;2023-10-13T12:24:24;23.70;94.80
67273;DHT22;54190;49.770;9.250;2023-10-13T12:27:06;23.80;94.40
67273;DHT22;54190;49.770;9.250;2023-10-13T12:29:52;24.00;95.20
67273;DHT22;54190;49.770;9.250;2023-10-13T12:32:18;24.20;94.30
67273;DHT22;54190;49.770;9.250;2023-10-13T12:34:50;24.40;94.20
67273;DHT22;54190;49.770;9.250;2023-10-13T12:37:29;24.50;93.30
67273;DHT22;54190;49.770;9.250;2023-10-13T12:40:09;24.50;93.30
67273;DHT22;54190;49.770;9.250;2023-10-13T12:42:53;24.50;92.60
67273;DHT22;54190;49.770;9.250;2023-10-13T12:45:45;24.30;92.90
67273;DHT22;54190;49.770;9.250;2023-10-13T12:48:31;24.30;92.60
67273;DHT22;54190;49.770;9.250;2023-10-13T12:51:15;24.50;93.70
67273;DHT22;54190;49.770;9.250;2023-10-13T12:54:01;24.60;92.20
67273;DHT22;54190;49.770;9.250;2023-10-13T12:56:46;24.70;91.90
67273;DHT22;54190;49.770;9.250;2023-10-13T12:59:12;24.80;92.20
67273;DHT22;54190;49.770;9.250;2023-10-13T13:01:41;24.90;92.30
67273;DHT22;54190;49.770;9.250;2023-10-13T13:04:10;25.10;91.80
67273;DHT22;54190;49.770;9.250;2023-10-13T13:06:50;25.10;91.10
67273;DHT22;54190;49.770;9.250;2023-10-13T13:09:16;25.30;92.50
67273;DHT22;54190;49.770;9.250;2023-10-13T13:11:54;25.40;88.90
67273;DHT22;54190;49.770;9.250;2023-10-13T13:14:26;25.50;89.60
67273;DHT22;54190;49.770;9.250;2023-10-13T13:16:55;25.60;89.90
67273;DHT22;54190;49.770;9.250;2023-10-13T13:19:33;25.60;89.60
67273;DHT22;54190;49.770;9.250;2023-10-13T13:22:05;25.50;88.10
67273;DHT22;54190;49.770;9.250;2023-10-13T13:24:38;25.40;85.20
67273;DHT22;54190;49.770;9.250;2023-10-13T13:27:12;25.40;88.40
67273;DHT22;54190;49.770;9.250;2023-10-13T13:29:46;25.50;88.50
67273;DHT22;54190;49.770;9.250;2023-10-13T13:32:12;25.60;86.50
67273;DHT22;54190;49.770;9.250;2023-10-13T13:34:53;25.60;87.00
67273;DHT22;54190;49.770;9.250;2023-10-13T13:37:30;25.70;88.80
67273;DHT22;54190;49.770;9.250;2023-10-13T13:39:56;25.80;87.00
67273;DHT22;54190;49.770;9.250;2023-10-13T13:42:32;25.90;85.90
67273;DHT22;54190;49.770;9.250;2023-10-13T13:45:02;26.00;85.50
67273;DHT22;54190;49.770;9.250;2023-10-13T13:47:28;26.00;79.70
67273;DHT22;54190;49.770;9.250;2023-10-13T13:49:53;26.00;80.30
67273;DHT22;54190;49.770;9.250;2023-10-13T13:52:20;26.00;77.90
67273;DHT22;54190;49.770;9.250;2023-10-13T13:54:59;25.90;78.40
67273;DHT22;54190;49.770;9.250;2023-10-13T13:57:28;25.80;78.90
67273;DHT22;54190;49.770;9.250;2023-10-13T13:59:55;25.70;81.00
67273;DHT22;54190;49.770;9.250;2023-10-13T14:02:23;25.70;79.70
67273;DHT22;54190;49.770;9.250;2023-10-13T14:04:49;25.60;79.50
67273;DHT22;54190;49.770;9.250;2023-10-13T14:07:18;25.50;81.70
67273;DHT22;54190;49.770;9.250;2023-10-13T14:09:49;25.50;79.90
67273;DHT22;54190;49.770;9.250;2023-10-13T14:12:20;25.60;79.90
67273;DHT22;54190;49.770;9.250;2023-10-13T14:15:02;25.60;76.30
67273;DHT22;54190;49.770;9.250;2023-10-13T14:17:28;25.60;77.90
67273;DHT22;54190;49.770;9.250;2023-10-13T14:20:01;25.70;77.70
67273;DHT22;54190;49.770;9.250;2023-10-13T14:22:34;25.70;76.60
67273;DHT22;54190;49.770;9.250;2023-10-13T14:25:03;25.70;76.60
67273;DHT22;54190;49.770;9.250;2023-10-13T14:27:35;25.80;75.40
67273;DHT22;54190;49.770;9.250;2023-10-13T14:30:02;25.80;77.70
67273;DHT22;54190;49.770;9.250;2023-10-13T14:32:28;25.90;80.10
67273;DHT22;54190;49.770;9.250;2023-10-13T14:34:54;25.80;79.40
67273;DHT22;54190;49.770;9.250;2023-10-13T14:37:20;25.70;77.20
67273;DHT22;54190;49.770;9.250;2023-10-13T14:39:55;25.60;77.20
67273;DHT22;54190;49.770;9.250;2023-10-13T14:42:24;25.60;78.80
67273;DHT22;54190;49.770;9.250;2023-10-13T14:44:50;25.60;79.30
67273;DHT22;54190;49.770;9.250;2023-10-13T14:47:22;25.70;76.20
67273;DHT22;54190;49.770;9.250;2023-10-13T14:49:53;25.80;78.80
67273;DHT22;54190;49.770;9.250;2023-10-13T14:52:27;25.70;74.10
67273;DHT22;54190;49.770;9.250;2023-10-13T14:54:57;25.60;74.20
67273;DHT22;54190;49.770;9.250;2023-10-13T14:57:23;25.40;74.40
67273;DHT22;54190;49.770;9.250;2023-10-13T14:59:56;25.30;75.60
67273;DHT22;54190;49.770;9.250;2023-10-13T15:02:23;25.10;78.00
67273;DHT22;54190;49.770;9.250;2023-10-13T15:04:49;25.00;78.10
67273;DHT22;54190;49.770;9.250;2023-10-13T15:07:15;24.90;79.00
67273;DHT22;54190;49.770;9.250;2023-10-13T15:09:43;24.80;77.80
67273;DHT22;54190;49.770;9.250;2023-10-13T15:12:10;24.70;78.60
67273;DHT22;54190;49.770;9.250;2023-10-13T15:14:39;24.70;77.20
67273;DHT22;54190;49.770;9.250;2023-10-13T15:17:08;24.60;79.00
67273;DHT22;54190;49.770;9.250;2023-10-13T15:19:35;24.60;77.40
67273;DHT22;54190;49.770;9.250;2023-10-13T15:22:05;24.50;76.20
67273;DHT22;54190;49.770;9.250;2023-10-13T15:24:38;24.50;78.80
67273;DHT22;54190;49.770;9.250;2023-10-13T15:27:25;24.50;77.10
67273;DHT22;54190;49.770;9.250;2023-10-13T15:29:54;24.50;77.20
67273;DHT22;54190;49.770;9.250;2023-10-13T15:32:20;24.40;77.80
67273;DHT22;54190;49.770;9.250;2023-10-13T15:35:04;24.40;78.60
67273;DHT22;54190;49.770;9.250;2023-10-13T15:37:30;24.40;79.60
67273;DHT22;54190;49.770;9.250;2023-10-13T15:39:56;24.30;77.90
67273;DHT22;54190;49.770;9.250;2023-10-13T15:42:23;24.30;80.00
67273;DHT22;54190;49.770;9.250;2023-10-13T15:44:48;24.10;78.80
67273;DHT22;54190;49.770;9.250;2023-10-13T15:47:15;24.10;78.80
67273;DHT22;54190;49.770;9.250;2023-10-13T15:49:41;24.00;80.70
67273;DHT22;54190;49.770;9.250;2023-10-13T15:52:08;24.00;78.70
67273;DHT22;54190;49.770;9.250;2023-10-13T15:54:35;24.00;79.30
67273;DHT22;54190;49.770;9.250;2023-10-13T15:57:01;23.90;78.90
67273;DHT22;54190;49.770;9.250;2023-10-13T15:59:26;23.90;79.20
67273;DHT22;54190;49.770;9.250;2023-10-13T16:01:52;23.90;79.00
67273;DHT22;54190;49.770;9.250;2023-10-13T16:04:23;23.90;79.20
67273;DHT22;54190;49.770;9.250;2023-10-13T16:06:49;23.90;78.70
67273;DHT22;54190;49.770;9.250;2023-10-13T16:09:17;23.80;78.20
67273;DHT22;54190;49.770;9.250;2023-10-13T16:11:49;23.80;77.50
67273;DHT22;54190;49.770;9.250;2023-10-13T16:14:15;23.80;77.60
67273;DHT22;54190;49.770;9.250;2023-10-13T16:16:44;23.80;77.20
67273;DHT22;54190;49.770;9.250;2023-10-13T16:19:15;23.80;77.20
67273;DHT22;54190;49.770;9.250;2023-10-13T16:21:47;23.80;77.60
67273;DHT22;54190;49.770;9.250;2023-10-13T16:24:13;23.80;77.70
67273;DHT22;54190;49.770;9.250;2023-10-13T16:26:44;23.70;77.30
67273;DHT22;54190;49.770;9.250;2023-10-13T16:29:10;23.70;77.80
67273;DHT22;54190;49.770;9.250;2023-10-13T16:31:35;23.70;79.80
67273;DHT22;54190;49.770;9.250;2023-10-13T16:34:01;23.60;81.60