sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42906;SDS011;28552;51.146;6.576;2022-11-13T00:01:05;7.32;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:07:09;8.27;;;3.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:10:10;7.90;;;3.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:13:10;8.02;;;3.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:16:12;11.88;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:19:15;8.77;;;3.47;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:22:15;7.07;;;3.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:25:16;8.75;;;3.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:28:16;9.93;;;4.18;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:31:16;9.15;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:34:17;9.95;;;4.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:37:18;8.15;;;3.47;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:40:18;6.68;;;3.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:43:19;8.90;;;4.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:46:19;6.72;;;3.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:49:20;7.93;;;3.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:52:21;6.85;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:55:21;10.50;;;3.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T00:58:21;6.78;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:01:22;7.05;;;3.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:04:22;8.30;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:07:23;6.28;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:10:23;7.57;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:13:24;8.57;;;3.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:16:25;7.97;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:19:27;9.95;;;4.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:22:27;9.95;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:25:28;7.78;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:28:30;8.68;;;3.38;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:31:30;8.38;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:34:32;8.27;;;3.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:37:32;6.45;;;3.45;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:40:33;9.27;;;3.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:43:35;9.18;;;4.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:46:40;8.07;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:49:42;8.05;;;3.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:52:44;8.88;;;4.28;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:55:45;8.75;;;3.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T01:58:48;9.13;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:01:54;7.35;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:04:55;9.40;;;3.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:07:56;7.75;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:10:56;8.73;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:13:57;7.13;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:16:59;8.27;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:20:05;6.85;;;3.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:23:16;7.63;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:26:24;7.25;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:29:26;10.50;;;4.15;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:32:27;8.55;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:35:29;11.30;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:38:32;10.60;;;4.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:41:34;8.75;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:44:37;9.82;;;4.22;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:47:37;8.65;;;3.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:50:38;8.80;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:53:39;8.68;;;3.38;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:56:39;8.48;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T02:59:40;8.75;;;3.53;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:02:40;8.10;;;3.78;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:05:41;9.80;;;4.13;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:08:42;7.90;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:11:43;9.50;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:14:43;8.05;;;3.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:17:44;8.63;;;4.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:20:44;9.45;;;4.25;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:23:45;6.72;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:26:45;8.00;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:29:46;7.47;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:32:46;8.25;;;3.92;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:35:47;8.23;;;4.07;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:38:48;10.00;;;3.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:41:48;8.02;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:44:49;8.10;;;3.97;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:47:49;7.57;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:50:51;7.05;;;3.33;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:53:53;10.13;;;4.28;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:56:54;7.10;;;3.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T03:59:54;7.63;;;3.92;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:02:55;8.52;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:05:56;9.23;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:08:56;11.20;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:11:57;8.90;;;3.78;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:14:57;9.07;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:17:58;8.60;;;3.78;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:21:00;7.82;;;3.45;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:24:02;6.72;;;3.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:27:03;7.95;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:30:04;6.75;;;3.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:33:05;9.05;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:36:06;7.97;;;3.45;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:39:07;9.05;;;3.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:42:08;8.70;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:45:25;7.85;;;3.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:48:26;7.88;;;3.45;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:51:26;7.40;;;3.15;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:54:27;9.45;;;4.32;;
42906;SDS011;28552;51.146;6.576;2022-11-13T04:57:28;8.90;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:00:28;9.75;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:03:29;8.07;;;3.63;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:06:29;8.35;;;4.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:09:30;8.02;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:12:30;6.97;;;3.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:15:31;7.47;;;3.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:18:32;7.38;;;3.13;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:21:34;7.32;;;2.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:24:36;7.68;;;3.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:27:36;7.18;;;2.92;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:30:37;7.65;;;3.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:33:38;6.20;;;3.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:36:39;12.27;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:39:40;8.93;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:42:40;5.78;;;2.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:45:41;7.85;;;3.13;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:48:42;8.10;;;3.53;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:51:43;6.28;;;3.03;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:54:43;9.55;;;3.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T05:57:44;4.80;;;2.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:00:44;9.00;;;4.28;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:03:45;6.85;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:06:46;7.75;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:09:47;6.07;;;3.03;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:12:47;7.30;;;3.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:15:48;8.07;;;3.63;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:18:49;5.43;;;2.63;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:21:50;6.72;;;3.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:24:50;8.05;;;3.53;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:27:51;6.28;;;2.78;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:30:52;8.70;;;3.22;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:33:52;7.10;;;2.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:36:54;7.60;;;2.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:39:54;9.20;;;3.22;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:42:55;7.32;;;3.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:45:55;7.82;;;3.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:48:56;5.93;;;2.53;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:51:57;7.22;;;3.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:54:58;7.90;;;3.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T06:58:00;7.80;;;3.22;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:01:04;8.05;;;2.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:04:08;5.72;;;2.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:07:11;11.30;;;3.28;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:10:11;6.55;;;3.03;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:13:12;6.10;;;2.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:16:13;9.68;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:19:14;7.93;;;3.42;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:22:15;7.90;;;3.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:25:15;8.48;;;3.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:28:16;7.45;;;2.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:31:16;8.05;;;3.33;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:34:17;7.45;;;3.28;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:37:18;7.82;;;3.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:40:18;8.25;;;3.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:43:19;7.35;;;3.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:46:19;6.53;;;3.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:49:20;7.10;;;3.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:52:20;7.80;;;3.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:55:21;7.45;;;3.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T07:58:21;9.68;;;3.45;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:01:22;9.20;;;3.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:04:22;11.20;;;3.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:07:23;7.55;;;3.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:10:24;8.50;;;3.38;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:13:24;8.38;;;3.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:16:25;8.50;;;3.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:19:26;7.20;;;3.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:22:26;6.30;;;2.97;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:25:28;5.68;;;2.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:28:30;6.55;;;3.03;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:31:31;6.93;;;3.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:34:31;6.70;;;2.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:37:33;7.32;;;3.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:40:34;5.25;;;2.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:43:34;6.50;;;2.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:46:35;7.00;;;2.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:49:35;4.85;;;1.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:52:36;5.85;;;2.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:55:36;7.07;;;2.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T08:58:37;5.95;;;2.53;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:01:37;5.78;;;2.47;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:04:38;4.40;;;1.77;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:07:38;5.47;;;2.22;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:10:39;5.03;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:13:39;5.40;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:16:40;6.47;;;1.98;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:19:41;6.03;;;1.92;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:22:41;5.03;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:25:42;4.78;;;2.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:28:42;5.00;;;2.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:31:43;5.57;;;2.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:34:43;4.90;;;1.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:37:44;5.03;;;1.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:40:48;4.90;;;2.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:44:06;4.72;;;1.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:47:27;3.88;;;1.48;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:50:32;3.13;;;1.25;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:53:33;5.90;;;1.98;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:56:39;6.00;;;2.47;;
42906;SDS011;28552;51.146;6.576;2022-11-13T09:59:48;5.72;;;1.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:06:19;3.85;;;1.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:09:33;6.43;;;2.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:12:44;5.05;;;1.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:15:47;6.03;;;2.35;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:18:51;3.95;;;1.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:22:03;3.70;;;1.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:25:27;4.22;;;1.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:28:32;5.80;;;1.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:31:41;4.43;;;1.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:34:45;3.42;;;1.25;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:37:56;3.92;;;1.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:41:03;4.40;;;1.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:47:27;3.60;;;1.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:50:30;4.32;;;1.35;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:53:36;2.55;;;1.15;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:56:39;4.47;;;1.38;;
42906;SDS011;28552;51.146;6.576;2022-11-13T10:59:40;3.90;;;1.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:02:46;5.72;;;1.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:09:13;3.45;;;1.23;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:12:20;5.45;;;1.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:15:24;3.58;;;1.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:18:35;3.63;;;1.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:21:40;3.05;;;1.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:24:50;2.80;;;1.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:28:15;3.65;;;0.93;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:31:26;4.67;;;1.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:37:58;6.88;;;1.27;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:44:13;4.15;;;1.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:47:21;2.88;;;1.10;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:50:28;3.13;;;1.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:53:49;2.17;;;0.93;;
42906;SDS011;28552;51.146;6.576;2022-11-13T11:57:02;3.08;;;1.02;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:00:14;2.55;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:03:24;2.38;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:09:48;2.33;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:13:03;3.47;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:16:23;3.13;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:22:52;2.42;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:26:08;2.50;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:35:58;3.03;;;0.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:39:01;2.20;;;0.98;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:45:49;2.72;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:48:53;2.03;;;0.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:51:56;1.70;;;0.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:55:24;2.05;;;0.82;;
42906;SDS011;28552;51.146;6.576;2022-11-13T12:58:27;3.60;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:01:33;2.28;;;0.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:04:45;3.40;;;1.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:08:07;3.50;;;1.02;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:14:54;2.83;;;1.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:18:05;1.98;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:21:11;2.58;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:24:26;3.08;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:27:34;2.28;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:30:47;2.05;;;0.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:37:29;2.20;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:40:53;1.95;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:44:03;2.92;;;0.77;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:47:26;2.95;;;1.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:50:39;5.40;;;1.98;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:53:43;14.43;;;5.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:56:43;7.05;;;2.63;;
42906;SDS011;28552;51.146;6.576;2022-11-13T13:59:44;7.05;;;4.38;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:02:46;8.00;;;5.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:05:48;5.68;;;2.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:08:48;3.33;;;1.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:15:15;3.20;;;1.15;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:18:20;2.70;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:21:21;2.17;;;0.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:24:32;4.75;;;1.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:27:38;2.45;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:30:39;2.67;;;0.95;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:33:42;2.30;;;0.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:36:46;5.28;;;1.33;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:39:47;3.80;;;1.50;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:42:50;3.25;;;1.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:45:55;2.53;;;0.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:48:58;1.50;;;0.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:51:58;3.22;;;1.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:55:03;3.05;;;0.98;;
42906;SDS011;28552;51.146;6.576;2022-11-13T14:58:05;1.50;;;0.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:01:13;2.53;;;1.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:04:15;2.40;;;0.93;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:10:33;2.88;;;0.93;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:13:35;2.33;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:16:35;3.10;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:19:36;3.42;;;1.02;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:22:37;2.20;;;0.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:25:38;4.40;;;1.27;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:28:39;4.93;;;1.25;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:31:40;2.70;;;0.93;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:34:43;5.35;;;1.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:37:43;5.85;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:40:44;6.13;;;1.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:43:46;5.13;;;1.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:46:48;4.35;;;1.63;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:49:49;4.40;;;1.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:52:49;3.45;;;1.33;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:55:51;2.00;;;0.77;;
42906;SDS011;28552;51.146;6.576;2022-11-13T15:58:51;3.10;;;1.05;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:01:52;3.65;;;1.15;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:04:55;4.90;;;1.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:07:55;4.70;;;1.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:10:56;6.22;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:13:57;5.60;;;2.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:16:57;6.47;;;2.88;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:19:58;6.78;;;1.75;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:22:58;4.97;;;2.35;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:25:59;4.38;;;1.83;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:29:08;4.97;;;1.80;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:32:17;12.68;;;3.97;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:35:18;9.52;;;3.38;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:38:19;8.50;;;3.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:41:20;8.35;;;2.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:44:22;4.93;;;1.77;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:47:24;5.50;;;1.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:50:28;3.75;;;1.58;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:53:30;5.20;;;1.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:56:31;6.60;;;1.98;;
42906;SDS011;28552;51.146;6.576;2022-11-13T16:59:31;3.60;;;1.48;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:02:32;4.03;;;1.48;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:05:33;6.65;;;2.72;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:08:33;7.63;;;2.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:11:34;7.18;;;2.25;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:14:34;7.32;;;2.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:17:36;6.13;;;3.17;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:20:37;5.65;;;2.53;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:23:37;5.05;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:26:38;5.00;;;1.70;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:29:39;6.30;;;2.85;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:32:40;7.60;;;2.90;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:35:40;8.07;;;2.35;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:38:41;6.57;;;2.22;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:41:42;7.68;;;2.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:44:42;6.80;;;2.08;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:47:43;6.38;;;2.33;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:50:44;7.60;;;2.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:53:44;5.10;;;2.00;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:56:45;4.05;;;1.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T17:59:46;7.15;;;2.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:02:46;5.22;;;1.92;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:05:47;7.32;;;3.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:08:47;8.75;;;4.13;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:11:48;10.43;;;4.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:14:48;8.45;;;3.97;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:17:51;6.00;;;2.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:20:51;6.80;;;2.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:24:01;7.07;;;3.20;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:27:04;6.03;;;2.65;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:30:05;5.43;;;2.28;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:33:06;5.88;;;2.40;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:36:07;8.85;;;3.13;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:39:08;8.43;;;3.03;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:42:09;6.75;;;2.47;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:45:10;5.40;;;2.60;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:48:10;8.02;;;2.55;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:51:12;8.82;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:54:14;8.80;;;3.78;;
42906;SDS011;28552;51.146;6.576;2022-11-13T18:57:15;9.88;;;4.18;;
42906;SDS011;28552;51.146;6.576;2022-11-13T19:00:15;11.63;;;3.67;;
42906;SDS011;28552;51.146;6.576;2022-11-13T19:03:17;11.52;;;4.07;;
42906;SDS011;28552;51.146;6.576;2022-11-13T19:06:18;9.05;;;3.30;;
42906;SDS011;28552;51.146;6.576;2022-11-13T19:09:20;10.55;;;3.97;;
42906;SDS011;28552;51.146;6.576;2022-11-13T19:12:21;16.70;;;4.35;;