sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80964;DHT22;70425;59.322;13.486;2023-07-29T00:04:38;14.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T00:07:30;14.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T00:59:12;14.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T01:29:25;14.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T01:35:10;14.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T01:38:04;14.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T01:40:54;14.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T01:43:46;13.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T01:46:38;13.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T02:03:00;13.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T03:06:57;13.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T03:44:06;14.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T03:47:27;14.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T03:58:38;15.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:01:48;15.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:05:07;16.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:47:38;16.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:50:29;16.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:53:19;16.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:56:10;16.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T04:59:00;16.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:01:51;16.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:25:20;17.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:28:08;17.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:30:59;17.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:33:48;17.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:36:37;17.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:39:27;17.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:42:15;18.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:45:05;18.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:47:54;18.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:50:43;18.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:53:32;18.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T05:56:22;18.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:12:19;18.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:17:53;18.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:20:43;18.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:23:32;18.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:26:22;18.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:29:13;18.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:32:05;18.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:34:56;18.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:56:11;18.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T06:59:00;18.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T07:47:58;19.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T08:52:57;20.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T08:55:46;20.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T08:58:37;20.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:01:29;20.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:04:18;20.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:07:07;20.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:09:56;20.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:12:45;21.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:15:35;21.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:18:25;21.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:21:15;21.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:24:05;21.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:42:22;21.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:45:11;21.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:48:01;21.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:56:41;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T09:59:34;21.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:07:57;21.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:10:56;21.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:14:12;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:21:08;22.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:27:52;22.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:30:46;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T10:37:28;22.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:12:48;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:18:32;22.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:21:21;22.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:24:10;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:26:59;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:29:48;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:52:07;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:54:56;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T11:57:45;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:00:35;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:03:25;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:06:14;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:09:04;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:11:53;21.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:28:08;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:30:57;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T12:34:09;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T13:20:17;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T13:40:23;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T13:47:10;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T13:50:27;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:05:03;22.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:08:38;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:18:02;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:20:51;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:23:39;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:26:28;21.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:29:17;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:32:07;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:34:55;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:37:44;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:40:33;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:43:22;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T14:46:11;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:38:06;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:40:54;22.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:43:43;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:46:31;22.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:49:20;22.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:52:09;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T15:55:00;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T16:04:01;21.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T16:06:49;21.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T16:09:38;21.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T16:12:26;20.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T16:36:40;21.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T16:53:06;21.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:12:56;21.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:15:44;21.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:18:35;21.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:21:26;21.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:24:15;21.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:27:05;21.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:29:54;20.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:32:44;20.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:35:33;20.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:38:21;20.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:41:10;20.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:43:59;20.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T17:46:48;20.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T18:22:54;19.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T18:25:45;19.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T18:28:35;19.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T18:31:23;19.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T18:34:12;19.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T18:37:01;19.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T19:08:11;19.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T19:24:34;19.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T19:41:55;18.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:14:35;18.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:34:12;18.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:39:56;17.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:42:45;17.50;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:48:20;17.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:51:09;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:53:58;17.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:56:46;16.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T20:59:35;16.80;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T21:02:24;16.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T21:05:13;16.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T21:08:04;16.60;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T21:10:54;16.70;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T21:54:11;16.40;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T22:16:05;17.00;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T22:46:02;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:03:18;16.90;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:09:25;17.10;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:12:15;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:15:05;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:17:54;17.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:20:44;17.30;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:23:33;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:26:22;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:29:12;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:32:01;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:34:50;17.20;99.90
80964;DHT22;70425;59.322;13.486;2023-07-29T23:51:06;17.20;99.90
