sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2022-12-20T00:01:58;11.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:04:25;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:06:52;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:09:19;12.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:11:48;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:14:15;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:16:42;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:19:10;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:21:37;11.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:24:06;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:26:34;11.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:29:04;11.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:31:32;11.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:34:00;11.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:36:28;11.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:38:57;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:41:28;11.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:43:55;11.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:46:24;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:48:52;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:51:22;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:53:49;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:56:17;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T00:58:44;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:01:17;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:03:48;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:06:16;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:08:43;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:11:13;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:13:43;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:16:13;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:18:44;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:21:14;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:23:42;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:26:12;11.10;1.10
19868;DHT22;10096;51.112;6.776;2022-12-20T01:28:40;11.10;20.10
19868;DHT22;10096;51.112;6.776;2022-12-20T01:31:09;11.10;18.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:33:36;11.20;10.50
19868;DHT22;10096;51.112;6.776;2022-12-20T01:36:06;11.20;16.80
19868;DHT22;10096;51.112;6.776;2022-12-20T01:38:35;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:41:03;11.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:43:45;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:46:13;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:48:41;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:51:09;11.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:53:38;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:56:06;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T01:58:35;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:01:04;11.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:03:31;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:06:14;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:08:44;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:14:16;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:16:51;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:19:53;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:22:30;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:28:07;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:30:43;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:33:16;11.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:35:43;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:38:32;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:41:04;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T02:43:35;11.00;24.60
19868;DHT22;10096;51.112;6.776;2022-12-20T02:46:24;11.10;62.90
19868;DHT22;10096;51.112;6.776;2022-12-20T02:48:53;10.80;87.40
19868;DHT22;10096;51.112;6.776;2022-12-20T02:51:22;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T02:53:52;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T02:56:28;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T02:59:01;10.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:01:34;11.00;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:04:02;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:06:29;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:08:57;10.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:11:24;10.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:13:51;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:16:18;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:18:47;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:21:14;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:23:41;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:26:08;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:28:35;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:31:02;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T03:33:29;10.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:35:58;10.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:38:25;10.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:40:52;10.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:43:19;10.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:45:46;10.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:48:13;10.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:50:41;10.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:53:10;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:55:37;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T03:58:04;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:00:31;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:02:57;10.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:05:25;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:07:53;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:10:28;10.10;11.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:13:30;10.10;69.60
19868;DHT22;10096;51.112;6.776;2022-12-20T04:15:57;9.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T04:21:27;9.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T04:23:55;9.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:26:24;9.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:28:51;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:31:18;9.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:33:46;9.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:36:14;9.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:38:41;9.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:41:08;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:43:48;9.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:46:16;9.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:48:43;9.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:51:11;9.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:53:38;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T04:56:18;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T04:58:48;9.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:01:16;9.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:03:43;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:06:11;10.20;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:08:38;10.00;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:11:06;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:13:34;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:16:03;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:18:31;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T05:20:59;10.20;25.50
19868;DHT22;10096;51.112;6.776;2022-12-20T05:23:44;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:26:31;10.00;25.20
19868;DHT22;10096;51.112;6.776;2022-12-20T05:28:58;10.10;35.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:31:27;10.00;18.60
19868;DHT22;10096;51.112;6.776;2022-12-20T05:33:54;10.00;39.50
19868;DHT22;10096;51.112;6.776;2022-12-20T05:36:21;10.20;7.80
19868;DHT22;10096;51.112;6.776;2022-12-20T05:38:48;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:41:15;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:43:42;10.20;19.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:46:10;10.10;8.50
19868;DHT22;10096;51.112;6.776;2022-12-20T05:48:39;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:51:06;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:53:34;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:56:01;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T05:58:28;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:00:55;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:03:22;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:05:51;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:08:18;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:10:47;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:13:14;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:15:42;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:18:09;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:20:37;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:23:05;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:25:34;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:28:02;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:30:30;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:32:57;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:35:24;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:37:51;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:40:20;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:42:47;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:45:15;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:47:45;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:50:13;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:52:40;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:55:07;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T06:57:36;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:00:04;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:02:33;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:04:59;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:07:27;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:09:54;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:12:21;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:14:49;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:17:16;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T07:19:43;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:22:11;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:24:38;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:27:05;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:29:32;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:32:02;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:34:29;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:36:56;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:39:23;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:41:52;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:44:19;10.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:46:47;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:49:16;9.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:51:46;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:54:17;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:56:51;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T07:59:23;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:01:52;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:04:24;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:06:54;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:09:23;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:11:54;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:14:21;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:16:49;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:19:16;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:21:47;10.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:24:14;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:26:42;10.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:29:09;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:31:36;10.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T08:34:04;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:36:31;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:39:03;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:41:32;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:43:59;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:46:27;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:48:54;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:51:21;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:53:49;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:56:17;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T08:58:45;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:01:13;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:03:41;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:06:10;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:08:38;10.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:11:08;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:13:38;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:16:06;10.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:18:34;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:21:03;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:23:32;10.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:26:01;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:28:29;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:30:59;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:33:29;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:35:57;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:38:25;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:40:53;10.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:43:21;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:45:54;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:48:25;10.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:51:03;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:53:41;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:56:15;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T09:58:57;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:01:26;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:03:56;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:06:36;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:09:12;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:11:57;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:14:44;10.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:17:18;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:20:01;10.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:22:32;11.00;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:25:10;10.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:27:40;10.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:30:12;11.00;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:32:42;10.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:35:37;11.20;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:38:07;11.10;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:40:38;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:43:15;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:45:54;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:48:30;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:51:01;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:53:29;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:56:12;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T10:58:39;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:01:13;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:03:53;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:06:25;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:09:20;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:12:11;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:14:39;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:17:20;11.80;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:20:01;12.30;93.20
19868;DHT22;10096;51.112;6.776;2022-12-20T11:22:42;12.20;90.30
19868;DHT22;10096;51.112;6.776;2022-12-20T11:25:33;12.30;41.50
19868;DHT22;10096;51.112;6.776;2022-12-20T11:28:29;12.10;55.10
19868;DHT22;10096;51.112;6.776;2022-12-20T11:31:07;12.20;68.20
19868;DHT22;10096;51.112;6.776;2022-12-20T11:34:02;12.00;91.50
19868;DHT22;10096;51.112;6.776;2022-12-20T11:44:52;12.00;96.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:47:47;12.00;90.30
19868;DHT22;10096;51.112;6.776;2022-12-20T11:50:31;12.00;69.00
19868;DHT22;10096;51.112;6.776;2022-12-20T11:53:03;12.00;53.90
19868;DHT22;10096;51.112;6.776;2022-12-20T11:55:33;12.10;42.50
19868;DHT22;10096;51.112;6.776;2022-12-20T11:58:04;12.30;34.40
19868;DHT22;10096;51.112;6.776;2022-12-20T12:00:35;12.30;22.20
19868;DHT22;10096;51.112;6.776;2022-12-20T12:03:09;12.30;19.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:05:41;12.40;3.70
19868;DHT22;10096;51.112;6.776;2022-12-20T12:08:13;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:10:47;12.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:13:23;12.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:15:57;12.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:18:28;12.60;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:21:02;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:23:38;12.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:26:12;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:28:41;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:31:13;13.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:33:45;13.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:36:31;13.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:39:38;13.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:42:40;13.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:45:18;13.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:47:54;13.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:50:27;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:52:57;12.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T12:55:43;12.60;2.90
19868;DHT22;10096;51.112;6.776;2022-12-20T12:58:32;12.60;17.20
19868;DHT22;10096;51.112;6.776;2022-12-20T13:01:02;12.50;6.70
19868;DHT22;10096;51.112;6.776;2022-12-20T13:03:40;12.30;42.30
19868;DHT22;10096;51.112;6.776;2022-12-20T13:09:41;12.30;87.00
19868;DHT22;10096;51.112;6.776;2022-12-20T13:12:46;12.20;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:18:25;11.90;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:21:23;11.70;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:27:29;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:33:20;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:36:11;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:38:56;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:41:36;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:47:05;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:49:37;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:52:19;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:54:48;11.50;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:57:20;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T13:59:52;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:02:21;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:04:56;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:07:26;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:09:56;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:12:23;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:14:50;11.60;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:17:23;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:20:15;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:22:52;11.40;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:25:30;11.50;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:27:58;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:30:27;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:32:54;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:35:23;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:37:54;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:40:22;11.40;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:42:49;11.30;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:45:19;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:47:55;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:50:28;11.20;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:52:56;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T14:55:26;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T14:57:55;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:00:25;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:03:02;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:05:47;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:08:17;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:10:54;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:13:26;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:15:53;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:18:21;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:21:00;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:23:28;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:25:55;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:28:24;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:30:53;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:33:22;11.00;69.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:35:51;10.90;99.80
19868;DHT22;10096;51.112;6.776;2022-12-20T15:38:20;10.90;42.60
19868;DHT22;10096;51.112;6.776;2022-12-20T15:40:49;11.20;48.90
19868;DHT22;10096;51.112;6.776;2022-12-20T15:43:19;10.90;79.40
19868;DHT22;10096;51.112;6.776;2022-12-20T15:45:50;11.00;49.90
19868;DHT22;10096;51.112;6.776;2022-12-20T15:48:19;10.90;68.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:50:54;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:53:23;10.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:55:53;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T15:58:21;10.70;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:00:48;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:03:19;10.80;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:05:51;11.10;35.30
19868;DHT22;10096;51.112;6.776;2022-12-20T16:08:18;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:10:45;10.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:13:14;10.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:15:41;10.90;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:18:09;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:20:36;11.00;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:23:12;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:25:41;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:28:09;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:30:36;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:33:04;11.20;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:35:34;11.30;99.90
19868;DHT22;10096;51.112;6.776;2022-12-20T16:38:02;11.10;1.00
19868;DHT22;10096;51.112;6.776;2022-12-20T16:40:32;11.10;1.00