sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75105;DHT22;63688;47.314;8.466;2022-09-28T00:02:06;19.80;64.50
75105;DHT22;63688;47.314;8.466;2022-09-28T00:04:37;19.80;64.50
75105;DHT22;63688;47.314;8.466;2022-09-28T00:07:08;19.80;64.40
75105;DHT22;63688;47.314;8.466;2022-09-28T00:09:40;19.80;64.50
75105;DHT22;63688;47.314;8.466;2022-09-28T00:12:12;19.80;64.40
75105;DHT22;63688;47.314;8.466;2022-09-28T00:14:43;19.80;64.40
75105;DHT22;63688;47.314;8.466;2022-09-28T00:17:21;19.80;64.40
75105;DHT22;63688;47.314;8.466;2022-09-28T00:19:52;19.80;64.20
75105;DHT22;63688;47.314;8.466;2022-09-28T00:22:27;19.80;64.50
75105;DHT22;63688;47.314;8.466;2022-09-28T00:24:58;19.80;64.30
75105;DHT22;63688;47.314;8.466;2022-09-28T00:27:30;19.80;64.30
75105;DHT22;63688;47.314;8.466;2022-09-28T00:30:02;19.80;64.40
75105;DHT22;63688;47.314;8.466;2022-09-28T00:32:38;19.80;64.30
75105;DHT22;63688;47.314;8.466;2022-09-28T00:35:10;19.80;64.30
75105;DHT22;63688;47.314;8.466;2022-09-28T00:37:41;19.80;64.30
75105;DHT22;63688;47.314;8.466;2022-09-28T00:40:20;19.80;64.20
75105;DHT22;63688;47.314;8.466;2022-09-28T00:42:52;19.80;64.20
75105;DHT22;63688;47.314;8.466;2022-09-28T00:45:24;19.80;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T00:48:01;19.80;64.30
75105;DHT22;63688;47.314;8.466;2022-09-28T00:50:35;19.70;64.60
75105;DHT22;63688;47.314;8.466;2022-09-28T00:53:18;19.80;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T00:55:53;19.70;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T00:58:28;19.80;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:01:01;19.80;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:03:39;19.80;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:06:17;19.80;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:08:54;19.70;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:11:28;19.80;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:14:01;19.70;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:16:42;19.70;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:19:36;19.70;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:22:27;19.70;64.10
75105;DHT22;63688;47.314;8.466;2022-09-28T01:25:08;19.70;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:27:48;19.70;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:30:22;19.70;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:32:57;19.70;64.00
75105;DHT22;63688;47.314;8.466;2022-09-28T01:35:35;19.70;63.90
75105;DHT22;63688;47.314;8.466;2022-09-28T01:38:13;19.70;63.90
75105;DHT22;63688;47.314;8.466;2022-09-28T01:40:47;19.70;63.80
75105;DHT22;63688;47.314;8.466;2022-09-28T01:43:26;19.70;63.80
75105;DHT22;63688;47.314;8.466;2022-09-28T01:46:00;19.70;63.90
75105;DHT22;63688;47.314;8.466;2022-09-28T01:48:35;19.70;63.80
75105;DHT22;63688;47.314;8.466;2022-09-28T01:51:13;19.70;63.80
75105;DHT22;63688;47.314;8.466;2022-09-28T01:53:49;19.70;63.80
75105;DHT22;63688;47.314;8.466;2022-09-28T01:56:25;19.70;63.70
75105;DHT22;63688;47.314;8.466;2022-09-28T01:59:06;19.70;63.60
75105;DHT22;63688;47.314;8.466;2022-09-28T02:01:41;19.70;63.60
75105;DHT22;63688;47.314;8.466;2022-09-28T02:04:17;19.70;63.60
75105;DHT22;63688;47.314;8.466;2022-09-28T02:06:53;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:09:30;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:12:04;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:14:44;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:17:17;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:19:48;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:22:24;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:24:58;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:27:38;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:30:17;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:32:52;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:35:25;19.70;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:37:58;19.60;63.40
75105;DHT22;63688;47.314;8.466;2022-09-28T02:40:32;19.60;63.40
75105;DHT22;63688;47.314;8.466;2022-09-28T02:43:12;19.60;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:46:00;19.60;63.50
75105;DHT22;63688;47.314;8.466;2022-09-28T02:48:45;19.60;63.40
75105;DHT22;63688;47.314;8.466;2022-09-28T02:51:28;19.60;63.30
75105;DHT22;63688;47.314;8.466;2022-09-28T02:54:10;19.60;63.30
75105;DHT22;63688;47.314;8.466;2022-09-28T02:56:54;19.60;63.20
75105;DHT22;63688;47.314;8.466;2022-09-28T02:59:42;19.60;63.30
75105;DHT22;63688;47.314;8.466;2022-09-28T03:02:26;19.60;63.40
75105;DHT22;63688;47.314;8.466;2022-09-28T03:05:12;19.60;63.30
75105;DHT22;63688;47.314;8.466;2022-09-28T03:07:51;19.60;63.10
75105;DHT22;63688;47.314;8.466;2022-09-28T03:10:32;19.60;63.10
75105;DHT22;63688;47.314;8.466;2022-09-28T03:13:06;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:15:39;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:18:16;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:20:48;19.60;63.10
75105;DHT22;63688;47.314;8.466;2022-09-28T03:23:19;19.60;63.10
75105;DHT22;63688;47.314;8.466;2022-09-28T03:25:52;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:28:23;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:30:55;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:33:31;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:36:03;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T03:38:35;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T03:41:07;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T03:43:38;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:46:10;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T03:48:47;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T03:51:19;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:53:50;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T03:56:21;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T03:58:53;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T04:01:26;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T04:04:03;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T04:06:36;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T04:09:07;19.50;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T04:11:45;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T04:14:16;19.60;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T04:16:48;19.50;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T04:19:25;19.60;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T04:21:56;19.50;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T04:24:28;19.50;62.90
75105;DHT22;63688;47.314;8.466;2022-09-28T04:26:59;19.60;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T04:29:40;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:32:12;19.50;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T04:34:48;19.50;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T04:37:20;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:39:52;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:42:23;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:44:55;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:47:29;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T04:50:10;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:52:42;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:55:13;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T04:57:45;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:00:17;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:02:48;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:05:25;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:07:57;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:10:29;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:13:00;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:15:33;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:18:05;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:20:44;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:23:16;19.50;62.50
75105;DHT22;63688;47.314;8.466;2022-09-28T05:25:47;19.50;62.50
75105;DHT22;63688;47.314;8.466;2022-09-28T05:28:24;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:31:01;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:33:33;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:36:10;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:38:42;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:41:13;19.50;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T05:43:45;19.50;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T05:46:17;19.50;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T05:48:48;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T05:51:25;19.50;63.10
75105;DHT22;63688;47.314;8.466;2022-09-28T05:53:57;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T05:56:29;19.50;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T05:59:01;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T06:01:32;19.50;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T06:04:20;19.50;62.50
75105;DHT22;63688;47.314;8.466;2022-09-28T06:06:58;19.50;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T06:09:35;19.40;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T06:12:07;19.30;60.10
75105;DHT22;63688;47.314;8.466;2022-09-28T06:14:40;19.20;59.50
75105;DHT22;63688;47.314;8.466;2022-09-28T06:17:13;19.20;58.80
75105;DHT22;63688;47.314;8.466;2022-09-28T06:22:44;19.20;58.00
75105;DHT22;63688;47.314;8.466;2022-09-28T06:25:18;19.30;58.20
75105;DHT22;63688;47.314;8.466;2022-09-28T06:27:54;19.30;58.50
75105;DHT22;63688;47.314;8.466;2022-09-28T06:30:29;19.30;58.80
75105;DHT22;63688;47.314;8.466;2022-09-28T06:33:12;19.30;58.80
75105;DHT22;63688;47.314;8.466;2022-09-28T06:35:44;19.30;59.00
75105;DHT22;63688;47.314;8.466;2022-09-28T06:38:22;19.30;59.10
75105;DHT22;63688;47.314;8.466;2022-09-28T06:41:06;19.30;59.20
75105;DHT22;63688;47.314;8.466;2022-09-28T06:43:42;19.40;59.40
75105;DHT22;63688;47.314;8.466;2022-09-28T06:46:14;19.40;59.60
75105;DHT22;63688;47.314;8.466;2022-09-28T06:48:50;19.40;59.70
75105;DHT22;63688;47.314;8.466;2022-09-28T06:51:22;19.30;59.80
75105;DHT22;63688;47.314;8.466;2022-09-28T06:53:58;19.30;59.90
75105;DHT22;63688;47.314;8.466;2022-09-28T06:56:33;19.30;60.00
75105;DHT22;63688;47.314;8.466;2022-09-28T06:59:04;19.30;60.40
75105;DHT22;63688;47.314;8.466;2022-09-28T07:01:38;19.30;60.10
75105;DHT22;63688;47.314;8.466;2022-09-28T07:04:10;19.30;60.20
75105;DHT22;63688;47.314;8.466;2022-09-28T07:06:45;19.30;60.20
75105;DHT22;63688;47.314;8.466;2022-09-28T07:09:23;19.30;60.30
75105;DHT22;63688;47.314;8.466;2022-09-28T07:11:55;19.30;60.40
75105;DHT22;63688;47.314;8.466;2022-09-28T07:14:28;19.40;60.40
75105;DHT22;63688;47.314;8.466;2022-09-28T07:17:07;19.40;60.40
75105;DHT22;63688;47.314;8.466;2022-09-28T07:19:38;19.40;60.60
75105;DHT22;63688;47.314;8.466;2022-09-28T07:22:10;19.40;60.60
75105;DHT22;63688;47.314;8.466;2022-09-28T07:24:46;19.40;60.70
75105;DHT22;63688;47.314;8.466;2022-09-28T07:27:18;19.40;60.80
75105;DHT22;63688;47.314;8.466;2022-09-28T07:29:50;19.40;60.80
75105;DHT22;63688;47.314;8.466;2022-09-28T07:32:24;19.40;60.90
75105;DHT22;63688;47.314;8.466;2022-09-28T07:34:57;19.40;60.90
75105;DHT22;63688;47.314;8.466;2022-09-28T07:37:29;19.40;60.90
75105;DHT22;63688;47.314;8.466;2022-09-28T07:40:07;19.40;61.00
75105;DHT22;63688;47.314;8.466;2022-09-28T07:42:49;19.40;61.00
75105;DHT22;63688;47.314;8.466;2022-09-28T07:45:21;19.40;61.00
75105;DHT22;63688;47.314;8.466;2022-09-28T07:47:55;19.40;61.10
75105;DHT22;63688;47.314;8.466;2022-09-28T07:50:26;19.50;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T07:52:58;19.50;61.10
75105;DHT22;63688;47.314;8.466;2022-09-28T07:55:34;19.50;61.00
75105;DHT22;63688;47.314;8.466;2022-09-28T07:58:06;19.50;61.10
75105;DHT22;63688;47.314;8.466;2022-09-28T08:00:38;19.50;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T08:03:12;19.50;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T08:05:57;19.50;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T08:08:29;19.50;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T08:11:06;19.50;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T08:13:38;19.50;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T08:16:17;19.50;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T08:18:48;19.50;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T08:21:20;19.50;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T08:24:03;19.50;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T08:26:47;19.50;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T08:29:20;19.50;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T08:31:51;19.50;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T08:34:23;19.50;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T08:36:55;19.50;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T08:39:27;19.50;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T08:42:18;19.50;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T08:44:55;19.50;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T08:47:47;19.60;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T08:50:32;19.60;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T08:53:12;19.60;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T08:56:02;19.60;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T08:58:42;19.60;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T09:01:16;19.60;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T09:03:49;19.60;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T09:06:25;19.70;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T09:09:03;19.70;62.30
75105;DHT22;63688;47.314;8.466;2022-09-28T09:11:52;19.70;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T09:14:54;19.80;62.50
75105;DHT22;63688;47.314;8.466;2022-09-28T09:17:52;19.70;62.40
75105;DHT22;63688;47.314;8.466;2022-09-28T09:20:36;19.80;62.30
75105;DHT22;63688;47.314;8.466;2022-09-28T09:23:35;19.80;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T09:26:13;19.80;62.30
75105;DHT22;63688;47.314;8.466;2022-09-28T09:32:12;19.80;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T09:35:00;19.80;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T09:37:52;19.80;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T09:46:41;19.90;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T09:52:34;19.90;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T09:58:24;19.90;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T10:04:18;20.00;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T10:06:56;19.90;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T10:12:47;19.90;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T10:18:30;20.00;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T10:24:17;20.00;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T10:26:53;20.00;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T10:29:42;20.00;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T10:32:26;20.00;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T10:35:13;20.00;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T10:37:49;19.90;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T10:40:28;19.90;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T10:43:02;19.90;62.10
75105;DHT22;63688;47.314;8.466;2022-09-28T10:45:41;19.90;62.50
75105;DHT22;63688;47.314;8.466;2022-09-28T10:48:16;19.90;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T10:50:59;19.90;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T10:53:36;19.90;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T10:56:18;19.90;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T10:58:50;20.00;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T11:01:30;20.00;63.80
75105;DHT22;63688;47.314;8.466;2022-09-28T11:04:05;20.00;63.40
75105;DHT22;63688;47.314;8.466;2022-09-28T11:06:38;20.10;63.30
75105;DHT22;63688;47.314;8.466;2022-09-28T11:09:22;20.10;63.30
75105;DHT22;63688;47.314;8.466;2022-09-28T11:11:56;20.20;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T11:14:33;20.20;62.40
75105;DHT22;63688;47.314;8.466;2022-09-28T11:17:23;20.20;62.10
75105;DHT22;63688;47.314;8.466;2022-09-28T11:19:57;20.20;62.10
75105;DHT22;63688;47.314;8.466;2022-09-28T11:22:38;20.20;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T11:25:20;20.10;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T11:28:21;20.10;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T11:30:54;20.20;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T11:37:01;20.10;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T11:39:52;20.10;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T11:57:02;20.10;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:00:00;20.10;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:03:11;20.20;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:06:01;20.20;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:08:35;20.20;61.10
75105;DHT22;63688;47.314;8.466;2022-09-28T12:11:28;20.20;61.10
75105;DHT22;63688;47.314;8.466;2022-09-28T12:15:11;20.20;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:17:29;20.20;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:20:21;20.20;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:23:04;20.20;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:25:43;20.20;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:28:23;20.20;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:31:14;20.20;61.10
75105;DHT22;63688;47.314;8.466;2022-09-28T12:33:50;20.20;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:36:48;20.20;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:39:30;20.10;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:42:19;20.10;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T12:45:10;20.10;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:48:25;20.10;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:51:17;20.10;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T12:54:03;20.10;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T12:56:48;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T12:59:27;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:02:33;20.00;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T13:05:44;20.00;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T13:08:26;20.00;61.20
75105;DHT22;63688;47.314;8.466;2022-09-28T13:11:11;20.00;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T13:13:59;20.00;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T13:16:36;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:22:34;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:25:15;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:27:57;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:30:38;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:36:34;20.00;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T13:42:23;20.00;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T13:45:25;20.00;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T13:48:15;20.00;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T13:51:04;20.00;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T13:54:06;20.00;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T13:56:46;20.00;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T13:59:27;19.90;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T14:02:08;19.90;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T14:04:55;19.90;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T14:07:55;19.90;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T14:10:45;19.90;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T14:16:39;19.80;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T14:19:19;19.80;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T14:22:06;19.90;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:25:06;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:28:01;19.90;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:30:45;19.80;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T14:33:36;19.80;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T14:36:22;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:39:19;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:42:07;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:47:43;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:50:26;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:53:04;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:55:43;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T14:58:25;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T15:01:03;19.70;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T15:03:37;19.70;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T15:06:21;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T15:08:53;19.80;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T15:11:25;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:14:05;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:16:36;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:19:23;19.70;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T15:22:19;19.70;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T15:25:12;19.70;61.30
75105;DHT22;63688;47.314;8.466;2022-09-28T15:27:49;19.70;61.40
75105;DHT22;63688;47.314;8.466;2022-09-28T15:30:22;19.80;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T15:32:55;19.70;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T15:35:51;19.70;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T15:38:34;19.70;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T15:41:07;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:43:40;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:46:13;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:48:50;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:51:25;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:54:03;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T15:56:49;19.70;61.70
75105;DHT22;63688;47.314;8.466;2022-09-28T16:03:19;19.70;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T16:06:03;19.70;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T16:08:54;19.70;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T16:11:43;19.70;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T16:17:27;19.70;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T16:20:26;19.70;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T16:23:15;19.70;62.10
75105;DHT22;63688;47.314;8.466;2022-09-28T16:25:53;19.70;62.10
75105;DHT22;63688;47.314;8.466;2022-09-28T16:35:15;19.70;62.30
75105;DHT22;63688;47.314;8.466;2022-09-28T16:38:08;19.70;62.40
75105;DHT22;63688;47.314;8.466;2022-09-28T16:44:19;19.70;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T16:46:53;19.80;62.80
75105;DHT22;63688;47.314;8.466;2022-09-28T16:49:32;19.80;62.50
75105;DHT22;63688;47.314;8.466;2022-09-28T16:52:16;19.80;62.40
75105;DHT22;63688;47.314;8.466;2022-09-28T17:01:28;19.80;62.70
75105;DHT22;63688;47.314;8.466;2022-09-28T17:04:22;19.80;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T17:07:16;19.80;61.60
75105;DHT22;63688;47.314;8.466;2022-09-28T17:10:17;19.80;61.50
75105;DHT22;63688;47.314;8.466;2022-09-28T17:19:18;19.80;62.60
75105;DHT22;63688;47.314;8.466;2022-09-28T17:25:11;19.90;65.30
75105;DHT22;63688;47.314;8.466;2022-09-28T17:27:47;19.90;65.10
75105;DHT22;63688;47.314;8.466;2022-09-28T17:45:27;20.00;62.40
75105;DHT22;63688;47.314;8.466;2022-09-28T17:51:13;20.00;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T17:57:18;20.00;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T17:59:50;20.00;61.80
75105;DHT22;63688;47.314;8.466;2022-09-28T18:06:16;20.00;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T18:08:49;20.00;61.90
75105;DHT22;63688;47.314;8.466;2022-09-28T18:14:33;20.00;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T18:17:21;20.00;62.00
75105;DHT22;63688;47.314;8.466;2022-09-28T18:30:57;20.00;62.10
75105;DHT22;63688;47.314;8.466;2022-09-28T18:33:55;20.00;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T18:39:39;20.00;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T18:42:11;20.00;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T18:45:03;19.90;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T18:47:45;20.00;62.30
75105;DHT22;63688;47.314;8.466;2022-09-28T18:59:31;20.00;62.20
75105;DHT22;63688;47.314;8.466;2022-09-28T19:02:02;20.00;62.30
75105;DHT22;63688;47.314;8.466;2022-09-28T19:31:06;20.00;63.10
75105;DHT22;63688;47.314;8.466;2022-09-28T19:36:50;20.00;63.00
75105;DHT22;63688;47.314;8.466;2022-09-28T19:42:33;20.00;63.70
75105;DHT22;63688;47.314;8.466;2022-09-28T19:48:47;20.00;66.90
75105;DHT22;63688;47.314;8.466;2022-09-28T19:51:21;20.00;67.20