sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49531;DHT22;38889;30.622;104.088;2022-08-16T00:02:06;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:04:33;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:07:00;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:09:28;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:11:55;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:14:27;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:16:56;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:19:27;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:21:58;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:24:27;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:26:54;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:29:22;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:31:51;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:34:19;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:36:47;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:39:16;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:41:45;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:44:15;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:46:57;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T00:49:27;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:51:54;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:54:24;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T00:56:53;34.30;52.30
49531;DHT22;38889;30.622;104.088;2022-08-16T00:59:23;34.30;52.20
49531;DHT22;38889;30.622;104.088;2022-08-16T01:01:53;34.30;52.30
49531;DHT22;38889;30.622;104.088;2022-08-16T01:04:24;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T01:06:53;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T01:09:22;34.30;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T01:11:49;34.20;52.30
49531;DHT22;38889;30.622;104.088;2022-08-16T01:14:24;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:16:52;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:20:03;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:25:03;34.20;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T01:27:44;34.30;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:30:16;34.20;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:32:44;34.20;52.60
49531;DHT22;38889;30.622;104.088;2022-08-16T01:35:20;34.20;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:37:54;34.20;52.30
49531;DHT22;38889;30.622;104.088;2022-08-16T01:40:27;34.20;52.30
49531;DHT22;38889;30.622;104.088;2022-08-16T01:42:55;34.20;52.30
49531;DHT22;38889;30.622;104.088;2022-08-16T01:45:23;34.20;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T01:47:51;34.20;52.70
49531;DHT22;38889;30.622;104.088;2022-08-16T01:50:20;34.20;52.60
49531;DHT22;38889;30.622;104.088;2022-08-16T01:52:48;34.20;52.70
49531;DHT22;38889;30.622;104.088;2022-08-16T01:55:21;34.20;52.70
49531;DHT22;38889;30.622;104.088;2022-08-16T01:57:48;34.20;52.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:00:17;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:02:44;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:05:12;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:07:40;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:10:10;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:12:37;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:15:06;34.20;52.80
49531;DHT22;38889;30.622;104.088;2022-08-16T02:17:33;34.20;52.60
49531;DHT22;38889;30.622;104.088;2022-08-16T02:20:01;34.20;52.60
49531;DHT22;38889;30.622;104.088;2022-08-16T02:22:28;34.20;52.60
49531;DHT22;38889;30.622;104.088;2022-08-16T02:24:56;34.20;52.60
49531;DHT22;38889;30.622;104.088;2022-08-16T02:27:23;34.20;52.40
49531;DHT22;38889;30.622;104.088;2022-08-16T02:29:50;34.20;52.20
49531;DHT22;38889;30.622;104.088;2022-08-16T02:32:17;34.10;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T02:34:45;34.20;51.90
49531;DHT22;38889;30.622;104.088;2022-08-16T02:37:12;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:39:39;34.20;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:42:07;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:44:34;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:47:01;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:49:29;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:51:56;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:54:23;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:56:50;34.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T02:59:18;34.10;51.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:01:45;34.10;51.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:04:12;34.20;51.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:06:40;34.20;51.80
49531;DHT22;38889;30.622;104.088;2022-08-16T03:09:07;34.20;52.50
49531;DHT22;38889;30.622;104.088;2022-08-16T03:11:35;34.20;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T03:14:02;34.20;51.80
49531;DHT22;38889;30.622;104.088;2022-08-16T03:16:29;34.20;51.90
49531;DHT22;38889;30.622;104.088;2022-08-16T03:18:57;34.20;51.80
49531;DHT22;38889;30.622;104.088;2022-08-16T03:21:24;34.10;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T03:23:51;34.20;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:26:19;34.20;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:28:46;34.20;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:31:13;34.20;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:33:41;34.20;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T03:36:10;34.20;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T03:38:37;34.20;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T03:41:05;34.20;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T03:43:33;34.20;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T03:46:02;34.20;50.40
49531;DHT22;38889;30.622;104.088;2022-08-16T03:48:36;34.20;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T03:51:07;34.20;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T03:53:35;34.20;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T03:56:03;34.20;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T03:58:31;34.20;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T04:00:58;34.20;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:03:25;34.20;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:05:52;34.20;50.40
49531;DHT22;38889;30.622;104.088;2022-08-16T04:08:20;34.20;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T04:10:49;34.20;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T04:13:16;34.20;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T04:15:43;34.20;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T04:18:11;34.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:20:38;34.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:23:05;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:25:34;34.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T04:28:03;34.20;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:30:30;34.30;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T04:32:58;34.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:35:25;34.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:37:56;34.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:40:24;34.30;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T04:42:53;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:45:20;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:47:48;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:50:18;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:52:48;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:55:18;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T04:57:49;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T05:00:25;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T05:02:53;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T05:05:21;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T05:07:49;34.30;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T05:10:17;34.30;50.40
49531;DHT22;38889;30.622;104.088;2022-08-16T05:12:45;34.30;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T05:15:12;34.30;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T05:17:39;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:20:08;34.30;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:22:37;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:25:06;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:27:34;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:30:02;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:32:31;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:34:58;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:37:26;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:39:53;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:42:20;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:44:47;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:47:14;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:49:42;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:52:10;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:54:37;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T05:57:05;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T05:59:32;34.40;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T06:01:59;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T06:04:27;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T06:06:55;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T06:09:22;34.40;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T06:11:50;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:14:18;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:16:45;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:19:13;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:21:40;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:24:07;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:26:35;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:29:02;34.40;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T06:31:33;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:34:00;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:36:28;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:38:55;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:41:23;34.40;51.60
49531;DHT22;38889;30.622;104.088;2022-08-16T06:43:51;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:46:33;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:49:06;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:51:35;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:54:07;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:56:35;34.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T06:59:03;34.40;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T07:01:31;34.40;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T07:03:58;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T07:06:26;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:08:54;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:11:22;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:13:52;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:16:20;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:18:47;34.50;51.70
49531;DHT22;38889;30.622;104.088;2022-08-16T07:21:15;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:23:43;34.50;51.80
49531;DHT22;38889;30.622;104.088;2022-08-16T07:26:18;34.50;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T07:28:46;34.50;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T07:31:15;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:33:43;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:36:13;34.30;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T07:38:40;34.50;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T07:41:08;34.50;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T07:43:36;34.50;51.20
49531;DHT22;38889;30.622;104.088;2022-08-16T07:46:03;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:48:31;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:50:58;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:53:31;34.50;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T07:56:00;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T07:58:28;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T08:00:56;34.60;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T08:03:24;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T08:05:51;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T08:08:19;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T08:10:46;34.50;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T08:13:13;34.60;51.10
49531;DHT22;38889;30.622;104.088;2022-08-16T08:15:41;34.60;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T08:18:11;34.50;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T08:20:40;34.50;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T08:23:12;34.60;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T08:25:41;34.50;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T08:28:11;34.60;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T08:30:39;34.60;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T08:33:07;34.60;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T08:35:35;34.60;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T08:38:04;34.60;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T08:40:35;34.60;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T08:43:02;34.60;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T08:45:35;34.60;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T08:48:03;34.60;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T08:50:31;34.60;50.40
49531;DHT22;38889;30.622;104.088;2022-08-16T08:52:58;34.60;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T08:55:27;34.60;50.40
49531;DHT22;38889;30.622;104.088;2022-08-16T08:57:57;34.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T09:00:25;34.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T09:02:54;34.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T09:05:22;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:07:52;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:10:19;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:12:47;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:15:16;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:17:43;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:20:12;34.60;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T09:22:41;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:25:09;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:27:36;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:30:04;34.60;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T09:32:31;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:35:00;34.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T09:37:28;34.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T09:39:57;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:42:26;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:44:53;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:47:20;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:49:48;34.60;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T09:52:18;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T09:54:45;34.60;49.90
49531;DHT22;38889;30.622;104.088;2022-08-16T09:57:14;34.60;49.90
49531;DHT22;38889;30.622;104.088;2022-08-16T09:59:41;34.60;49.90
49531;DHT22;38889;30.622;104.088;2022-08-16T10:02:08;34.60;50.00
49531;DHT22;38889;30.622;104.088;2022-08-16T10:04:36;34.60;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T10:07:04;34.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T10:09:30;34.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-16T10:11:58;34.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T10:14:43;34.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-16T10:17:11;34.60;50.40
49531;DHT22;38889;30.622;104.088;2022-08-16T10:19:39;34.70;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T10:22:06;34.70;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T10:24:33;34.60;50.50
49531;DHT22;38889;30.622;104.088;2022-08-16T10:27:01;34.70;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T10:29:28;34.70;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T10:31:56;34.70;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T10:34:23;34.70;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T10:36:51;34.70;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T10:39:18;34.70;50.70
49531;DHT22;38889;30.622;104.088;2022-08-16T10:41:45;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T10:44:13;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T10:46:41;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T10:49:10;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T10:51:37;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T10:54:05;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T10:56:37;34.70;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T10:59:05;34.70;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T11:01:32;34.70;51.60
49531;DHT22;38889;30.622;104.088;2022-08-16T11:04:00;34.70;51.00
49531;DHT22;38889;30.622;104.088;2022-08-16T11:06:28;34.70;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T11:08:56;34.70;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T11:11:24;34.70;50.90
49531;DHT22;38889;30.622;104.088;2022-08-16T11:13:52;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T11:16:21;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T11:18:49;34.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T11:21:16;34.80;50.80
49531;DHT22;38889;30.622;104.088;2022-08-16T11:23:46;34.80;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T11:26:13;34.80;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T11:28:40;34.80;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T11:31:07;34.80;50.60
49531;DHT22;38889;30.622;104.088;2022-08-16T11:33:35;34.80;50.10
49531;DHT22;38889;30.622;104.088;2022-08-16T11:36:03;34.50;46.80
49531;DHT22;38889;30.622;104.088;2022-08-16T11:38:30;34.30;45.30
49531;DHT22;38889;30.622;104.088;2022-08-16T11:40:58;34.00;44.00
49531;DHT22;38889;30.622;104.088;2022-08-16T11:43:33;33.70;43.70
49531;DHT22;38889;30.622;104.088;2022-08-16T11:46:12;33.60;43.20
49531;DHT22;38889;30.622;104.088;2022-08-16T11:48:43;33.40;42.60
49531;DHT22;38889;30.622;104.088;2022-08-16T11:51:11;33.20;42.00
49531;DHT22;38889;30.622;104.088;2022-08-16T11:53:39;33.00;41.70
49531;DHT22;38889;30.622;104.088;2022-08-16T11:56:06;32.90;41.50
49531;DHT22;38889;30.622;104.088;2022-08-16T11:58:34;32.80;41.60
49531;DHT22;38889;30.622;104.088;2022-08-16T12:01:04;32.70;41.30
49531;DHT22;38889;30.622;104.088;2022-08-16T12:03:32;32.60;41.10
49531;DHT22;38889;30.622;104.088;2022-08-16T12:06:11;32.50;40.80
49531;DHT22;38889;30.622;104.088;2022-08-16T12:08:42;32.40;41.10
49531;DHT22;38889;30.622;104.088;2022-08-16T12:11:10;32.20;40.70
49531;DHT22;38889;30.622;104.088;2022-08-16T12:13:39;32.10;40.70
49531;DHT22;38889;30.622;104.088;2022-08-16T12:16:09;32.00;40.50
49531;DHT22;38889;30.622;104.088;2022-08-16T12:18:37;31.90;40.70
49531;DHT22;38889;30.622;104.088;2022-08-16T12:21:06;31.90;41.00
49531;DHT22;38889;30.622;104.088;2022-08-16T12:23:33;31.80;41.60
49531;DHT22;38889;30.622;104.088;2022-08-16T12:26:16;31.70;41.80
49531;DHT22;38889;30.622;104.088;2022-08-16T12:28:44;31.60;41.80
49531;DHT22;38889;30.622;104.088;2022-08-16T12:31:11;31.60;42.10
49531;DHT22;38889;30.622;104.088;2022-08-16T12:33:39;31.50;42.10
49531;DHT22;38889;30.622;104.088;2022-08-16T12:36:08;31.30;42.00
49531;DHT22;38889;30.622;104.088;2022-08-16T12:38:35;31.30;42.00
49531;DHT22;38889;30.622;104.088;2022-08-16T12:41:03;31.30;42.20
49531;DHT22;38889;30.622;104.088;2022-08-16T12:43:31;31.20;42.10
49531;DHT22;38889;30.622;104.088;2022-08-16T12:45:58;31.10;42.10
49531;DHT22;38889;30.622;104.088;2022-08-16T12:48:29;31.10;42.90
49531;DHT22;38889;30.622;104.088;2022-08-16T12:51:18;30.90;42.60
49531;DHT22;38889;30.622;104.088;2022-08-16T12:53:52;30.80;42.40
49531;DHT22;38889;30.622;104.088;2022-08-16T12:56:22;30.70;42.80
49531;DHT22;38889;30.622;104.088;2022-08-16T12:58:52;30.60;42.40
49531;DHT22;38889;30.622;104.088;2022-08-16T13:01:27;30.60;42.70
49531;DHT22;38889;30.622;104.088;2022-08-16T13:03:56;30.60;43.10
49531;DHT22;38889;30.622;104.088;2022-08-16T13:06:30;30.60;43.40
49531;DHT22;38889;30.622;104.088;2022-08-16T13:08:57;30.60;43.40
49531;DHT22;38889;30.622;104.088;2022-08-16T13:11:39;30.60;43.60
49531;DHT22;38889;30.622;104.088;2022-08-16T13:14:11;30.60;43.60
49531;DHT22;38889;30.622;104.088;2022-08-16T13:16:38;30.60;43.80
49531;DHT22;38889;30.622;104.088;2022-08-16T13:19:06;30.60;43.90
49531;DHT22;38889;30.622;104.088;2022-08-16T13:21:34;30.60;44.00
49531;DHT22;38889;30.622;104.088;2022-08-16T13:24:01;30.60;43.80
49531;DHT22;38889;30.622;104.088;2022-08-16T13:26:28;30.60;43.30
49531;DHT22;38889;30.622;104.088;2022-08-16T13:28:56;30.60;42.70
49531;DHT22;38889;30.622;104.088;2022-08-16T13:31:23;30.60;42.30
49531;DHT22;38889;30.622;104.088;2022-08-16T13:33:51;30.60;41.80
49531;DHT22;38889;30.622;104.088;2022-08-16T13:36:18;30.60;41.30
49531;DHT22;38889;30.622;104.088;2022-08-16T13:38:46;30.50;40.80
49531;DHT22;38889;30.622;104.088;2022-08-16T13:41:14;30.40;40.50
49531;DHT22;38889;30.622;104.088;2022-08-16T13:43:41;30.40;40.40
49531;DHT22;38889;30.622;104.088;2022-08-16T13:46:09;30.30;40.20
49531;DHT22;38889;30.622;104.088;2022-08-16T13:49:01;30.20;40.10
49531;DHT22;38889;30.622;104.088;2022-08-16T13:51:37;30.20;40.10
49531;DHT22;38889;30.622;104.088;2022-08-16T13:54:06;30.10;40.10
49531;DHT22;38889;30.622;104.088;2022-08-16T13:56:35;30.10;40.00
49531;DHT22;38889;30.622;104.088;2022-08-16T13:59:04;30.00;39.80
49531;DHT22;38889;30.622;104.088;2022-08-16T14:01:31;29.90;39.70
49531;DHT22;38889;30.622;104.088;2022-08-16T14:03:59;29.80;39.60
49531;DHT22;38889;30.622;104.088;2022-08-16T14:06:27;29.70;39.40
49531;DHT22;38889;30.622;104.088;2022-08-16T14:08:55;29.70;39.40
49531;DHT22;38889;30.622;104.088;2022-08-16T14:11:22;29.60;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:13:50;29.50;39.20
49531;DHT22;38889;30.622;104.088;2022-08-16T14:16:27;29.40;39.20
49531;DHT22;38889;30.622;104.088;2022-08-16T14:18:54;29.40;39.20
49531;DHT22;38889;30.622;104.088;2022-08-16T14:21:23;29.40;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:23:50;29.20;39.10
49531;DHT22;38889;30.622;104.088;2022-08-16T14:26:33;29.20;39.20
49531;DHT22;38889;30.622;104.088;2022-08-16T14:29:00;29.10;39.20
49531;DHT22;38889;30.622;104.088;2022-08-16T14:31:28;29.10;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:33:55;29.00;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:36:22;29.00;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:38:50;28.90;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:41:18;28.90;39.40
49531;DHT22;38889;30.622;104.088;2022-08-16T14:43:45;28.80;39.40
49531;DHT22;38889;30.622;104.088;2022-08-16T14:46:13;28.80;39.40
49531;DHT22;38889;30.622;104.088;2022-08-16T14:48:42;28.70;39.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:51:13;28.70;39.40
49531;DHT22;38889;30.622;104.088;2022-08-16T14:53:44;28.70;40.30
49531;DHT22;38889;30.622;104.088;2022-08-16T14:56:12;28.70;41.20
49531;DHT22;38889;30.622;104.088;2022-08-16T14:58:39;28.70;41.80
49531;DHT22;38889;30.622;104.088;2022-08-16T15:01:07;28.80;42.20
49531;DHT22;38889;30.622;104.088;2022-08-16T15:03:34;28.90;42.80
49531;DHT22;38889;30.622;104.088;2022-08-16T15:06:01;29.00;43.00
49531;DHT22;38889;30.622;104.088;2022-08-16T15:08:29;29.10;43.50
49531;DHT22;38889;30.622;104.088;2022-08-16T15:10:57;29.10;43.50
49531;DHT22;38889;30.622;104.088;2022-08-16T15:13:24;29.20;44.00
49531;DHT22;38889;30.622;104.088;2022-08-16T15:15:52;29.40;44.20