sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-08-01T03:35:28;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:37:56;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:40:24;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:42:52;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:45:20;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:47:47;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:50:15;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:52:43;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:55:11;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T03:57:39;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:00:08;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:02:43;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:05:11;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:07:39;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:10:07;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:12:35;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:15:03;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:17:31;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:19:59;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:22:26;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:24:54;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:27:22;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:29:51;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:32:19;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:34:47;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:37:15;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:39:43;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:42:10;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:44:38;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:47:06;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:49:34;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:52:02;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:54:29;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:56:57;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T04:59:25;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:01:53;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:04:21;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:06:48;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:09:16;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:11:44;18.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:14:12;18.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:16:40;19.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:19:07;19.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:21:35;19.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:24:03;19.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:26:31;19.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:28:59;19.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:31:26;19.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:33:54;19.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:36:22;19.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:38:50;19.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:41:18;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:43:48;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:46:16;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:48:44;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:51:12;19.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:53:40;19.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:56:07;19.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T05:58:35;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:01:03;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:03:31;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:05:59;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:08:27;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:10:54;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:13:22;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:15:50;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:18:18;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:20:45;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:23:13;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:25:41;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:28:09;17.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:30:37;17.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:33:05;17.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:35:33;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:38:00;17.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:40:28;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:42:56;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:45:24;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:47:52;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:50:19;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:52:47;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:55:15;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T06:57:43;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:00:11;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:02:39;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:05:07;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:07:35;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:10:03;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:12:31;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:14:59;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:17:26;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:19:54;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:22:22;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:24:54;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:27:22;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:29:50;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:32:17;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:34:45;18.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:37:13;18.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:39:41;19.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:42:09;19.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:44:36;19.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:47:04;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:49:33;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:52:00;19.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:54:28;19.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:56:56;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T07:59:24;19.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:01:51;19.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:04:19;19.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:06:47;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:09:15;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:11:43;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:14:10;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:16:40;19.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:19:08;20.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:21:36;20.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:24:03;20.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:26:31;20.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:31:31;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:33:58;20.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:36:26;20.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:38:54;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:41:23;19.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:43:58;19.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:46:27;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:48:56;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:51:26;18.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:53:55;19.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:56:23;19.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T08:58:52;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:01:21;19.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:03:49;20.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:06:19;20.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:08:51;20.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:11:20;20.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:13:48;20.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:16:16;20.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:18:54;20.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:21:19;21.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:23:47;21.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:26:19;21.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:28:56;21.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:31:29;22.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:33:57;22.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:36:25;23.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T09:38:58;24.10;99.00
32107;DHT22;18622;51.998;10.440;2023-08-01T09:41:26;24.40;97.60
32107;DHT22;18622;51.998;10.440;2023-08-01T09:43:54;24.70;97.60
32107;DHT22;18622;51.998;10.440;2023-08-01T09:46:22;25.00;97.00
32107;DHT22;18622;51.998;10.440;2023-08-01T09:48:50;25.30;95.60
32107;DHT22;18622;51.998;10.440;2023-08-01T09:51:18;25.60;94.60
32107;DHT22;18622;51.998;10.440;2023-08-01T09:53:54;25.90;93.60
32107;DHT22;18622;51.998;10.440;2023-08-01T09:56:26;25.80;92.70
32107;DHT22;18622;51.998;10.440;2023-08-01T09:59:00;25.10;93.20
32107;DHT22;18622;51.998;10.440;2023-08-01T10:01:30;24.20;93.80
32107;DHT22;18622;51.998;10.440;2023-08-01T10:03:59;23.70;95.20
32107;DHT22;18622;51.998;10.440;2023-08-01T10:06:29;23.20;95.70
32107;DHT22;18622;51.998;10.440;2023-08-01T10:08:58;23.10;96.30
32107;DHT22;18622;51.998;10.440;2023-08-01T10:11:27;23.50;96.00
32107;DHT22;18622;51.998;10.440;2023-08-01T10:13:56;24.00;94.60
32107;DHT22;18622;51.998;10.440;2023-08-01T10:16:24;24.50;93.30
32107;DHT22;18622;51.998;10.440;2023-08-01T10:18:53;25.00;92.10
32107;DHT22;18622;51.998;10.440;2023-08-01T10:21:22;25.40;90.80
32107;DHT22;18622;51.998;10.440;2023-08-01T10:23:50;25.60;91.10
32107;DHT22;18622;51.998;10.440;2023-08-01T10:26:17;25.60;88.90
32107;DHT22;18622;51.998;10.440;2023-08-01T10:28:52;25.70;90.30
32107;DHT22;18622;51.998;10.440;2023-08-01T10:31:20;26.00;88.50
32107;DHT22;18622;51.998;10.440;2023-08-01T10:33:50;26.10;88.00
32107;DHT22;18622;51.998;10.440;2023-08-01T10:36:23;26.30;88.90
32107;DHT22;18622;51.998;10.440;2023-08-01T10:38:53;26.90;85.10
32107;DHT22;18622;51.998;10.440;2023-08-01T10:41:25;27.40;84.40
32107;DHT22;18622;51.998;10.440;2023-08-01T10:43:51;27.90;83.10
32107;DHT22;18622;51.998;10.440;2023-08-01T10:46:19;28.30;78.70
32107;DHT22;18622;51.998;10.440;2023-08-01T10:48:51;28.40;79.00
32107;DHT22;18622;51.998;10.440;2023-08-01T10:51:19;28.70;76.30
32107;DHT22;18622;51.998;10.440;2023-08-01T10:53:46;29.10;72.50
32107;DHT22;18622;51.998;10.440;2023-08-01T10:56:18;29.10;71.30
32107;DHT22;18622;51.998;10.440;2023-08-01T10:58:47;29.00;72.10
32107;DHT22;18622;51.998;10.440;2023-08-01T11:01:15;29.40;71.00
32107;DHT22;18622;51.998;10.440;2023-08-01T11:03:43;29.70;70.50
32107;DHT22;18622;51.998;10.440;2023-08-01T11:06:11;29.70;70.20
32107;DHT22;18622;51.998;10.440;2023-08-01T11:08:40;29.80;68.60
32107;DHT22;18622;51.998;10.440;2023-08-01T11:11:14;30.00;66.50
32107;DHT22;18622;51.998;10.440;2023-08-01T11:13:49;30.20;67.60
32107;DHT22;18622;51.998;10.440;2023-08-01T11:16:11;30.50;64.20
32107;DHT22;18622;51.998;10.440;2023-08-01T11:18:43;30.60;63.80
32107;DHT22;18622;51.998;10.440;2023-08-01T11:21:10;30.10;63.00
32107;DHT22;18622;51.998;10.440;2023-08-01T11:23:38;29.00;64.90
32107;DHT22;18622;51.998;10.440;2023-08-01T11:26:09;27.90;68.50
32107;DHT22;18622;51.998;10.440;2023-08-01T11:28:36;26.90;71.20
32107;DHT22;18622;51.998;10.440;2023-08-01T11:31:11;26.20;73.30
32107;DHT22;18622;51.998;10.440;2023-08-01T11:33:42;26.00;75.00
32107;DHT22;18622;51.998;10.440;2023-08-01T11:36:10;26.60;73.80
32107;DHT22;18622;51.998;10.440;2023-08-01T11:38:38;27.20;72.40
32107;DHT22;18622;51.998;10.440;2023-08-01T11:41:07;27.70;71.80
32107;DHT22;18622;51.998;10.440;2023-08-01T11:43:42;28.20;70.80
32107;DHT22;18622;51.998;10.440;2023-08-01T11:46:11;28.80;68.80
32107;DHT22;18622;51.998;10.440;2023-08-01T11:48:44;29.20;66.00
32107;DHT22;18622;51.998;10.440;2023-08-01T11:51:10;29.30;65.20
32107;DHT22;18622;51.998;10.440;2023-08-01T11:53:38;29.50;65.50
32107;DHT22;18622;51.998;10.440;2023-08-01T11:56:06;29.80;63.60
32107;DHT22;18622;51.998;10.440;2023-08-01T11:58:35;30.00;62.30
32107;DHT22;18622;51.998;10.440;2023-08-01T12:01:12;30.50;60.90
32107;DHT22;18622;51.998;10.440;2023-08-01T12:03:45;30.70;60.90
32107;DHT22;18622;51.998;10.440;2023-08-01T12:06:14;31.20;60.80
32107;DHT22;18622;51.998;10.440;2023-08-01T12:08:44;31.50;58.40
32107;DHT22;18622;51.998;10.440;2023-08-01T12:11:25;31.30;57.80
32107;DHT22;18622;51.998;10.440;2023-08-01T12:14:02;30.70;59.90
32107;DHT22;18622;51.998;10.440;2023-08-01T12:16:30;30.40;58.50
32107;DHT22;18622;51.998;10.440;2023-08-01T12:18:58;30.10;60.50
32107;DHT22;18622;51.998;10.440;2023-08-01T12:21:26;30.40;62.50
32107;DHT22;18622;51.998;10.440;2023-08-01T12:23:54;31.50;57.30
32107;DHT22;18622;51.998;10.440;2023-08-01T12:26:22;32.30;54.40
32107;DHT22;18622;51.998;10.440;2023-08-01T12:28:50;32.50;54.90
32107;DHT22;18622;51.998;10.440;2023-08-01T12:31:18;32.30;53.10
32107;DHT22;18622;51.998;10.440;2023-08-01T12:33:46;31.30;55.00
32107;DHT22;18622;51.998;10.440;2023-08-01T12:36:14;30.10;58.40
32107;DHT22;18622;51.998;10.440;2023-08-01T12:38:42;29.90;59.60
32107;DHT22;18622;51.998;10.440;2023-08-01T12:41:10;30.30;59.40
32107;DHT22;18622;51.998;10.440;2023-08-01T12:43:38;31.30;58.20
32107;DHT22;18622;51.998;10.440;2023-08-01T12:46:06;32.10;54.70
32107;DHT22;18622;51.998;10.440;2023-08-01T12:48:33;32.00;53.60
32107;DHT22;18622;51.998;10.440;2023-08-01T12:51:02;31.40;55.90
32107;DHT22;18622;51.998;10.440;2023-08-01T12:53:30;30.70;57.30
32107;DHT22;18622;51.998;10.440;2023-08-01T12:55:58;30.00;57.70
32107;DHT22;18622;51.998;10.440;2023-08-01T12:58:26;29.10;58.80
32107;DHT22;18622;51.998;10.440;2023-08-01T13:00:55;28.20;60.50
32107;DHT22;18622;51.998;10.440;2023-08-01T13:03:23;27.20;62.70
32107;DHT22;18622;51.998;10.440;2023-08-01T13:05:51;26.00;66.00
32107;DHT22;18622;51.998;10.440;2023-08-01T13:08:19;24.90;70.00
32107;DHT22;18622;51.998;10.440;2023-08-01T13:10:47;23.60;73.20
32107;DHT22;18622;51.998;10.440;2023-08-01T13:13:16;22.60;77.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:15:44;22.00;81.10
32107;DHT22;18622;51.998;10.440;2023-08-01T13:18:13;21.80;83.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:20:40;21.80;87.20
32107;DHT22;18622;51.998;10.440;2023-08-01T13:23:08;21.60;89.30
32107;DHT22;18622;51.998;10.440;2023-08-01T13:25:36;21.40;88.60
32107;DHT22;18622;51.998;10.440;2023-08-01T13:28:06;20.80;90.80
32107;DHT22;18622;51.998;10.440;2023-08-01T13:30:34;20.20;93.00
32107;DHT22;18622;51.998;10.440;2023-08-01T13:33:02;19.60;94.80
32107;DHT22;18622;51.998;10.440;2023-08-01T13:35:30;19.10;97.10
32107;DHT22;18622;51.998;10.440;2023-08-01T13:37:57;18.80;99.40
32107;DHT22;18622;51.998;10.440;2023-08-01T13:40:26;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:42:53;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:45:21;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:47:49;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:50:17;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:52:44;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:55:12;18.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T13:57:42;18.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T14:00:10;19.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T14:02:41;20.40;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T14:05:09;21.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T14:07:37;23.10;99.00
32107;DHT22;18622;51.998;10.440;2023-08-01T14:10:05;24.10;97.50
32107;DHT22;18622;51.998;10.440;2023-08-01T14:12:33;24.80;95.00
32107;DHT22;18622;51.998;10.440;2023-08-01T14:15:01;25.30;94.30
32107;DHT22;18622;51.998;10.440;2023-08-01T14:17:28;25.80;91.50
32107;DHT22;18622;51.998;10.440;2023-08-01T14:19:56;26.00;90.10
32107;DHT22;18622;51.998;10.440;2023-08-01T14:22:24;26.20;89.70
32107;DHT22;18622;51.998;10.440;2023-08-01T14:24:52;26.60;88.60
32107;DHT22;18622;51.998;10.440;2023-08-01T14:27:20;27.20;88.30
32107;DHT22;18622;51.998;10.440;2023-08-01T14:29:48;27.60;83.30
32107;DHT22;18622;51.998;10.440;2023-08-01T14:32:18;28.00;81.50
32107;DHT22;18622;51.998;10.440;2023-08-01T14:34:46;28.10;78.90
32107;DHT22;18622;51.998;10.440;2023-08-01T14:37:14;27.70;77.40
32107;DHT22;18622;51.998;10.440;2023-08-01T14:39:42;27.00;79.20
32107;DHT22;18622;51.998;10.440;2023-08-01T14:42:09;26.20;80.20
32107;DHT22;18622;51.998;10.440;2023-08-01T14:44:37;25.40;80.80
32107;DHT22;18622;51.998;10.440;2023-08-01T14:47:05;24.60;82.10
32107;DHT22;18622;51.998;10.440;2023-08-01T14:49:33;23.50;85.00
32107;DHT22;18622;51.998;10.440;2023-08-01T14:52:01;22.10;90.70
32107;DHT22;18622;51.998;10.440;2023-08-01T14:54:29;21.00;93.20
32107;DHT22;18622;51.998;10.440;2023-08-01T14:56:57;20.20;95.60
32107;DHT22;18622;51.998;10.440;2023-08-01T14:59:25;19.70;97.00
32107;DHT22;18622;51.998;10.440;2023-08-01T15:01:53;19.50;98.30
32107;DHT22;18622;51.998;10.440;2023-08-01T15:04:21;19.30;98.60
32107;DHT22;18622;51.998;10.440;2023-08-01T15:06:49;19.00;99.50
32107;DHT22;18622;51.998;10.440;2023-08-01T15:09:16;18.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:11:44;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:14:12;17.90;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:16:40;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:19:07;17.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:21:35;17.80;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:24:03;18.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:26:31;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:28:59;18.60;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:31:27;19.00;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:33:55;19.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:36:29;20.50;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:38:57;21.70;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:41:25;23.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T15:43:53;24.30;98.70
32107;DHT22;18622;51.998;10.440;2023-08-01T15:46:21;25.10;96.20
32107;DHT22;18622;51.998;10.440;2023-08-01T15:48:49;25.80;94.00
32107;DHT22;18622;51.998;10.440;2023-08-01T15:51:16;26.40;92.20
32107;DHT22;18622;51.998;10.440;2023-08-01T15:53:44;27.00;91.40
32107;DHT22;18622;51.998;10.440;2023-08-01T15:56:12;27.40;90.70
32107;DHT22;18622;51.998;10.440;2023-08-01T15:58:40;28.00;87.90
32107;DHT22;18622;51.998;10.440;2023-08-01T16:01:08;28.30;85.30
32107;DHT22;18622;51.998;10.440;2023-08-01T16:03:38;28.80;84.80
32107;DHT22;18622;51.998;10.440;2023-08-01T16:06:07;29.10;81.50
32107;DHT22;18622;51.998;10.440;2023-08-01T16:08:35;29.40;76.60
32107;DHT22;18622;51.998;10.440;2023-08-01T16:11:03;29.50;75.40
32107;DHT22;18622;51.998;10.440;2023-08-01T16:13:31;29.90;71.80
32107;DHT22;18622;51.998;10.440;2023-08-01T16:15:59;29.90;71.40
32107;DHT22;18622;51.998;10.440;2023-08-01T16:18:27;30.00;70.40
32107;DHT22;18622;51.998;10.440;2023-08-01T16:20:55;30.10;69.40
32107;DHT22;18622;51.998;10.440;2023-08-01T16:23:22;30.30;70.30
32107;DHT22;18622;51.998;10.440;2023-08-01T16:25:50;30.80;68.90
32107;DHT22;18622;51.998;10.440;2023-08-01T16:28:18;31.30;63.60
32107;DHT22;18622;51.998;10.440;2023-08-01T16:30:48;31.20;63.50
32107;DHT22;18622;51.998;10.440;2023-08-01T16:33:15;31.20;63.60
32107;DHT22;18622;51.998;10.440;2023-08-01T16:35:44;31.30;62.10
32107;DHT22;18622;51.998;10.440;2023-08-01T16:38:12;31.30;61.50
32107;DHT22;18622;51.998;10.440;2023-08-01T16:40:39;30.50;62.30
32107;DHT22;18622;51.998;10.440;2023-08-01T16:43:07;29.20;62.50
32107;DHT22;18622;51.998;10.440;2023-08-01T16:45:37;27.70;64.50
32107;DHT22;18622;51.998;10.440;2023-08-01T16:48:05;27.30;68.30
32107;DHT22;18622;51.998;10.440;2023-08-01T16:50:32;27.90;68.00
32107;DHT22;18622;51.998;10.440;2023-08-01T16:53:00;28.80;65.40
32107;DHT22;18622;51.998;10.440;2023-08-01T16:55:28;29.30;65.30
32107;DHT22;18622;51.998;10.440;2023-08-01T16:57:56;29.70;63.50
32107;DHT22;18622;51.998;10.440;2023-08-01T17:00:24;30.10;62.00
32107;DHT22;18622;51.998;10.440;2023-08-01T17:02:52;29.80;61.40
32107;DHT22;18622;51.998;10.440;2023-08-01T17:05:19;28.90;62.10
32107;DHT22;18622;51.998;10.440;2023-08-01T17:07:47;27.60;64.40
32107;DHT22;18622;51.998;10.440;2023-08-01T17:10:15;26.60;66.30
32107;DHT22;18622;51.998;10.440;2023-08-01T17:12:43;25.60;67.80
32107;DHT22;18622;51.998;10.440;2023-08-01T17:15:11;24.70;70.30
32107;DHT22;18622;51.998;10.440;2023-08-01T17:17:38;23.90;72.50
32107;DHT22;18622;51.998;10.440;2023-08-01T17:20:07;23.30;74.70
32107;DHT22;18622;51.998;10.440;2023-08-01T17:22:34;22.60;76.60
32107;DHT22;18622;51.998;10.440;2023-08-01T17:25:03;22.20;78.80
32107;DHT22;18622;51.998;10.440;2023-08-01T17:27:31;22.00;80.50
32107;DHT22;18622;51.998;10.440;2023-08-01T17:29:59;22.00;81.30
32107;DHT22;18622;51.998;10.440;2023-08-01T17:32:27;22.00;82.00
32107;DHT22;18622;51.998;10.440;2023-08-01T17:34:56;22.20;82.70
32107;DHT22;18622;51.998;10.440;2023-08-01T17:37:23;22.40;83.10
32107;DHT22;18622;51.998;10.440;2023-08-01T17:39:51;22.50;82.40
32107;DHT22;18622;51.998;10.440;2023-08-01T17:42:19;22.30;82.40
32107;DHT22;18622;51.998;10.440;2023-08-01T17:44:47;22.00;83.40
32107;DHT22;18622;51.998;10.440;2023-08-01T17:47:15;21.70;84.40
32107;DHT22;18622;51.998;10.440;2023-08-01T17:49:43;21.30;86.00
32107;DHT22;18622;51.998;10.440;2023-08-01T17:52:10;21.10;87.50
32107;DHT22;18622;51.998;10.440;2023-08-01T17:54:38;20.90;89.00
32107;DHT22;18622;51.998;10.440;2023-08-01T17:57:06;20.70;90.10
32107;DHT22;18622;51.998;10.440;2023-08-01T17:59:34;20.60;90.50
32107;DHT22;18622;51.998;10.440;2023-08-01T18:02:04;20.40;91.10
32107;DHT22;18622;51.998;10.440;2023-08-01T18:04:33;20.30;91.80
32107;DHT22;18622;51.998;10.440;2023-08-01T18:07:00;20.00;92.50
32107;DHT22;18622;51.998;10.440;2023-08-01T18:09:28;19.60;93.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:11:56;19.40;95.00
32107;DHT22;18622;51.998;10.440;2023-08-01T18:14:24;19.20;95.70
32107;DHT22;18622;51.998;10.440;2023-08-01T18:16:52;19.10;96.20
32107;DHT22;18622;51.998;10.440;2023-08-01T18:19:19;18.80;97.10
32107;DHT22;18622;51.998;10.440;2023-08-01T18:21:47;18.50;98.50
32107;DHT22;18622;51.998;10.440;2023-08-01T18:24:15;18.30;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:26:43;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:29:11;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:31:39;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:34:07;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:36:34;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:39:02;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:41:30;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:43:59;18.20;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:46:27;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:48:55;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:51:23;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:53:51;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:56:19;18.10;99.90
32107;DHT22;18622;51.998;10.440;2023-08-01T18:58:47;18.10;99.90