sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18454;DHT22;9356;52.202;20.950;2022-10-22T00:00:23;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:01:27;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:02:29;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:03:33;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:04:36;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:05:39;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:06:41;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:07:46;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:08:55;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:10:00;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:11:10;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:12:16;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:13:25;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:14:29;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:15:31;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:16:35;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:17:38;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:18:42;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:19:48;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:20:51;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:21:54;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:22:57;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:24:00;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:25:08;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:26:11;9.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:27:16;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:28:21;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:29:31;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:30:37;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:31:40;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:32:43;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:33:46;9.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:34:49;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:35:52;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:36:57;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:38:01;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:39:03;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:40:08;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:41:11;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:42:20;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:43:23;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:45:03;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:46:06;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:47:10;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:48:18;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:49:22;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:50:29;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:51:35;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:52:38;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:53:45;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:54:50;11.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:55:54;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:56:58;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:58:03;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T00:59:07;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:00:16;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:01:23;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:02:28;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:03:32;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:04:34;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:05:42;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:06:44;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:07:51;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:09:04;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:10:22;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:11:34;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:12:49;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:14:02;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:15:13;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:16:28;9.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:17:39;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:18:55;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:20:14;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:21:25;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:22:38;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:24:10;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:25:29;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:26:45;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:28:04;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:29:16;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:30:24;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:31:32;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:32:40;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:33:47;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:34:56;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:36:03;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:37:07;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:38:16;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:39:21;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:40:27;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:41:31;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:42:36;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:43:39;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:44:43;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:45:51;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:47:13;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:48:34;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:50:15;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:51:37;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:53:01;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:54:16;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:55:42;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:56:57;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:58:18;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T01:59:37;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:00:49;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:02:03;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:03:12;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:04:29;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:05:40;9.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:06:48;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:07:58;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:09:04;9.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:10:09;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:11:17;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:12:22;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:13:35;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:14:46;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:15:52;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:16:58;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:18:03;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:19:15;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:20:26;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:21:30;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:22:33;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:23:38;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:24:44;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:25:59;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:27:10;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:28:21;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:29:33;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:30:41;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:31:50;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:32:59;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:34:08;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:35:16;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:36:23;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:37:29;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:38:36;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:39:43;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:40:47;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:41:49;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:42:53;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:43:55;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:44:59;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:46:01;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:47:06;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:48:11;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:49:14;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:50:17;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:51:21;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:52:24;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:53:32;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:54:35;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:55:38;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:56:44;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:57:47;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:58:50;10.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T02:59:53;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:00:56;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:02:00;9.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:03:03;8.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:04:07;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:05:10;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:06:21;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:07:23;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:08:26;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:09:32;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:10:36;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:11:44;9.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:12:53;8.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:13:55;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:14:59;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:16:05;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:17:11;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:18:16;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:19:20;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:20:22;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:21:34;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:22:41;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:23:47;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:24:54;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:26:01;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:27:13;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:28:22;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:29:26;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:32:27;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:33:36;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:34:39;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:35:44;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:36:49;10.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:37:54;8.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:38:57;9.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:40:02;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:41:07;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:42:12;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:43:15;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:44:21;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:45:25;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:46:28;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:47:30;11.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:48:33;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:49:37;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:50:41;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:51:43;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:52:46;12.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:53:49;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:54:52;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:55:55;10.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:56:58;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:58:03;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T03:59:06;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:00:09;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:01:13;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:02:16;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:03:19;9.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:04:22;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:05:26;10.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:06:29;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:07:33;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:08:37;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:09:41;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:10:50;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:11:54;10.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:12:56;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:14:00;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:15:03;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:16:08;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:17:11;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:18:14;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:19:16;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:20:21;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:21:24;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:22:28;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:23:31;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:24:35;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:25:40;10.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:26:44;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:27:48;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:28:52;12.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:29:54;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:30:58;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:32:00;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:33:04;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:34:06;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:35:09;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:36:13;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:37:19;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:38:23;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:39:27;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:40:29;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:41:38;10.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:42:41;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:43:44;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:44:47;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:45:50;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:46:53;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:47:56;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:49:03;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:50:14;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:51:19;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:52:24;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:53:27;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:54:33;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:55:35;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:56:39;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:57:41;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:58:45;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T04:59:48;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:00:51;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:01:54;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:02:57;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:04:01;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:05:05;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:06:08;10.80;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:07:19;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:08:24;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:09:26;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:10:30;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:11:37;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:12:43;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:13:47;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:14:49;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:15:52;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:16:55;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:17:59;12.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:19:02;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:20:07;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:21:13;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:22:16;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:23:24;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:24:28;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:25:36;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:26:38;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:27:47;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:28:51;12.60;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:29:54;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:31:00;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:32:04;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:33:07;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:34:10;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:35:14;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:36:18;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:37:21;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:38:25;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:39:29;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:40:31;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:41:35;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:42:37;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:43:45;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:44:48;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:45:52;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:46:54;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:47:58;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:49:06;10.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:50:09;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:51:13;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:52:16;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:53:18;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:54:23;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:55:35;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:56:40;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:57:42;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:58:48;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T05:59:51;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:01:01;12.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:02:03;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:03:07;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:04:11;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:05:17;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:06:23;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:07:28;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:08:31;11.70;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:09:38;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:10:42;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:11:47;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:12:56;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:13:59;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:15:03;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:16:05;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:17:10;12.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:18:17;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:19:28;9.90;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:20:33;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:21:38;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:22:41;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:23:45;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:24:53;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:25:58;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:27:00;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:28:04;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:29:07;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:30:13;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:31:16;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:32:22;11.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:33:24;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:34:28;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:35:31;10.10;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:36:35;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:37:39;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:38:45;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:39:48;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:40:52;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:41:56;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:43:07;11.20;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:44:13;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:45:16;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:46:22;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:47:26;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:48:28;11.30;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:49:32;11.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:50:34;11.00;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:51:37;11.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:52:40;11.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:53:44;11.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:54:49;11.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:55:54;11.50;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:56:57;11.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:58:05;11.40;99.90
18454;DHT22;9356;52.202;20.950;2022-10-22T06:59:08;11.50;99.90