sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2023-05-20T00:01:21;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:03:49;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:06:19;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:08:47;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:11:16;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:13:46;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:16:15;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:18:45;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:21:14;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:23:43;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:26:14;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:28:46;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:31:15;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:33:45;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:36:14;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:38:42;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:41:11;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:43:40;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:46:09;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:48:41;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:51:12;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:53:41;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:56:11;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T00:58:40;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:01:09;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:03:38;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:06:07;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:08:37;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:11:10;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:13:44;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:16:17;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:18:46;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:21:16;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:23:47;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:26:16;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:28:48;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:31:20;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:33:53;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:36:25;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:38:56;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:41:26;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:43:55;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:46:24;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:48:53;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:51:22;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:53:51;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:56:21;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T01:58:50;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:01:19;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:03:48;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:06:17;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:08:46;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:11:15;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:13:45;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:16:16;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:18:46;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:21:14;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:23:43;10.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:26:12;10.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:28:41;10.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:31:17;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:33:46;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:36:34;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:39:03;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:41:32;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:44:01;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:46:31;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:49:03;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:51:32;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:54:02;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:56:31;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T02:59:00;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:01:31;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:04:01;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:06:31;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:09:00;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:11:29;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:13:57;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:16:27;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:18:57;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:21:26;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:23:55;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:26:24;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:28:53;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:31:22;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:33:50;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:36:21;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:38:49;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:41:18;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:43:47;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:46:18;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:48:47;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:51:16;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:53:46;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:56:15;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T03:58:44;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:01:14;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:03:43;9.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:06:18;9.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:08:53;9.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:11:21;9.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:13:53;9.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:16:24;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:18:52;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:21:25;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:23:56;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:26:24;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:28:53;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:31:25;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:33:54;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:36:23;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:38:56;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:41:25;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:43:53;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:46:26;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:48:55;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:51:24;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:53:53;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:56:23;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T04:58:52;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:01:22;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:03:51;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:06:19;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:08:48;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:11:17;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:13:50;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:16:22;10.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:18:51;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:21:20;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:23:49;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:26:18;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:28:47;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:31:17;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:33:46;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:36:18;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:38:47;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:41:17;11.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:43:46;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:46:15;11.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:48:46;11.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:51:16;11.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:53:45;11.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:56:14;11.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T05:58:43;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:01:14;12.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:03:44;12.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:06:13;12.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:08:42;12.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:11:11;12.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:13:40;12.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:16:08;12.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:18:40;12.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:21:10;12.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:23:41;12.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:26:13;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:28:44;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:31:13;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:33:42;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:36:12;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:38:41;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:41:10;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:43:39;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:46:08;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:48:36;13.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:51:06;13.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:53:37;13.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:56:06;13.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T06:58:35;14.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:01:04;14.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:03:33;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:06:01;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:08:30;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:11:00;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:13:32;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:16:01;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:18:30;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:20:58;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:23:27;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:25:56;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:28:27;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:30:56;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:33:26;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:35:56;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:38:24;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:40:53;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:43:22;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:45:52;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:48:21;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:50:49;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:53:18;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:55:47;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T07:58:16;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:00:45;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:03:15;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:05:46;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:08:15;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:10:43;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:13:12;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:15:41;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:18:09;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:20:40;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:23:09;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:25:39;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:28:07;16.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:30:36;16.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:33:05;17.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:35:34;17.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:38:10;17.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:40:42;17.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:43:11;17.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:45:39;17.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:48:08;17.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:50:38;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:53:08;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:55:41;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T08:58:11;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:00:41;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:03:10;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:05:39;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:08:10;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:10:40;18.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:13:11;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:15:39;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:18:08;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:20:38;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:23:09;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:25:39;18.80;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:28:08;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:30:38;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:33:07;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:35:36;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:38:05;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:40:36;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:43:07;19.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:45:37;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:48:07;19.30;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:50:38;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-05-20T09:53:08;19.70;98.70
20416;DHT22;10367;52.202;5.996;2023-05-20T09:55:39;19.60;99.00
20416;DHT22;10367;52.202;5.996;2023-05-20T09:58:08;19.80;98.80
20416;DHT22;10367;52.202;5.996;2023-05-20T10:00:42;19.90;98.30
20416;DHT22;10367;52.202;5.996;2023-05-20T10:03:12;20.00;97.70
20416;DHT22;10367;52.202;5.996;2023-05-20T10:05:47;20.00;97.70
20416;DHT22;10367;52.202;5.996;2023-05-20T10:08:26;19.90;97.40
20416;DHT22;10367;52.202;5.996;2023-05-20T10:11:08;20.20;96.20
20416;DHT22;10367;52.202;5.996;2023-05-20T10:14:04;20.40;96.50
20416;DHT22;10367;52.202;5.996;2023-05-20T10:16:45;20.60;95.10
20416;DHT22;10367;52.202;5.996;2023-05-20T10:19:25;20.50;94.90
20416;DHT22;10367;52.202;5.996;2023-05-20T10:22:00;20.60;92.90
20416;DHT22;10367;52.202;5.996;2023-05-20T10:24:30;20.20;94.50
20416;DHT22;10367;52.202;5.996;2023-05-20T10:27:03;20.00;94.80
20416;DHT22;10367;52.202;5.996;2023-05-20T10:29:42;20.10;93.60
20416;DHT22;10367;52.202;5.996;2023-05-20T10:32:11;20.20;94.30
20416;DHT22;10367;52.202;5.996;2023-05-20T10:34:46;20.50;93.90
20416;DHT22;10367;52.202;5.996;2023-05-20T10:37:28;20.80;92.90
20416;DHT22;10367;52.202;5.996;2023-05-20T10:40:07;21.00;92.70
20416;DHT22;10367;52.202;5.996;2023-05-20T10:42:37;20.90;92.80
20416;DHT22;10367;52.202;5.996;2023-05-20T10:45:07;20.80;92.70
20416;DHT22;10367;52.202;5.996;2023-05-20T10:47:40;20.70;92.90
20416;DHT22;10367;52.202;5.996;2023-05-20T10:50:25;21.10;92.80
20416;DHT22;10367;52.202;5.996;2023-05-20T10:53:02;20.70;92.30
20416;DHT22;10367;52.202;5.996;2023-05-20T10:55:35;20.10;92.90
20416;DHT22;10367;52.202;5.996;2023-05-20T10:58:06;19.90;93.00
20416;DHT22;10367;52.202;5.996;2023-05-20T11:00:38;19.80;93.00
20416;DHT22;10367;52.202;5.996;2023-05-20T11:03:07;19.70;93.30
20416;DHT22;10367;52.202;5.996;2023-05-20T11:05:38;20.10;92.80
20416;DHT22;10367;52.202;5.996;2023-05-20T11:08:08;20.70;91.80
20416;DHT22;10367;52.202;5.996;2023-05-20T11:10:56;21.00;91.50
20416;DHT22;10367;52.202;5.996;2023-05-20T11:13:26;21.50;91.10
20416;DHT22;10367;52.202;5.996;2023-05-20T11:15:55;21.10;90.90
20416;DHT22;10367;52.202;5.996;2023-05-20T11:18:26;20.60;91.20
20416;DHT22;10367;52.202;5.996;2023-05-20T11:20:59;20.20;91.50
20416;DHT22;10367;52.202;5.996;2023-05-20T11:23:28;20.10;91.50
20416;DHT22;10367;52.202;5.996;2023-05-20T11:25:57;20.20;91.20
20416;DHT22;10367;52.202;5.996;2023-05-20T11:28:29;20.10;90.90
20416;DHT22;10367;52.202;5.996;2023-05-20T11:30:59;20.20;90.90
20416;DHT22;10367;52.202;5.996;2023-05-20T11:33:29;20.50;90.80
20416;DHT22;10367;52.202;5.996;2023-05-20T11:35:58;21.00;90.30
20416;DHT22;10367;52.202;5.996;2023-05-20T11:38:34;21.40;89.60
20416;DHT22;10367;52.202;5.996;2023-05-20T11:41:04;21.90;87.80
20416;DHT22;10367;52.202;5.996;2023-05-20T11:43:37;22.10;87.40
20416;DHT22;10367;52.202;5.996;2023-05-20T11:46:09;22.30;86.70
20416;DHT22;10367;52.202;5.996;2023-05-20T11:48:49;22.40;85.90
20416;DHT22;10367;52.202;5.996;2023-05-20T11:51:22;22.20;85.50
20416;DHT22;10367;52.202;5.996;2023-05-20T11:53:51;22.10;86.70
20416;DHT22;10367;52.202;5.996;2023-05-20T11:56:20;21.90;87.00
20416;DHT22;10367;52.202;5.996;2023-05-20T11:59:08;21.90;87.00
20416;DHT22;10367;52.202;5.996;2023-05-20T12:01:38;21.70;85.60
20416;DHT22;10367;52.202;5.996;2023-05-20T12:04:11;21.70;87.10
20416;DHT22;10367;52.202;5.996;2023-05-20T12:06:43;21.80;86.80
20416;DHT22;10367;52.202;5.996;2023-05-20T12:09:12;21.40;87.20
20416;DHT22;10367;52.202;5.996;2023-05-20T12:11:41;21.40;87.70
20416;DHT22;10367;52.202;5.996;2023-05-20T12:14:13;21.50;87.60
20416;DHT22;10367;52.202;5.996;2023-05-20T12:16:42;21.30;87.40
20416;DHT22;10367;52.202;5.996;2023-05-20T12:19:11;21.30;87.70
20416;DHT22;10367;52.202;5.996;2023-05-20T12:21:40;21.30;87.30
20416;DHT22;10367;52.202;5.996;2023-05-20T12:24:09;21.50;86.80
20416;DHT22;10367;52.202;5.996;2023-05-20T12:26:38;21.30;86.30
20416;DHT22;10367;52.202;5.996;2023-05-20T12:29:07;21.30;86.20
20416;DHT22;10367;52.202;5.996;2023-05-20T12:31:38;21.40;85.10
20416;DHT22;10367;52.202;5.996;2023-05-20T12:34:07;21.20;85.50
20416;DHT22;10367;52.202;5.996;2023-05-20T12:36:36;21.00;85.70
20416;DHT22;10367;52.202;5.996;2023-05-20T12:39:05;21.20;85.50
20416;DHT22;10367;52.202;5.996;2023-05-20T12:41:37;21.80;84.80
20416;DHT22;10367;52.202;5.996;2023-05-20T12:44:05;22.60;82.90
20416;DHT22;10367;52.202;5.996;2023-05-20T12:46:34;22.70;82.00
20416;DHT22;10367;52.202;5.996;2023-05-20T12:49:05;22.60;81.80
20416;DHT22;10367;52.202;5.996;2023-05-20T12:51:36;22.90;81.70
20416;DHT22;10367;52.202;5.996;2023-05-20T12:54:05;22.70;81.30
20416;DHT22;10367;52.202;5.996;2023-05-20T12:56:36;22.70;80.80
20416;DHT22;10367;52.202;5.996;2023-05-20T12:59:09;23.00;80.80
20416;DHT22;10367;52.202;5.996;2023-05-20T13:01:43;23.40;80.10
20416;DHT22;10367;52.202;5.996;2023-05-20T13:04:16;23.50;79.20
20416;DHT22;10367;52.202;5.996;2023-05-20T13:06:45;23.00;79.90
20416;DHT22;10367;52.202;5.996;2023-05-20T13:09:14;22.60;80.50
20416;DHT22;10367;52.202;5.996;2023-05-20T13:11:43;22.50;80.90
20416;DHT22;10367;52.202;5.996;2023-05-20T13:14:12;22.30;80.70
20416;DHT22;10367;52.202;5.996;2023-05-20T13:16:43;22.30;81.40
20416;DHT22;10367;52.202;5.996;2023-05-20T13:19:14;22.40;80.20
20416;DHT22;10367;52.202;5.996;2023-05-20T13:21:43;22.40;79.90
20416;DHT22;10367;52.202;5.996;2023-05-20T13:24:12;22.70;79.70
20416;DHT22;10367;52.202;5.996;2023-05-20T13:26:41;23.10;79.10
20416;DHT22;10367;52.202;5.996;2023-05-20T13:29:10;23.20;77.30
20416;DHT22;10367;52.202;5.996;2023-05-20T13:31:39;23.00;77.60
20416;DHT22;10367;52.202;5.996;2023-05-20T13:34:08;22.90;78.40
20416;DHT22;10367;52.202;5.996;2023-05-20T13:36:38;23.10;77.50
20416;DHT22;10367;52.202;5.996;2023-05-20T13:39:07;23.00;77.90
20416;DHT22;10367;52.202;5.996;2023-05-20T13:41:36;22.80;78.40
20416;DHT22;10367;52.202;5.996;2023-05-20T13:44:05;22.40;79.00
20416;DHT22;10367;52.202;5.996;2023-05-20T13:46:34;22.00;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T13:49:03;22.00;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T13:51:32;21.60;80.40
20416;DHT22;10367;52.202;5.996;2023-05-20T13:54:02;21.70;80.50
20416;DHT22;10367;52.202;5.996;2023-05-20T13:56:31;21.80;79.70
20416;DHT22;10367;52.202;5.996;2023-05-20T13:59:00;21.90;79.80
20416;DHT22;10367;52.202;5.996;2023-05-20T14:01:29;21.80;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T14:03:59;21.70;79.80
20416;DHT22;10367;52.202;5.996;2023-05-20T14:06:28;21.30;80.60
20416;DHT22;10367;52.202;5.996;2023-05-20T14:08:58;21.00;81.30
20416;DHT22;10367;52.202;5.996;2023-05-20T14:11:28;21.50;80.80
20416;DHT22;10367;52.202;5.996;2023-05-20T14:14:03;22.20;79.40
20416;DHT22;10367;52.202;5.996;2023-05-20T14:16:32;23.30;77.30
20416;DHT22;10367;52.202;5.996;2023-05-20T14:19:01;23.90;76.00
20416;DHT22;10367;52.202;5.996;2023-05-20T14:21:37;23.40;76.10
20416;DHT22;10367;52.202;5.996;2023-05-20T14:24:06;22.70;77.70
20416;DHT22;10367;52.202;5.996;2023-05-20T14:26:36;22.10;79.00
20416;DHT22;10367;52.202;5.996;2023-05-20T14:29:08;22.00;79.10
20416;DHT22;10367;52.202;5.996;2023-05-20T14:31:37;21.80;79.50
20416;DHT22;10367;52.202;5.996;2023-05-20T14:34:06;22.20;79.30
20416;DHT22;10367;52.202;5.996;2023-05-20T14:36:35;22.60;78.10
20416;DHT22;10367;52.202;5.996;2023-05-20T14:39:04;22.60;78.00
20416;DHT22;10367;52.202;5.996;2023-05-20T14:41:33;22.20;78.10
20416;DHT22;10367;52.202;5.996;2023-05-20T14:44:03;21.80;78.60
20416;DHT22;10367;52.202;5.996;2023-05-20T14:46:32;21.80;78.60
20416;DHT22;10367;52.202;5.996;2023-05-20T14:49:04;21.70;78.40
20416;DHT22;10367;52.202;5.996;2023-05-20T14:51:33;21.50;78.80
20416;DHT22;10367;52.202;5.996;2023-05-20T14:54:04;21.50;78.80
20416;DHT22;10367;52.202;5.996;2023-05-20T14:56:35;21.60;78.90
20416;DHT22;10367;52.202;5.996;2023-05-20T14:59:07;21.60;78.80
20416;DHT22;10367;52.202;5.996;2023-05-20T15:01:36;21.60;79.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:04:05;21.60;79.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:06:34;21.40;79.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:09:04;21.30;79.30
20416;DHT22;10367;52.202;5.996;2023-05-20T15:11:33;21.20;79.40
20416;DHT22;10367;52.202;5.996;2023-05-20T15:14:09;21.30;79.20
20416;DHT22;10367;52.202;5.996;2023-05-20T15:16:37;21.20;78.90
20416;DHT22;10367;52.202;5.996;2023-05-20T15:19:06;21.20;79.40
20416;DHT22;10367;52.202;5.996;2023-05-20T15:21:35;21.20;79.20
20416;DHT22;10367;52.202;5.996;2023-05-20T15:24:06;21.20;79.30
20416;DHT22;10367;52.202;5.996;2023-05-20T15:26:35;21.10;79.50
20416;DHT22;10367;52.202;5.996;2023-05-20T15:29:04;21.20;79.50
20416;DHT22;10367;52.202;5.996;2023-05-20T15:31:34;21.20;79.40
20416;DHT22;10367;52.202;5.996;2023-05-20T15:34:03;21.00;79.70
20416;DHT22;10367;52.202;5.996;2023-05-20T15:36:31;20.80;79.90
20416;DHT22;10367;52.202;5.996;2023-05-20T15:39:00;20.80;80.10
20416;DHT22;10367;52.202;5.996;2023-05-20T15:41:30;20.80;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:43:59;20.80;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:46:28;20.90;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:48:58;20.90;80.00
20416;DHT22;10367;52.202;5.996;2023-05-20T15:51:27;20.80;79.90