sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18336;SDS011;9294;51.106;7.028;2023-02-11T00:01:24;5.88;;;5.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:03:53;5.20;;;4.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:06:20;6.28;;;5.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:08:46;5.72;;;5.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:11:14;5.65;;;5.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:13:43;6.45;;;6.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:16:11;5.70;;;5.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:18:39;6.32;;;5.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:21:06;5.80;;;5.35;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:23:34;6.07;;;5.68;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:26:01;6.05;;;5.63;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:28:28;6.10;;;5.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:30:56;5.80;;;5.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:33:25;5.35;;;5.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:35:52;6.10;;;5.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:38:18;5.93;;;5.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:40:45;5.78;;;5.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:43:12;5.55;;;5.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:45:38;5.47;;;5.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:48:06;5.65;;;5.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:50:33;5.53;;;5.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:53:00;6.55;;;6.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:55:26;6.18;;;5.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T00:57:53;4.97;;;4.68;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:00:20;5.65;;;5.35;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:02:47;5.85;;;5.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:05:15;5.60;;;5.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:07:41;5.43;;;5.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:10:08;5.28;;;4.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:12:35;5.00;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:15:03;5.55;;;5.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:17:30;5.40;;;5.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:19:57;5.13;;;4.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:22:25;5.07;;;4.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:24:52;5.22;;;4.93;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:27:18;5.32;;;4.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:29:45;5.78;;;5.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:32:12;5.20;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:34:38;5.18;;;4.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:37:05;5.32;;;5.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:39:33;5.38;;;4.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:42:00;6.45;;;5.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:44:28;5.95;;;5.55;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:46:56;5.03;;;4.63;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:49:24;6.03;;;5.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:51:54;4.72;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:54:25;5.47;;;5.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:57:17;5.43;;;5.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T01:59:49;4.82;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:02:22;5.13;;;4.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:04:54;5.00;;;4.57;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:07:27;5.00;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:10:01;4.72;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:12:32;4.95;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:15:10;4.72;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:17:45;5.05;;;4.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:20:32;4.80;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:23:21;5.10;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:26:08;5.45;;;5.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:29:20;5.20;;;4.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:32:16;4.75;;;4.45;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:35:09;5.13;;;4.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:37:46;4.68;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:40:18;4.63;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:42:48;4.55;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:45:16;4.90;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:47:44;5.03;;;4.63;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:50:11;5.00;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:52:45;4.75;;;4.45;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:55:27;5.22;;;4.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T02:58:08;5.05;;;4.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:00:48;4.13;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:03:25;4.57;;;4.28;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:06:01;4.47;;;4.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:08:33;4.78;;;4.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:11:06;4.90;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:13:35;4.68;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:16:06;4.63;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:18:38;4.35;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:21:07;4.80;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:23:35;4.72;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:26:07;4.28;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:28:40;4.50;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:31:16;4.10;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:33:49;4.40;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:36:23;4.18;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:38:56;4.78;;;4.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:41:24;4.55;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:43:52;4.53;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:46:23;4.60;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:48:57;4.20;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:51:27;4.95;;;4.57;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:53:56;4.80;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:56:25;4.63;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T03:58:57;4.80;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:01:23;4.22;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:03:50;4.40;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:06:18;4.68;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:08:45;4.82;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:11:11;4.78;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:13:38;4.22;;;3.92;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:16:05;4.32;;;4.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:18:32;4.28;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:20:58;4.53;;;4.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:23:26;4.35;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:25:53;4.28;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:28:20;4.75;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:30:47;4.72;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:33:15;4.00;;;3.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:35:42;4.35;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:38:08;4.60;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:40:36;4.50;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:43:04;4.45;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:45:31;4.25;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:47:58;4.53;;;4.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:50:26;4.43;;;4.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:52:53;4.40;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:55:20;4.15;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-02-11T04:57:48;4.22;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:00:15;4.47;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:02:42;4.18;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:05:09;4.20;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:07:35;4.40;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:10:02;4.03;;;3.83;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:12:29;4.22;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:14:57;3.97;;;3.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:17:24;4.47;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:19:50;4.32;;;3.92;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:22:17;3.80;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:24:45;4.22;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:27:11;4.32;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:29:38;4.38;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:32:06;4.07;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:34:33;4.20;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:37:00;4.07;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:39:26;4.35;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:41:53;4.20;;;3.83;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:44:20;3.90;;;3.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:46:46;3.95;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:49:16;3.80;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:51:43;4.53;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:54:10;4.50;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:56:37;4.40;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T05:59:03;4.22;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:01:30;4.18;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:03:57;3.78;;;3.58;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:06:25;3.80;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:08:51;4.28;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:11:18;3.80;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:13:45;4.05;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:16:11;3.70;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:18:38;3.92;;;3.72;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:21:05;4.90;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:23:34;4.25;;;3.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:26:01;4.07;;;3.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:28:28;3.88;;;3.67;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:30:56;3.63;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:33:23;3.50;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:35:50;4.05;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:38:16;4.13;;;3.83;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:40:47;4.00;;;3.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:43:14;3.40;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:45:42;3.83;;;3.55;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:48:08;5.80;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:50:35;3.58;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:53:02;6.18;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:55:28;3.70;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T06:57:56;4.13;;;3.83;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:00:23;4.00;;;3.63;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:02:50;3.50;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:05:17;6.15;;;4.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:07:44;3.90;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:10:10;4.53;;;4.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:12:37;4.05;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:15:05;6.13;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:17:33;6.38;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:20:00;4.55;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:22:26;4.05;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:24:53;4.18;;;3.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:27:20;4.40;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:29:46;3.88;;;3.58;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:32:14;4.13;;;3.72;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:34:41;4.15;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:37:08;4.20;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:39:34;4.47;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:42:01;5.20;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:44:28;3.50;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:46:57;4.35;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:49:25;4.40;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:51:52;3.47;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:54:18;4.30;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:56:46;3.72;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-02-11T07:59:12;3.60;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:01:39;6.38;;;3.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:04:06;5.47;;;3.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:06:34;5.82;;;5.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:09:05;5.93;;;5.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:11:32;5.72;;;5.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:14:00;7.57;;;4.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:16:27;4.43;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:18:56;4.97;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:21:24;4.75;;;4.35;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:23:52;5.47;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:26:21;4.50;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:28:50;6.85;;;4.63;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:31:18;4.40;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:33:46;4.47;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:36:14;4.93;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:38:42;4.57;;;4.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:41:11;6.47;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:43:39;5.05;;;4.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:46:07;4.50;;;3.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:48:34;4.57;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:51:04;4.60;;;3.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:53:32;4.57;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:55:59;4.95;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T08:58:27;4.88;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:00:54;5.07;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:03:21;6.07;;;4.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:05:48;6.63;;;5.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:08:17;8.57;;;5.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:10:44;13.10;;;8.68;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:13:11;7.22;;;6.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:15:39;6.47;;;5.57;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:18:10;6.30;;;5.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:20:37;8.52;;;5.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:23:04;5.93;;;5.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:25:30;7.53;;;4.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:27:57;7.20;;;4.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:30:24;5.28;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:32:52;9.07;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:35:18;8.18;;;5.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:37:45;5.82;;;3.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:40:12;6.28;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:42:44;5.88;;;4.78;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:45:17;6.70;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:47:48;5.93;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:52:51;7.55;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:55:24;6.15;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T09:57:53;6.13;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:00:22;9.13;;;4.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:06:08;6.65;;;4.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:08:58;5.97;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:11:33;6.80;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:14:09;5.15;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:16:50;4.60;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:19:29;4.20;;;3.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:22:11;4.05;;;3.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:24:47;5.15;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:27:18;6.03;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:29:47;8.82;;;4.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:32:21;5.43;;;4.63;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:34:53;5.57;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:37:24;6.25;;;5.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:39:51;8.07;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:42:18;5.03;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:44:47;11.20;;;5.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:47:23;8.27;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:49:52;11.00;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:52:20;9.38;;;4.93;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:55:00;12.38;;;5.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T10:57:30;11.20;;;5.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:00:03;9.75;;;6.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:02:50;13.57;;;6.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:05:20;4.85;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:07:54;5.20;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:10:33;7.45;;;5.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:13:13;10.75;;;6.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:16:10;16.27;;;7.45;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:18:46;14.85;;;7.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:21:14;15.75;;;9.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:23:48;17.52;;;9.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:26:19;18.20;;;9.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:28:55;16.85;;;9.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:31:24;15.52;;;8.57;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:33:56;14.35;;;8.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:36:30;13.13;;;7.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:39:00;14.40;;;8.68;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:41:36;12.32;;;7.72;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:44:18;11.18;;;7.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:52:52;11.65;;;6.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:55:26;14.73;;;6.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T11:57:59;9.70;;;6.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:00:27;10.65;;;6.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:03:07;8.88;;;6.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:06:00;11.75;;;5.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:08:41;9.52;;;5.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:11:16;8.00;;;5.57;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:13:56;7.72;;;5.38;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:16:33;6.85;;;5.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:19:24;9.23;;;5.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:22:17;8.40;;;5.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:27:52;7.20;;;5.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:30:37;6.78;;;4.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:33:21;5.90;;;5.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:36:01;6.05;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:38:36;9.38;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:41:32;6.53;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:44:28;7.55;;;5.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:47:07;8.63;;;5.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:49:47;6.10;;;5.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:52:24;6.10;;;5.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:55:07;7.05;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-02-11T12:57:41;5.35;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:00:12;7.75;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:02:46;6.38;;;5.00;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:05:22;8.05;;;4.45;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:07:53;7.60;;;5.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:10:29;5.22;;;4.72;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:12:59;7.70;;;4.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:15:45;8.75;;;4.75;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:18:18;7.68;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:20:53;7.90;;;4.35;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:23:28;5.65;;;4.85;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:26:01;5.70;;;4.57;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:28:39;8.00;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:31:13;5.22;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:33:45;8.80;;;5.30;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:36:21;8.68;;;5.47;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:38:55;9.82;;;5.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:41:31;12.43;;;5.05;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:44:02;7.53;;;4.88;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:46:47;7.93;;;5.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:49:20;6.70;;;5.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:51:50;7.45;;;5.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:54:22;8.93;;;5.70;;
18336;SDS011;9294;51.106;7.028;2023-02-11T13:59:51;9.02;;;6.15;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:02:20;15.25;;;6.28;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:08:19;8.23;;;6.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:14:15;9.98;;;6.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:19:47;10.95;;;6.32;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:22:17;10.38;;;6.07;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:24:54;9.18;;;6.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:27:24;16.58;;;6.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:32:52;10.50;;;5.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:35:34;9.40;;;6.03;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:38:12;6.72;;;5.68;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:40:48;6.10;;;5.20;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:43:22;18.00;;;5.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:45:52;8.27;;;5.13;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:48:22;6.32;;;4.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:50:57;7.38;;;5.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:53:28;8.65;;;5.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:55:56;8.65;;;5.25;;
18336;SDS011;9294;51.106;7.028;2023-02-11T14:58:25;8.27;;;5.65;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:00:54;8.50;;;5.50;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:03:31;6.03;;;5.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:06:00;5.57;;;5.00;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:08:30;5.85;;;5.22;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:10:59;6.90;;;5.35;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:13:29;8.68;;;5.40;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:15:57;6.80;;;4.97;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:18:30;6.53;;;5.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:21:00;6.47;;;5.90;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:23:27;6.75;;;5.10;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:25:57;6.43;;;5.53;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:28:30;7.90;;;5.82;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:30:59;8.00;;;5.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:33:27;8.27;;;6.18;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:35:56;10.10;;;6.28;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:38:23;7.57;;;6.43;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:40:51;6.53;;;5.93;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:43:21;6.55;;;5.95;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:45:52;7.22;;;5.80;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:48:27;5.85;;;5.35;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:51:01;9.73;;;5.93;;
18336;SDS011;9294;51.106;7.028;2023-02-11T15:53:32;11.90;;;5.57;;