sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-03-13T00:03:39;13.90;68.50
37560;DHT22;23398;50.928;7.084;2023-03-13T00:06:05;13.90;68.30
37560;DHT22;23398;50.928;7.084;2023-03-13T00:08:30;14.00;68.30
37560;DHT22;23398;50.928;7.084;2023-03-13T00:10:56;14.00;68.30
37560;DHT22;23398;50.928;7.084;2023-03-13T00:13:22;14.10;68.20
37560;DHT22;23398;50.928;7.084;2023-03-13T00:15:47;14.10;68.10
37560;DHT22;23398;50.928;7.084;2023-03-13T00:18:13;14.20;68.10
37560;DHT22;23398;50.928;7.084;2023-03-13T00:20:39;14.10;68.10
37560;DHT22;23398;50.928;7.084;2023-03-13T00:23:04;14.20;68.00
37560;DHT22;23398;50.928;7.084;2023-03-13T00:25:30;14.30;68.00
37560;DHT22;23398;50.928;7.084;2023-03-13T00:27:56;14.30;68.00
37560;DHT22;23398;50.928;7.084;2023-03-13T00:30:21;14.30;68.00
37560;DHT22;23398;50.928;7.084;2023-03-13T00:32:47;14.30;67.90
37560;DHT22;23398;50.928;7.084;2023-03-13T00:35:14;14.40;67.80
37560;DHT22;23398;50.928;7.084;2023-03-13T00:37:39;14.40;67.70
37560;DHT22;23398;50.928;7.084;2023-03-13T00:40:06;14.40;67.60
37560;DHT22;23398;50.928;7.084;2023-03-13T00:42:33;14.40;67.50
37560;DHT22;23398;50.928;7.084;2023-03-13T00:44:59;14.50;67.50
37560;DHT22;23398;50.928;7.084;2023-03-13T00:47:25;14.50;67.40
37560;DHT22;23398;50.928;7.084;2023-03-13T00:49:50;14.50;67.50
37560;DHT22;23398;50.928;7.084;2023-03-13T00:52:16;14.50;67.50
37560;DHT22;23398;50.928;7.084;2023-03-13T00:54:41;14.50;67.70
37560;DHT22;23398;50.928;7.084;2023-03-13T00:57:07;14.60;68.20
37560;DHT22;23398;50.928;7.084;2023-03-13T00:59:33;14.60;68.50
37560;DHT22;23398;50.928;7.084;2023-03-13T01:01:59;14.60;68.70
37560;DHT22;23398;50.928;7.084;2023-03-13T01:04:24;14.60;69.00
37560;DHT22;23398;50.928;7.084;2023-03-13T01:06:50;14.50;69.20
37560;DHT22;23398;50.928;7.084;2023-03-13T01:09:16;14.50;69.40
37560;DHT22;23398;50.928;7.084;2023-03-13T01:11:43;14.50;69.70
37560;DHT22;23398;50.928;7.084;2023-03-13T01:14:15;14.50;69.80
37560;DHT22;23398;50.928;7.084;2023-03-13T01:16:41;14.50;70.10
37560;DHT22;23398;50.928;7.084;2023-03-13T01:19:09;14.40;70.20
37560;DHT22;23398;50.928;7.084;2023-03-13T01:21:35;14.40;70.60
37560;DHT22;23398;50.928;7.084;2023-03-13T01:24:01;14.40;70.90
37560;DHT22;23398;50.928;7.084;2023-03-13T01:26:27;14.40;71.10
37560;DHT22;23398;50.928;7.084;2023-03-13T01:28:53;14.40;71.30
37560;DHT22;23398;50.928;7.084;2023-03-13T01:33:48;14.30;71.70
37560;DHT22;23398;50.928;7.084;2023-03-13T01:36:13;14.30;71.80
37560;DHT22;23398;50.928;7.084;2023-03-13T01:38:39;14.30;71.90
37560;DHT22;23398;50.928;7.084;2023-03-13T01:41:06;14.30;72.00
37560;DHT22;23398;50.928;7.084;2023-03-13T01:43:34;14.30;72.20
37560;DHT22;23398;50.928;7.084;2023-03-13T01:51:03;14.30;72.90
37560;DHT22;23398;50.928;7.084;2023-03-13T01:53:32;14.30;72.90
37560;DHT22;23398;50.928;7.084;2023-03-13T01:55:59;14.30;72.90
37560;DHT22;23398;50.928;7.084;2023-03-13T01:58:27;14.30;73.10
37560;DHT22;23398;50.928;7.084;2023-03-13T02:00:54;14.30;73.10
37560;DHT22;23398;50.928;7.084;2023-03-13T02:03:20;14.30;73.20
37560;DHT22;23398;50.928;7.084;2023-03-13T02:05:48;14.40;73.40
37560;DHT22;23398;50.928;7.084;2023-03-13T02:08:23;14.40;73.50
37560;DHT22;23398;50.928;7.084;2023-03-13T02:10:55;14.40;73.80
37560;DHT22;23398;50.928;7.084;2023-03-13T02:13:23;14.40;73.70
37560;DHT22;23398;50.928;7.084;2023-03-13T02:15:49;14.50;73.90
37560;DHT22;23398;50.928;7.084;2023-03-13T02:18:15;14.50;74.00
37560;DHT22;23398;50.928;7.084;2023-03-13T02:20:41;14.50;74.00
37560;DHT22;23398;50.928;7.084;2023-03-13T02:23:23;14.50;74.00
37560;DHT22;23398;50.928;7.084;2023-03-13T02:25:52;14.60;74.20
37560;DHT22;23398;50.928;7.084;2023-03-13T02:28:18;14.60;74.10
37560;DHT22;23398;50.928;7.084;2023-03-13T02:30:46;14.70;74.20
37560;DHT22;23398;50.928;7.084;2023-03-13T02:33:14;14.70;74.30
37560;DHT22;23398;50.928;7.084;2023-03-13T02:35:42;14.80;74.40
37560;DHT22;23398;50.928;7.084;2023-03-13T02:38:10;14.80;74.80
37560;DHT22;23398;50.928;7.084;2023-03-13T02:40:40;14.80;74.80
37560;DHT22;23398;50.928;7.084;2023-03-13T02:43:28;14.80;75.10
37560;DHT22;23398;50.928;7.084;2023-03-13T02:46:05;14.80;75.70
37560;DHT22;23398;50.928;7.084;2023-03-13T02:48:44;14.90;75.70
37560;DHT22;23398;50.928;7.084;2023-03-13T02:51:15;14.90;76.00
37560;DHT22;23398;50.928;7.084;2023-03-13T02:53:42;14.90;76.20
37560;DHT22;23398;50.928;7.084;2023-03-13T02:56:11;14.90;76.40
37560;DHT22;23398;50.928;7.084;2023-03-13T02:58:38;14.90;77.00
37560;DHT22;23398;50.928;7.084;2023-03-13T03:01:05;14.90;77.20
37560;DHT22;23398;50.928;7.084;2023-03-13T03:03:32;14.90;77.30
37560;DHT22;23398;50.928;7.084;2023-03-13T03:05:57;14.80;77.60
37560;DHT22;23398;50.928;7.084;2023-03-13T03:08:23;14.80;77.80
37560;DHT22;23398;50.928;7.084;2023-03-13T03:10:49;14.80;78.20
37560;DHT22;23398;50.928;7.084;2023-03-13T03:13:14;14.80;78.10
37560;DHT22;23398;50.928;7.084;2023-03-13T03:15:40;14.80;78.30
37560;DHT22;23398;50.928;7.084;2023-03-13T03:18:05;14.80;78.60
37560;DHT22;23398;50.928;7.084;2023-03-13T03:20:31;14.80;78.80
37560;DHT22;23398;50.928;7.084;2023-03-13T03:22:57;14.80;78.80
37560;DHT22;23398;50.928;7.084;2023-03-13T03:25:22;14.80;78.90
37560;DHT22;23398;50.928;7.084;2023-03-13T03:27:48;14.80;79.00
37560;DHT22;23398;50.928;7.084;2023-03-13T03:30:14;14.90;79.20
37560;DHT22;23398;50.928;7.084;2023-03-13T03:32:39;14.80;79.30
37560;DHT22;23398;50.928;7.084;2023-03-13T03:35:05;14.80;79.40
37560;DHT22;23398;50.928;7.084;2023-03-13T03:37:31;14.80;79.50
37560;DHT22;23398;50.928;7.084;2023-03-13T03:39:57;14.80;79.60
37560;DHT22;23398;50.928;7.084;2023-03-13T03:42:22;14.80;80.00
37560;DHT22;23398;50.928;7.084;2023-03-13T03:44:48;14.80;79.90
37560;DHT22;23398;50.928;7.084;2023-03-13T03:47:13;14.80;79.90
37560;DHT22;23398;50.928;7.084;2023-03-13T03:49:39;14.80;80.00
37560;DHT22;23398;50.928;7.084;2023-03-13T03:52:05;14.80;80.10
37560;DHT22;23398;50.928;7.084;2023-03-13T03:54:30;14.80;80.10
37560;DHT22;23398;50.928;7.084;2023-03-13T03:56:56;14.80;80.10
37560;DHT22;23398;50.928;7.084;2023-03-13T03:59:22;14.80;80.40
37560;DHT22;23398;50.928;7.084;2023-03-13T04:01:47;14.80;80.20
37560;DHT22;23398;50.928;7.084;2023-03-13T04:04:13;14.80;80.40
37560;DHT22;23398;50.928;7.084;2023-03-13T04:06:38;14.80;80.40
37560;DHT22;23398;50.928;7.084;2023-03-13T04:09:04;14.90;80.60
37560;DHT22;23398;50.928;7.084;2023-03-13T04:11:30;14.90;80.60
37560;DHT22;23398;50.928;7.084;2023-03-13T04:13:55;14.90;80.80
37560;DHT22;23398;50.928;7.084;2023-03-13T04:16:21;14.90;80.70
37560;DHT22;23398;50.928;7.084;2023-03-13T04:18:47;14.90;80.80
37560;DHT22;23398;50.928;7.084;2023-03-13T04:21:12;14.90;80.80
37560;DHT22;23398;50.928;7.084;2023-03-13T04:23:38;14.90;80.90
37560;DHT22;23398;50.928;7.084;2023-03-13T04:26:04;14.90;80.90
37560;DHT22;23398;50.928;7.084;2023-03-13T04:28:29;14.90;80.90
37560;DHT22;23398;50.928;7.084;2023-03-13T04:30:55;14.90;81.00
37560;DHT22;23398;50.928;7.084;2023-03-13T04:33:23;14.90;81.20
37560;DHT22;23398;50.928;7.084;2023-03-13T04:35:49;15.00;81.30
37560;DHT22;23398;50.928;7.084;2023-03-13T04:38:15;15.00;81.40
37560;DHT22;23398;50.928;7.084;2023-03-13T04:40:40;15.00;81.60
37560;DHT22;23398;50.928;7.084;2023-03-13T04:43:07;14.90;81.70
37560;DHT22;23398;50.928;7.084;2023-03-13T04:45:33;15.00;82.10
37560;DHT22;23398;50.928;7.084;2023-03-13T04:47:59;15.00;82.40
37560;DHT22;23398;50.928;7.084;2023-03-13T04:50:24;15.00;82.70
37560;DHT22;23398;50.928;7.084;2023-03-13T04:52:50;15.00;82.80
37560;DHT22;23398;50.928;7.084;2023-03-13T04:55:16;15.10;83.10
37560;DHT22;23398;50.928;7.084;2023-03-13T04:57:41;15.10;83.10
37560;DHT22;23398;50.928;7.084;2023-03-13T05:00:08;15.10;83.20
37560;DHT22;23398;50.928;7.084;2023-03-13T05:02:34;15.10;83.20
37560;DHT22;23398;50.928;7.084;2023-03-13T05:05:00;15.10;83.40
37560;DHT22;23398;50.928;7.084;2023-03-13T05:07:25;15.20;83.60
37560;DHT22;23398;50.928;7.084;2023-03-13T05:09:51;15.20;83.70
37560;DHT22;23398;50.928;7.084;2023-03-13T05:12:16;15.20;83.60
37560;DHT22;23398;50.928;7.084;2023-03-13T05:14:42;15.20;83.70
37560;DHT22;23398;50.928;7.084;2023-03-13T05:17:08;15.20;83.80
37560;DHT22;23398;50.928;7.084;2023-03-13T05:19:35;15.30;84.10
37560;DHT22;23398;50.928;7.084;2023-03-13T05:22:00;15.30;84.10
37560;DHT22;23398;50.928;7.084;2023-03-13T05:24:26;15.40;84.30
37560;DHT22;23398;50.928;7.084;2023-03-13T05:26:52;15.40;84.30
37560;DHT22;23398;50.928;7.084;2023-03-13T05:29:17;15.40;84.50
37560;DHT22;23398;50.928;7.084;2023-03-13T05:31:43;15.50;84.50
37560;DHT22;23398;50.928;7.084;2023-03-13T05:34:08;15.50;84.50
37560;DHT22;23398;50.928;7.084;2023-03-13T05:36:34;15.60;84.40
37560;DHT22;23398;50.928;7.084;2023-03-13T05:38:59;15.60;84.30
37560;DHT22;23398;50.928;7.084;2023-03-13T05:41:25;15.70;84.30
37560;DHT22;23398;50.928;7.084;2023-03-13T05:43:51;15.70;84.20
37560;DHT22;23398;50.928;7.084;2023-03-13T05:46:16;15.80;84.10
37560;DHT22;23398;50.928;7.084;2023-03-13T05:48:42;15.80;84.00
37560;DHT22;23398;50.928;7.084;2023-03-13T05:51:09;15.90;84.20
37560;DHT22;23398;50.928;7.084;2023-03-13T05:53:35;15.90;84.00
37560;DHT22;23398;50.928;7.084;2023-03-13T05:56:01;15.90;83.70
37560;DHT22;23398;50.928;7.084;2023-03-13T05:58:26;16.00;83.60
37560;DHT22;23398;50.928;7.084;2023-03-13T06:00:52;16.00;83.50
37560;DHT22;23398;50.928;7.084;2023-03-13T06:03:18;16.10;83.40
37560;DHT22;23398;50.928;7.084;2023-03-13T06:05:43;16.10;83.40
37560;DHT22;23398;50.928;7.084;2023-03-13T06:08:09;16.20;83.20
37560;DHT22;23398;50.928;7.084;2023-03-13T06:10:34;16.20;83.10
37560;DHT22;23398;50.928;7.084;2023-03-13T06:13:00;16.20;83.00
37560;DHT22;23398;50.928;7.084;2023-03-13T06:15:26;16.20;82.90
37560;DHT22;23398;50.928;7.084;2023-03-13T06:17:51;16.30;83.70
37560;DHT22;23398;50.928;7.084;2023-03-13T06:20:17;16.30;82.90
37560;DHT22;23398;50.928;7.084;2023-03-13T06:22:43;16.40;83.00
37560;DHT22;23398;50.928;7.084;2023-03-13T06:25:10;16.40;82.90
37560;DHT22;23398;50.928;7.084;2023-03-13T06:27:36;16.40;82.90
37560;DHT22;23398;50.928;7.084;2023-03-13T06:30:02;16.40;83.00
37560;DHT22;23398;50.928;7.084;2023-03-13T06:32:28;16.50;83.00
37560;DHT22;23398;50.928;7.084;2023-03-13T06:34:54;16.50;83.00
37560;DHT22;23398;50.928;7.084;2023-03-13T06:37:19;16.60;82.90
37560;DHT22;23398;50.928;7.084;2023-03-13T06:39:45;16.70;82.80
37560;DHT22;23398;50.928;7.084;2023-03-13T06:42:10;16.70;82.60
37560;DHT22;23398;50.928;7.084;2023-03-13T06:44:36;16.70;82.70
37560;DHT22;23398;50.928;7.084;2023-03-13T06:47:02;16.80;82.30
37560;DHT22;23398;50.928;7.084;2023-03-13T06:49:27;16.90;82.10
37560;DHT22;23398;50.928;7.084;2023-03-13T06:51:55;16.90;82.00
37560;DHT22;23398;50.928;7.084;2023-03-13T06:54:21;16.90;82.50
37560;DHT22;23398;50.928;7.084;2023-03-13T06:56:46;17.00;81.70
37560;DHT22;23398;50.928;7.084;2023-03-13T06:59:12;17.10;81.70
37560;DHT22;23398;50.928;7.084;2023-03-13T07:01:37;17.10;81.40
37560;DHT22;23398;50.928;7.084;2023-03-13T07:04:03;17.20;81.30
37560;DHT22;23398;50.928;7.084;2023-03-13T07:06:28;17.10;80.90
37560;DHT22;23398;50.928;7.084;2023-03-13T07:08:54;17.10;80.60
37560;DHT22;23398;50.928;7.084;2023-03-13T07:11:20;17.30;80.60
37560;DHT22;23398;50.928;7.084;2023-03-13T07:13:45;17.20;80.30
37560;DHT22;23398;50.928;7.084;2023-03-13T07:16:12;17.20;80.10
37560;DHT22;23398;50.928;7.084;2023-03-13T07:18:38;17.30;80.10
37560;DHT22;23398;50.928;7.084;2023-03-13T07:21:06;17.30;79.90
37560;DHT22;23398;50.928;7.084;2023-03-13T07:23:33;17.30;79.80
37560;DHT22;23398;50.928;7.084;2023-03-13T07:26:06;17.30;79.70
37560;DHT22;23398;50.928;7.084;2023-03-13T07:28:32;17.30;79.60
37560;DHT22;23398;50.928;7.084;2023-03-13T07:31:05;17.30;79.40
37560;DHT22;23398;50.928;7.084;2023-03-13T07:33:31;17.40;79.30
37560;DHT22;23398;50.928;7.084;2023-03-13T07:35:57;17.40;79.30
37560;DHT22;23398;50.928;7.084;2023-03-13T07:38:22;17.40;79.10
37560;DHT22;23398;50.928;7.084;2023-03-13T07:40:49;17.40;79.10
37560;DHT22;23398;50.928;7.084;2023-03-13T07:43:15;17.40;79.00
37560;DHT22;23398;50.928;7.084;2023-03-13T07:45:55;17.40;78.90
37560;DHT22;23398;50.928;7.084;2023-03-13T07:48:22;17.40;78.70
37560;DHT22;23398;50.928;7.084;2023-03-13T07:50:48;17.50;78.40
37560;DHT22;23398;50.928;7.084;2023-03-13T07:53:14;17.50;78.10
37560;DHT22;23398;50.928;7.084;2023-03-13T07:56:15;17.50;77.90
37560;DHT22;23398;50.928;7.084;2023-03-13T07:58:42;17.60;77.60
37560;DHT22;23398;50.928;7.084;2023-03-13T08:03:41;17.70;76.70
37560;DHT22;23398;50.928;7.084;2023-03-13T08:06:10;17.80;76.50
37560;DHT22;23398;50.928;7.084;2023-03-13T08:08:37;17.90;75.70
37560;DHT22;23398;50.928;7.084;2023-03-13T08:11:05;18.00;75.20
37560;DHT22;23398;50.928;7.084;2023-03-13T08:13:32;18.10;74.60
37560;DHT22;23398;50.928;7.084;2023-03-13T08:16:18;18.10;73.90
37560;DHT22;23398;50.928;7.084;2023-03-13T08:18:46;18.20;73.50
37560;DHT22;23398;50.928;7.084;2023-03-13T08:21:16;18.20;73.20
37560;DHT22;23398;50.928;7.084;2023-03-13T08:23:42;18.30;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T08:26:13;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T08:28:39;18.30;71.70
37560;DHT22;23398;50.928;7.084;2023-03-13T08:33:37;18.30;71.40
37560;DHT22;23398;50.928;7.084;2023-03-13T08:36:19;18.30;71.50
37560;DHT22;23398;50.928;7.084;2023-03-13T08:38:46;18.40;71.20
37560;DHT22;23398;50.928;7.084;2023-03-13T08:41:33;18.40;71.40
37560;DHT22;23398;50.928;7.084;2023-03-13T08:44:01;18.40;70.90
37560;DHT22;23398;50.928;7.084;2023-03-13T08:46:29;18.40;71.40
37560;DHT22;23398;50.928;7.084;2023-03-13T08:48:55;18.40;71.70
37560;DHT22;23398;50.928;7.084;2023-03-13T08:51:25;18.40;72.20
37560;DHT22;23398;50.928;7.084;2023-03-13T08:53:52;18.40;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T08:56:20;18.40;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T08:58:50;18.40;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T09:01:16;18.40;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T09:03:42;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:06:09;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:08:35;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:11:07;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:13:35;18.30;72.20
37560;DHT22;23398;50.928;7.084;2023-03-13T09:16:04;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:18:30;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:20:56;18.30;72.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:23:22;18.30;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T09:25:51;18.30;72.50
37560;DHT22;23398;50.928;7.084;2023-03-13T09:28:16;18.30;72.50
37560;DHT22;23398;50.928;7.084;2023-03-13T09:30:42;18.30;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T09:33:08;18.30;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T09:35:33;18.30;72.40
37560;DHT22;23398;50.928;7.084;2023-03-13T09:37:59;18.30;72.50
37560;DHT22;23398;50.928;7.084;2023-03-13T09:40:25;18.40;72.80
37560;DHT22;23398;50.928;7.084;2023-03-13T09:42:59;18.40;73.10
37560;DHT22;23398;50.928;7.084;2023-03-13T09:45:37;18.40;73.20
37560;DHT22;23398;50.928;7.084;2023-03-13T09:51:12;18.50;73.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:53:52;18.40;73.10
37560;DHT22;23398;50.928;7.084;2023-03-13T09:56:25;18.40;73.30
37560;DHT22;23398;50.928;7.084;2023-03-13T09:58:58;18.50;73.40
37560;DHT22;23398;50.928;7.084;2023-03-13T10:01:29;18.40;73.40
37560;DHT22;23398;50.928;7.084;2023-03-13T10:04:27;18.40;73.30
37560;DHT22;23398;50.928;7.084;2023-03-13T10:06:53;18.40;73.60
37560;DHT22;23398;50.928;7.084;2023-03-13T10:09:31;18.60;73.90
37560;DHT22;23398;50.928;7.084;2023-03-13T10:23:20;18.60;74.40
37560;DHT22;23398;50.928;7.084;2023-03-13T10:25:46;18.70;74.10
37560;DHT22;23398;50.928;7.084;2023-03-13T10:28:14;18.70;74.00
37560;DHT22;23398;50.928;7.084;2023-03-13T10:30:49;18.80;74.10
37560;DHT22;23398;50.928;7.084;2023-03-13T10:33:27;18.80;74.40
37560;DHT22;23398;50.928;7.084;2023-03-13T10:36:08;18.90;74.30
37560;DHT22;23398;50.928;7.084;2023-03-13T10:38:49;19.00;74.40
37560;DHT22;23398;50.928;7.084;2023-03-13T10:41:28;19.10;74.40
37560;DHT22;23398;50.928;7.084;2023-03-13T10:43:59;19.20;74.90
37560;DHT22;23398;50.928;7.084;2023-03-13T10:46:31;19.40;75.00
37560;DHT22;23398;50.928;7.084;2023-03-13T10:49:01;19.60;74.90
37560;DHT22;23398;50.928;7.084;2023-03-13T10:51:37;19.70;74.00
37560;DHT22;23398;50.928;7.084;2023-03-13T10:54:14;19.90;73.50
37560;DHT22;23398;50.928;7.084;2023-03-13T10:56:40;20.10;73.00
37560;DHT22;23398;50.928;7.084;2023-03-13T10:59:21;20.20;72.60
37560;DHT22;23398;50.928;7.084;2023-03-13T11:01:48;20.30;71.90
37560;DHT22;23398;50.928;7.084;2023-03-13T11:04:34;20.30;71.70
37560;DHT22;23398;50.928;7.084;2023-03-13T11:07:19;20.40;70.70
37560;DHT22;23398;50.928;7.084;2023-03-13T11:09:57;20.50;70.50
37560;DHT22;23398;50.928;7.084;2023-03-13T11:12:23;20.60;69.90
37560;DHT22;23398;50.928;7.084;2023-03-13T11:14:58;20.70;70.40
37560;DHT22;23398;50.928;7.084;2023-03-13T11:17:35;20.80;69.90
37560;DHT22;23398;50.928;7.084;2023-03-13T11:31:32;21.60;67.90
37560;DHT22;23398;50.928;7.084;2023-03-13T11:36:39;21.80;66.50
37560;DHT22;23398;50.928;7.084;2023-03-13T11:42:03;22.00;65.20
37560;DHT22;23398;50.928;7.084;2023-03-13T11:44:49;22.10;65.50
37560;DHT22;23398;50.928;7.084;2023-03-13T11:50:02;22.10;64.40
37560;DHT22;23398;50.928;7.084;2023-03-13T11:58:33;22.00;64.30
37560;DHT22;23398;50.928;7.084;2023-03-13T12:01:10;22.30;65.20
37560;DHT22;23398;50.928;7.084;2023-03-13T12:06:04;22.20;64.80
37560;DHT22;23398;50.928;7.084;2023-03-13T12:08:38;22.30;64.50
37560;DHT22;23398;50.928;7.084;2023-03-13T12:13:33;22.40;63.60
37560;DHT22;23398;50.928;7.084;2023-03-13T12:16:04;22.50;63.00
37560;DHT22;23398;50.928;7.084;2023-03-13T12:18:38;22.50;62.30
37560;DHT22;23398;50.928;7.084;2023-03-13T12:21:36;22.50;62.60
37560;DHT22;23398;50.928;7.084;2023-03-13T12:26:52;22.60;61.30
37560;DHT22;23398;50.928;7.084;2023-03-13T12:29:39;22.50;61.30
37560;DHT22;23398;50.928;7.084;2023-03-13T12:37:39;22.70;60.50
37560;DHT22;23398;50.928;7.084;2023-03-13T12:40:15;22.80;60.30
37560;DHT22;23398;50.928;7.084;2023-03-13T12:45:32;22.90;59.60
37560;DHT22;23398;50.928;7.084;2023-03-13T12:48:18;23.10;59.80
37560;DHT22;23398;50.928;7.084;2023-03-13T12:51:01;23.00;59.20
37560;DHT22;23398;50.928;7.084;2023-03-13T12:56:52;23.10;58.70
37560;DHT22;23398;50.928;7.084;2023-03-13T12:59:27;23.10;58.90
37560;DHT22;23398;50.928;7.084;2023-03-13T13:01:55;23.10;58.70
37560;DHT22;23398;50.928;7.084;2023-03-13T13:04:30;23.10;58.80
37560;DHT22;23398;50.928;7.084;2023-03-13T13:07:03;23.10;58.40
37560;DHT22;23398;50.928;7.084;2023-03-13T13:09:35;23.10;58.80
37560;DHT22;23398;50.928;7.084;2023-03-13T13:12:20;23.10;59.00
37560;DHT22;23398;50.928;7.084;2023-03-13T13:17:14;23.30;59.00
37560;DHT22;23398;50.928;7.084;2023-03-13T13:32:44;23.50;57.50
37560;DHT22;23398;50.928;7.084;2023-03-13T13:35:28;23.40;57.50
37560;DHT22;23398;50.928;7.084;2023-03-13T13:43:35;23.20;57.60
37560;DHT22;23398;50.928;7.084;2023-03-13T13:48:38;23.00;57.60
37560;DHT22;23398;50.928;7.084;2023-03-13T13:53:47;22.80;57.80
37560;DHT22;23398;50.928;7.084;2023-03-13T14:01:25;22.50;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T14:03:53;22.40;58.50
37560;DHT22;23398;50.928;7.084;2023-03-13T14:06:26;22.30;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T14:08:56;22.30;58.90
37560;DHT22;23398;50.928;7.084;2023-03-13T14:11:38;22.30;59.10
37560;DHT22;23398;50.928;7.084;2023-03-13T14:16:36;22.40;59.00
37560;DHT22;23398;50.928;7.084;2023-03-13T14:19:03;22.40;59.00
37560;DHT22;23398;50.928;7.084;2023-03-13T14:21:29;22.50;59.00
37560;DHT22;23398;50.928;7.084;2023-03-13T14:23:54;22.50;59.20
37560;DHT22;23398;50.928;7.084;2023-03-13T14:26:24;22.60;59.20
37560;DHT22;23398;50.928;7.084;2023-03-13T14:28:52;22.60;59.00
37560;DHT22;23398;50.928;7.084;2023-03-13T14:31:33;22.70;58.80
37560;DHT22;23398;50.928;7.084;2023-03-13T14:34:05;22.70;58.60
37560;DHT22;23398;50.928;7.084;2023-03-13T14:42:12;22.90;58.30
37560;DHT22;23398;50.928;7.084;2023-03-13T14:44:38;22.90;58.90
37560;DHT22;23398;50.928;7.084;2023-03-13T14:47:22;22.90;58.40
37560;DHT22;23398;50.928;7.084;2023-03-13T14:49:57;22.80;58.00
37560;DHT22;23398;50.928;7.084;2023-03-13T14:52:25;22.80;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T14:54:57;22.80;58.00
37560;DHT22;23398;50.928;7.084;2023-03-13T14:57:25;22.70;57.40
37560;DHT22;23398;50.928;7.084;2023-03-13T14:59:54;22.70;57.30
37560;DHT22;23398;50.928;7.084;2023-03-13T15:02:30;22.60;57.20
37560;DHT22;23398;50.928;7.084;2023-03-13T15:05:04;22.50;57.30
37560;DHT22;23398;50.928;7.084;2023-03-13T15:07:45;22.40;57.50
37560;DHT22;23398;50.928;7.084;2023-03-13T15:10:35;22.30;57.60
37560;DHT22;23398;50.928;7.084;2023-03-13T15:13:23;22.30;57.80
37560;DHT22;23398;50.928;7.084;2023-03-13T15:15:50;22.20;57.80
37560;DHT22;23398;50.928;7.084;2023-03-13T15:20:53;22.10;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T15:23:20;22.10;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T15:25:46;22.00;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T15:28:17;22.00;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T15:30:45;21.90;58.30
37560;DHT22;23398;50.928;7.084;2023-03-13T15:33:16;21.90;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T15:35:42;21.80;58.00
37560;DHT22;23398;50.928;7.084;2023-03-13T15:38:12;21.70;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T15:40:39;21.60;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T15:43:05;21.60;58.40
37560;DHT22;23398;50.928;7.084;2023-03-13T15:45:30;21.50;58.60
37560;DHT22;23398;50.928;7.084;2023-03-13T15:47:57;21.50;58.80
37560;DHT22;23398;50.928;7.084;2023-03-13T15:50:23;21.40;58.90
37560;DHT22;23398;50.928;7.084;2023-03-13T15:52:54;21.40;58.90
37560;DHT22;23398;50.928;7.084;2023-03-13T15:55:20;21.40;58.70
37560;DHT22;23398;50.928;7.084;2023-03-13T15:57:48;21.30;58.40
37560;DHT22;23398;50.928;7.084;2023-03-13T16:00:26;21.40;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T16:02:51;21.20;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T16:05:17;21.30;58.40
37560;DHT22;23398;50.928;7.084;2023-03-13T16:07:43;21.20;58.30
37560;DHT22;23398;50.928;7.084;2023-03-13T16:10:23;21.20;58.30
37560;DHT22;23398;50.928;7.084;2023-03-13T16:12:49;21.20;58.20
37560;DHT22;23398;50.928;7.084;2023-03-13T16:15:14;21.20;58.30
37560;DHT22;23398;50.928;7.084;2023-03-13T16:17:40;21.10;58.10
37560;DHT22;23398;50.928;7.084;2023-03-13T16:20:18;21.10;58.00
37560;DHT22;23398;50.928;7.084;2023-03-13T16:22:45;21.10;57.80
37560;DHT22;23398;50.928;7.084;2023-03-13T16:25:12;21.10;58.00
37560;DHT22;23398;50.928;7.084;2023-03-13T16:27:38;21.00;57.50
37560;DHT22;23398;50.928;7.084;2023-03-13T16:32:39;20.90;57.30
37560;DHT22;23398;50.928;7.084;2023-03-13T16:35:05;20.80;57.10
37560;DHT22;23398;50.928;7.084;2023-03-13T16:37:31;20.70;56.90
37560;DHT22;23398;50.928;7.084;2023-03-13T16:39:56;20.60;56.90
37560;DHT22;23398;50.928;7.084;2023-03-13T16:42:22;20.50;57.00
37560;DHT22;23398;50.928;7.084;2023-03-13T16:44:47;20.40;56.80
37560;DHT22;23398;50.928;7.084;2023-03-13T16:47:26;20.30;56.70
37560;DHT22;23398;50.928;7.084;2023-03-13T16:49:52;20.20;56.30
37560;DHT22;23398;50.928;7.084;2023-03-13T16:52:18;20.00;56.40
37560;DHT22;23398;50.928;7.084;2023-03-13T16:54:45;19.90;56.40
37560;DHT22;23398;50.928;7.084;2023-03-13T16:57:21;19.80;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T16:59:47;19.60;56.60
37560;DHT22;23398;50.928;7.084;2023-03-13T17:02:20;19.50;56.80
37560;DHT22;23398;50.928;7.084;2023-03-13T17:04:46;19.40;56.80
37560;DHT22;23398;50.928;7.084;2023-03-13T17:07:23;19.30;57.00
37560;DHT22;23398;50.928;7.084;2023-03-13T17:09:51;19.20;56.80
37560;DHT22;23398;50.928;7.084;2023-03-13T17:12:17;19.10;56.80
37560;DHT22;23398;50.928;7.084;2023-03-13T17:14:43;19.00;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:17:15;18.90;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:19:42;18.80;56.40
37560;DHT22;23398;50.928;7.084;2023-03-13T17:22:12;18.80;56.40
37560;DHT22;23398;50.928;7.084;2023-03-13T17:24:38;18.70;56.40
37560;DHT22;23398;50.928;7.084;2023-03-13T17:27:05;18.60;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:29:34;18.60;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:32:00;18.60;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:34:27;18.50;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:36:55;18.50;56.50
37560;DHT22;23398;50.928;7.084;2023-03-13T17:39:20;18.50;56.70