sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2023-04-05T00:01:34;94844.25;;;2.67;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:04:00;94845.16;;;2.61;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:06:27;94837.03;;;2.62;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:09:03;94837.81;;;2.63;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:11:30;94838.84;;;2.62;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:14:01;94841.03;;;2.65;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:16:28;94836.97;;;2.69;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:18:57;94829.19;;;2.74;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:21:23;94831.59;;;2.75;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:23:52;94833.88;;;2.72;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:26:18;94837.16;;;2.67;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:28:45;94843.69;;;2.65;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:31:10;94828.50;;;2.60;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:33:36;94836.66;;;2.59;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:36:12;94846.97;;;2.60;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:38:39;94826.13;;;2.40;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:41:04;94840.75;;;2.55;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:43:30;94841.84;;;2.47;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:45:55;94833.16;;;2.46;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:48:22;94843.81;;;2.51;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:50:48;94847.47;;;2.50;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:53:15;94842.94;;;2.39;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:55:40;94839.28;;;2.40;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T00:58:06;94841.34;;;2.38;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:00:35;94831.44;;;2.34;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:03:04;94822.91;;;2.38;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:05:38;94833.72;;;2.48;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:10:49;94832.97;;;2.60;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:13:16;94818.09;;;2.54;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:15:42;94834.22;;;2.75;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:18:07;94834.44;;;2.74;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:20:39;94836.66;;;2.77;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:31:45;94831.22;;;2.72;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:34:33;94824.72;;;2.74;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:37:05;94800.94;;;2.63;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:39:33;94821.28;;;2.74;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:42:00;94824.06;;;2.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:44:27;94827.03;;;2.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:46:52;94817.31;;;2.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:49:18;94824.31;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:51:43;94816.41;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:54:09;94825.13;;;2.90;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:56:34;94821.13;;;2.87;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T01:59:00;94829.59;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:01:25;94826.97;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:03:51;94831.44;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:06:16;94824.41;;;2.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:08:42;94826.00;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:11:07;94820.69;;;2.72;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:13:33;94816.97;;;2.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:15:58;94821.53;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:18:24;94823.38;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:21:00;94825.66;;;2.80;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:23:26;94815.47;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:25:52;94826.63;;;2.86;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:28:17;94825.28;;;2.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:30:43;94817.50;;;3.00;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:33:09;94820.97;;;3.00;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:35:34;94821.25;;;2.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:38:02;94818.59;;;2.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:40:28;94823.59;;;2.82;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:42:54;94815.28;;;2.67;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:45:20;94833.06;;;2.71;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:47:45;94825.16;;;2.71;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:50:11;94822.88;;;2.75;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:52:36;94807.28;;;2.73;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:55:06;94814.66;;;2.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:57:32;94818.78;;;2.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T02:59:57;94812.09;;;2.76;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:02:23;94806.94;;;2.70;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:04:51;94815.47;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:07:17;94823.38;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:09:46;94817.53;;;2.82;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:12:12;94816.88;;;2.86;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:14:38;94813.13;;;2.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:17:04;94816.81;;;2.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:19:30;94822.25;;;2.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:21:56;94812.50;;;2.80;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:24:22;94817.09;;;2.85;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:26:48;94823.97;;;2.86;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:29:14;94818.09;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:31:39;94816.66;;;2.88;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:34:05;94808.81;;;2.81;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:36:31;94817.81;;;2.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:39:09;94798.75;;;2.78;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:41:36;94821.84;;;2.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:44:01;94816.81;;;2.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:46:27;94826.16;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:48:52;94823.28;;;2.90;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:51:18;94823.38;;;2.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:53:46;94830.13;;;2.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:56:12;94840.44;;;2.81;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T03:58:37;94833.34;;;2.82;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:01:03;94839.63;;;2.80;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:03:28;94832.75;;;2.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:05:55;94840.13;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:08:21;94832.63;;;2.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:10:47;94832.38;;;2.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:13:13;94833.19;;;2.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:15:38;94839.84;;;2.97;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:18:04;94841.09;;;2.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:20:29;94839.84;;;2.97;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:22:58;94839.03;;;2.97;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:25:23;94818.72;;;2.86;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:27:51;94832.31;;;3.01;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:30:17;94844.22;;;3.03;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:32:47;94849.25;;;3.05;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:35:20;94837.56;;;3.01;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:38:03;94843.56;;;2.90;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:40:29;94848.53;;;2.98;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:43:05;94845.47;;;3.01;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:45:34;94842.69;;;2.96;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:48:02;94845.78;;;2.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:50:29;94847.97;;;2.96;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:52:57;94848.19;;;2.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:55:23;94842.63;;;3.02;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T04:57:53;94850.66;;;3.07;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:00:20;94854.09;;;3.08;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:02:46;94842.66;;;3.14;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:05:12;94849.66;;;3.08;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:07:39;94854.91;;;3.08;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:10:11;94831.84;;;3.04;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:12:40;94852.97;;;3.16;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:15:06;94852.78;;;3.17;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:17:32;94857.00;;;3.18;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:19:59;94857.00;;;3.18;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:22:25;94858.16;;;3.22;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:24:52;94843.59;;;3.20;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:27:17;94865.09;;;3.35;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:29:43;94863.72;;;3.32;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:32:08;94861.50;;;3.29;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:34:39;94860.47;;;3.30;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:37:05;94858.34;;;3.39;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:39:31;94858.94;;;3.41;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:41:56;94864.94;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:44:21;94860.44;;;3.49;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:46:47;94865.00;;;3.42;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:49:12;94861.03;;;3.51;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:51:38;94857.50;;;3.57;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:54:03;94857.25;;;3.58;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:56:29;94865.31;;;3.63;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T05:58:54;94853.13;;;3.62;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:01:20;94852.94;;;3.64;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:03:47;94855.56;;;3.64;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:06:12;94850.41;;;3.69;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:08:38;94864.88;;;3.78;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:11:03;94854.31;;;3.78;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:13:29;94859.38;;;3.80;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:15:54;94866.03;;;3.82;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:18:21;94857.53;;;3.80;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:20:47;94853.97;;;3.86;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:23:12;94866.84;;;3.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:25:38;94872.13;;;3.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:28:05;94869.16;;;4.03;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:30:31;94871.13;;;4.07;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:32:58;94862.25;;;4.02;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:35:24;94876.63;;;4.06;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:37:51;94879.28;;;4.06;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:40:17;94871.25;;;4.12;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:42:43;94878.84;;;4.20;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:45:09;94874.59;;;4.19;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:47:36;94886.41;;;4.29;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:50:03;94880.31;;;4.28;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:52:29;94886.88;;;4.37;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:54:54;94890.06;;;4.39;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:57:20;94894.22;;;4.47;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T06:59:46;94894.91;;;4.54;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:02:12;94895.56;;;4.73;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:04:38;94895.13;;;4.76;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:07:04;94888.56;;;4.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:09:33;94890.84;;;4.87;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:12:01;94900.38;;;4.99;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:14:31;94889.88;;;5.04;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:16:57;94894.00;;;5.12;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:19:24;94891.59;;;5.11;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:21:52;94901.75;;;5.02;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:24:18;94907.03;;;5.02;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:26:43;94900.38;;;4.88;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:29:10;94918.56;;;4.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:31:38;94912.78;;;4.87;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:34:07;94901.06;;;4.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:36:33;94915.81;;;4.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:39:00;94924.19;;;4.99;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:41:30;94918.16;;;5.04;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:43:57;94917.03;;;5.00;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:46:26;94919.56;;;5.07;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:48:52;94913.91;;;5.15;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:51:17;94924.13;;;5.11;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:53:43;94913.31;;;5.13;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:56:11;94928.00;;;5.32;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T07:58:40;94922.97;;;5.30;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:01:07;94927.28;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:03:33;94933.19;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:06:20;94934.34;;;5.31;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:08:51;94933.31;;;5.32;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:11:25;94933.97;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:13:50;94937.63;;;5.50;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:16:24;94934.28;;;5.54;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:18:50;94932.75;;;5.58;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:21:21;94935.38;;;5.58;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:23:46;94932.66;;;5.53;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:26:14;94931.25;;;5.63;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:28:40;94927.81;;;5.50;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:31:05;94934.16;;;5.49;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:33:31;94939.09;;;5.57;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:36:06;94935.38;;;5.58;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:38:32;94930.59;;;5.55;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:41:06;94932.84;;;5.64;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:46:07;94933.53;;;5.30;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:48:41;94936.63;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:51:09;94933.72;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:53:35;94954.41;;;5.55;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:56:08;94941.69;;;5.69;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T08:58:36;94954.31;;;5.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:01:04;94947.41;;;5.78;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:03:34;94940.28;;;5.78;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:06:04;94943.59;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:08:32;94951.97;;;5.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:11:01;94956.00;;;5.97;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:13:30;94956.22;;;5.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:15:56;94959.22;;;5.87;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:18:22;94957.41;;;5.76;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:20:47;94960.63;;;5.49;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:23:13;94955.09;;;5.51;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:25:40;94969.66;;;5.65;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:28:08;94960.59;;;5.61;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:30:34;94956.31;;;5.72;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:33:02;94953.75;;;5.77;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:35:31;94954.38;;;5.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:37:58;94937.28;;;5.75;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:40:45;94955.28;;;5.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:43:39;94962.22;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:48:51;94952.28;;;5.98;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:51:17;94957.44;;;6.04;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:54:20;94949.59;;;6.09;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:56:54;94944.63;;;6.13;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T09:59:21;94954.66;;;6.11;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:01:50;94950.66;;;6.08;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:04:18;94955.69;;;6.10;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:06:44;94952.25;;;6.09;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:09:12;94949.75;;;6.03;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:11:41;94947.72;;;5.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:14:08;94953.25;;;5.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:16:54;94959.06;;;6.05;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:19:49;94940.41;;;6.00;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:22:28;94958.25;;;6.05;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:25:04;94952.06;;;5.99;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:27:35;94952.06;;;5.99;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:30:05;94955.84;;;6.03;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:33:12;94957.03;;;5.96;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:42:25;94952.38;;;5.74;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:44:52;94958.28;;;5.65;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:47:27;94952.03;;;5.71;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:49:55;94949.66;;;5.69;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:52:21;94948.13;;;5.73;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:54:48;94941.69;;;5.69;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:57:14;94959.50;;;5.74;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T10:59:42;94955.88;;;5.63;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:02:14;94953.97;;;5.75;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:04:42;94944.78;;;5.78;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:07:11;94959.22;;;5.87;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:09:37;94962.56;;;5.82;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:12:04;94954.19;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:16:58;94953.25;;;5.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:22:10;94956.47;;;5.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:24:54;94953.09;;;5.98;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:29:52;94965.63;;;6.03;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:32:19;94954.50;;;6.01;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:35:01;94954.03;;;5.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:37:54;94962.81;;;5.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:40:36;94965.69;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:43:06;94954.63;;;5.82;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:45:35;94966.59;;;5.97;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:48:12;94970.28;;;5.96;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:50:39;94967.34;;;6.09;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:53:09;94961.81;;;6.10;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:55:36;94957.31;;;6.11;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T11:58:01;94970.13;;;6.02;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:00:27;94964.63;;;5.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:02:55;94961.63;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:05:21;94969.94;;;5.92;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:07:51;94966.81;;;5.95;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:10:16;94960.38;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:12:43;94961.78;;;5.94;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:15:13;94962.44;;;6.01;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:17:47;94952.53;;;5.96;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:20:18;94964.25;;;6.00;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:22:45;94976.22;;;6.03;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:25:14;94979.41;;;5.76;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:27:40;94970.44;;;5.77;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:30:07;94972.00;;;5.90;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:32:39;94962.22;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:35:09;94966.25;;;5.93;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:37:35;94977.19;;;5.97;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:40:07;94969.03;;;5.86;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:42:34;94974.88;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:45:10;94966.13;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:47:50;94966.69;;;5.90;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:50:17;94963.97;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:52:57;94970.97;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:55:26;94969.81;;;5.87;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T12:57:59;94968.44;;;5.84;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:00:26;94966.13;;;5.88;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:02:53;94960.72;;;5.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:05:23;94966.81;;;5.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:07:50;94964.78;;;5.85;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:10:17;94960.72;;;5.83;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:12:44;94973.84;;;5.89;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:15:09;94969.16;;;5.80;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:17:35;94962.03;;;5.69;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:20:01;94968.34;;;5.79;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:22:26;94963.91;;;5.68;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:24:52;94972.56;;;5.64;100.00
40650;BME280;26342;42.826;23.992;2023-04-05T13:27:19;94968.31;;;5.51;100.00