sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2024-01-25T00:02:08;8.95;81.49
68439;SHT31;55421;51.600;5.718;2024-01-25T00:04:35;8.92;81.51
68439;SHT31;55421;51.600;5.718;2024-01-25T00:07:01;8.88;81.55
68439;SHT31;55421;51.600;5.718;2024-01-25T00:09:28;8.83;81.59
68439;SHT31;55421;51.600;5.718;2024-01-25T00:11:54;8.79;81.60
68439;SHT31;55421;51.600;5.718;2024-01-25T00:14:21;8.74;81.60
68439;SHT31;55421;51.600;5.718;2024-01-25T00:16:47;8.71;81.65
68439;SHT31;55421;51.600;5.718;2024-01-25T00:19:14;8.67;81.69
68439;SHT31;55421;51.600;5.718;2024-01-25T00:21:43;8.64;81.66
68439;SHT31;55421;51.600;5.718;2024-01-25T00:24:11;8.59;81.70
68439;SHT31;55421;51.600;5.718;2024-01-25T00:26:39;8.56;81.75
68439;SHT31;55421;51.600;5.718;2024-01-25T00:29:05;8.54;81.79
68439;SHT31;55421;51.600;5.718;2024-01-25T00:31:32;8.51;81.80
68439;SHT31;55421;51.600;5.718;2024-01-25T00:33:58;8.49;81.80
68439;SHT31;55421;51.600;5.718;2024-01-25T00:36:26;8.47;81.80
68439;SHT31;55421;51.600;5.718;2024-01-25T00:38:53;8.45;81.87
68439;SHT31;55421;51.600;5.718;2024-01-25T00:41:21;8.44;81.88
68439;SHT31;55421;51.600;5.718;2024-01-25T00:43:48;8.42;81.90
68439;SHT31;55421;51.600;5.718;2024-01-25T00:46:15;8.41;81.90
68439;SHT31;55421;51.600;5.718;2024-01-25T00:48:43;8.38;81.90
68439;SHT31;55421;51.600;5.718;2024-01-25T00:51:14;8.34;81.90
68439;SHT31;55421;51.600;5.718;2024-01-25T00:53:45;8.29;81.91
68439;SHT31;55421;51.600;5.718;2024-01-25T00:56:12;8.23;81.97
68439;SHT31;55421;51.600;5.718;2024-01-25T00:58:39;8.20;82.01
68439;SHT31;55421;51.600;5.718;2024-01-25T01:01:06;8.15;82.07
68439;SHT31;55421;51.600;5.718;2024-01-25T01:03:33;8.12;82.10
68439;SHT31;55421;51.600;5.718;2024-01-25T01:06:00;8.09;82.16
68439;SHT31;55421;51.600;5.718;2024-01-25T01:08:27;8.06;82.20
68439;SHT31;55421;51.600;5.718;2024-01-25T01:10:54;8.04;82.20
68439;SHT31;55421;51.600;5.718;2024-01-25T01:13:21;7.99;82.11
68439;SHT31;55421;51.600;5.718;2024-01-25T01:15:48;7.95;82.19
68439;SHT31;55421;51.600;5.718;2024-01-25T01:18:14;7.92;82.20
68439;SHT31;55421;51.600;5.718;2024-01-25T01:20:41;7.89;82.29
68439;SHT31;55421;51.600;5.718;2024-01-25T01:23:07;7.88;82.39
68439;SHT31;55421;51.600;5.718;2024-01-25T01:25:34;7.86;82.42
68439;SHT31;55421;51.600;5.718;2024-01-25T01:28:00;7.85;82.46
68439;SHT31;55421;51.600;5.718;2024-01-25T01:30:27;7.83;82.48
68439;SHT31;55421;51.600;5.718;2024-01-25T01:32:53;7.82;82.47
68439;SHT31;55421;51.600;5.718;2024-01-25T01:35:20;7.81;82.50
68439;SHT31;55421;51.600;5.718;2024-01-25T01:37:46;7.79;82.52
68439;SHT31;55421;51.600;5.718;2024-01-25T01:40:13;7.75;82.57
68439;SHT31;55421;51.600;5.718;2024-01-25T01:42:39;7.71;82.62
68439;SHT31;55421;51.600;5.718;2024-01-25T01:45:06;7.68;82.70
68439;SHT31;55421;51.600;5.718;2024-01-25T01:47:33;7.66;82.69
68439;SHT31;55421;51.600;5.718;2024-01-25T01:50:00;7.63;82.73
68439;SHT31;55421;51.600;5.718;2024-01-25T01:52:27;7.60;82.74
68439;SHT31;55421;51.600;5.718;2024-01-25T01:54:54;7.59;82.79
68439;SHT31;55421;51.600;5.718;2024-01-25T01:57:22;7.57;82.80
68439;SHT31;55421;51.600;5.718;2024-01-25T01:59:49;7.56;82.80
68439;SHT31;55421;51.600;5.718;2024-01-25T02:02:16;7.54;82.80
68439;SHT31;55421;51.600;5.718;2024-01-25T02:04:43;7.54;82.81
68439;SHT31;55421;51.600;5.718;2024-01-25T02:07:10;7.54;82.90
68439;SHT31;55421;51.600;5.718;2024-01-25T02:09:38;7.53;82.84
68439;SHT31;55421;51.600;5.718;2024-01-25T02:12:05;7.51;82.80
68439;SHT31;55421;51.600;5.718;2024-01-25T02:14:33;7.50;82.93
68439;SHT31;55421;51.600;5.718;2024-01-25T02:16:59;7.48;82.89
68439;SHT31;55421;51.600;5.718;2024-01-25T02:19:26;7.43;82.85
68439;SHT31;55421;51.600;5.718;2024-01-25T02:21:53;7.42;82.93
68439;SHT31;55421;51.600;5.718;2024-01-25T02:24:20;7.39;83.00
68439;SHT31;55421;51.600;5.718;2024-01-25T02:26:47;7.36;83.00
68439;SHT31;55421;51.600;5.718;2024-01-25T02:29:13;7.35;83.14
68439;SHT31;55421;51.600;5.718;2024-01-25T02:31:40;7.34;83.28
68439;SHT31;55421;51.600;5.718;2024-01-25T02:34:06;7.34;83.27
68439;SHT31;55421;51.600;5.718;2024-01-25T02:36:33;7.31;83.27
68439;SHT31;55421;51.600;5.718;2024-01-25T02:38:59;7.29;83.29
68439;SHT31;55421;51.600;5.718;2024-01-25T02:41:28;7.28;83.36
68439;SHT31;55421;51.600;5.718;2024-01-25T02:43:56;7.28;83.40
68439;SHT31;55421;51.600;5.718;2024-01-25T02:46:23;7.24;83.41
68439;SHT31;55421;51.600;5.718;2024-01-25T02:48:50;7.22;83.41
68439;SHT31;55421;51.600;5.718;2024-01-25T02:51:16;7.21;83.48
68439;SHT31;55421;51.600;5.718;2024-01-25T02:53:43;7.19;83.57
68439;SHT31;55421;51.600;5.718;2024-01-25T02:56:09;7.17;83.60
68439;SHT31;55421;51.600;5.718;2024-01-25T02:58:36;7.17;83.69
68439;SHT31;55421;51.600;5.718;2024-01-25T03:01:02;7.14;83.75
68439;SHT31;55421;51.600;5.718;2024-01-25T03:03:29;7.11;83.77
68439;SHT31;55421;51.600;5.718;2024-01-25T03:05:55;7.09;83.84
68439;SHT31;55421;51.600;5.718;2024-01-25T03:08:22;7.07;83.95
68439;SHT31;55421;51.600;5.718;2024-01-25T03:10:49;7.06;84.07
68439;SHT31;55421;51.600;5.718;2024-01-25T03:13:15;7.06;84.10
68439;SHT31;55421;51.600;5.718;2024-01-25T03:15:45;7.04;84.10
68439;SHT31;55421;51.600;5.718;2024-01-25T03:18:12;7.02;84.10
68439;SHT31;55421;51.600;5.718;2024-01-25T03:20:39;7.00;84.16
68439;SHT31;55421;51.600;5.718;2024-01-25T03:23:05;6.99;84.26
68439;SHT31;55421;51.600;5.718;2024-01-25T03:25:32;7.00;84.31
68439;SHT31;55421;51.600;5.718;2024-01-25T03:27:59;6.98;84.29
68439;SHT31;55421;51.600;5.718;2024-01-25T03:30:26;6.96;84.30
68439;SHT31;55421;51.600;5.718;2024-01-25T03:32:52;6.94;84.31
68439;SHT31;55421;51.600;5.718;2024-01-25T03:35:19;6.92;84.36
68439;SHT31;55421;51.600;5.718;2024-01-25T03:37:45;6.90;84.37
68439;SHT31;55421;51.600;5.718;2024-01-25T03:40:12;6.91;84.44
68439;SHT31;55421;51.600;5.718;2024-01-25T03:42:38;6.89;84.49
68439;SHT31;55421;51.600;5.718;2024-01-25T03:45:05;6.89;84.49
68439;SHT31;55421;51.600;5.718;2024-01-25T03:47:32;6.88;84.43
68439;SHT31;55421;51.600;5.718;2024-01-25T03:49:59;6.85;84.34
68439;SHT31;55421;51.600;5.718;2024-01-25T03:52:26;6.79;84.06
68439;SHT31;55421;51.600;5.718;2024-01-25T03:54:56;6.74;84.20
68439;SHT31;55421;51.600;5.718;2024-01-25T03:57:22;6.70;84.38
68439;SHT31;55421;51.600;5.718;2024-01-25T03:59:49;6.64;84.40
68439;SHT31;55421;51.600;5.718;2024-01-25T04:02:15;6.58;84.46
68439;SHT31;55421;51.600;5.718;2024-01-25T04:04:42;6.54;84.58
68439;SHT31;55421;51.600;5.718;2024-01-25T04:07:08;6.51;84.68
68439;SHT31;55421;51.600;5.718;2024-01-25T04:09:35;6.49;84.74
68439;SHT31;55421;51.600;5.718;2024-01-25T04:12:01;6.48;84.80
68439;SHT31;55421;51.600;5.718;2024-01-25T04:14:28;6.46;84.88
68439;SHT31;55421;51.600;5.718;2024-01-25T04:16:55;6.46;84.96
68439;SHT31;55421;51.600;5.718;2024-01-25T04:19:21;6.46;84.99
68439;SHT31;55421;51.600;5.718;2024-01-25T04:21:48;6.45;85.00
68439;SHT31;55421;51.600;5.718;2024-01-25T04:24:14;6.45;85.06
68439;SHT31;55421;51.600;5.718;2024-01-25T04:26:41;6.45;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T04:29:07;6.46;85.06
68439;SHT31;55421;51.600;5.718;2024-01-25T04:31:34;6.44;85.00
68439;SHT31;55421;51.600;5.718;2024-01-25T04:34:00;6.41;85.04
68439;SHT31;55421;51.600;5.718;2024-01-25T04:36:27;6.42;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T04:38:53;6.42;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T04:41:19;6.40;85.04
68439;SHT31;55421;51.600;5.718;2024-01-25T04:43:46;6.38;85.04
68439;SHT31;55421;51.600;5.718;2024-01-25T04:46:13;6.36;85.07
68439;SHT31;55421;51.600;5.718;2024-01-25T04:48:39;6.35;85.13
68439;SHT31;55421;51.600;5.718;2024-01-25T04:51:06;6.35;85.20
68439;SHT31;55421;51.600;5.718;2024-01-25T04:53:33;6.34;85.20
68439;SHT31;55421;51.600;5.718;2024-01-25T04:55:59;6.33;85.12
68439;SHT31;55421;51.600;5.718;2024-01-25T04:58:26;6.33;85.11
68439;SHT31;55421;51.600;5.718;2024-01-25T05:00:52;6.32;85.13
68439;SHT31;55421;51.600;5.718;2024-01-25T05:03:19;6.30;85.13
68439;SHT31;55421;51.600;5.718;2024-01-25T05:05:46;6.29;85.11
68439;SHT31;55421;51.600;5.718;2024-01-25T05:08:13;6.28;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T05:10:40;6.26;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T05:13:07;6.24;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T05:15:36;6.22;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T05:18:02;6.18;85.04
68439;SHT31;55421;51.600;5.718;2024-01-25T05:20:30;6.16;85.07
68439;SHT31;55421;51.600;5.718;2024-01-25T05:23:02;6.14;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T05:25:30;6.11;85.15
68439;SHT31;55421;51.600;5.718;2024-01-25T05:27:58;6.11;85.20
68439;SHT31;55421;51.600;5.718;2024-01-25T05:30:25;6.09;85.20
68439;SHT31;55421;51.600;5.718;2024-01-25T05:32:53;6.07;85.27
68439;SHT31;55421;51.600;5.718;2024-01-25T05:35:20;6.07;85.28
68439;SHT31;55421;51.600;5.718;2024-01-25T05:37:47;6.05;85.21
68439;SHT31;55421;51.600;5.718;2024-01-25T05:40:14;6.05;85.22
68439;SHT31;55421;51.600;5.718;2024-01-25T05:42:40;6.02;85.22
68439;SHT31;55421;51.600;5.718;2024-01-25T05:45:07;6.01;85.31
68439;SHT31;55421;51.600;5.718;2024-01-25T05:47:35;6.01;85.37
68439;SHT31;55421;51.600;5.718;2024-01-25T05:50:01;5.99;85.37
68439;SHT31;55421;51.600;5.718;2024-01-25T05:52:28;5.97;85.30
68439;SHT31;55421;51.600;5.718;2024-01-25T05:54:55;5.97;85.34
68439;SHT31;55421;51.600;5.718;2024-01-25T05:57:21;5.96;85.40
68439;SHT31;55421;51.600;5.718;2024-01-25T05:59:48;5.96;85.39
68439;SHT31;55421;51.600;5.718;2024-01-25T06:02:14;5.95;85.25
68439;SHT31;55421;51.600;5.718;2024-01-25T06:04:41;5.90;85.16
68439;SHT31;55421;51.600;5.718;2024-01-25T06:07:08;5.88;85.10
68439;SHT31;55421;51.600;5.718;2024-01-25T06:09:35;5.86;85.17
68439;SHT31;55421;51.600;5.718;2024-01-25T06:12:01;5.86;85.25
68439;SHT31;55421;51.600;5.718;2024-01-25T06:14:30;5.85;85.16
68439;SHT31;55421;51.600;5.718;2024-01-25T06:16:57;5.80;84.89
68439;SHT31;55421;51.600;5.718;2024-01-25T06:19:24;5.77;84.88
68439;SHT31;55421;51.600;5.718;2024-01-25T06:21:50;5.75;85.09
68439;SHT31;55421;51.600;5.718;2024-01-25T06:24:17;5.68;84.88
68439;SHT31;55421;51.600;5.718;2024-01-25T06:26:43;5.59;84.70
68439;SHT31;55421;51.600;5.718;2024-01-25T06:29:10;5.52;84.69
68439;SHT31;55421;51.600;5.718;2024-01-25T06:31:41;5.47;84.95
68439;SHT31;55421;51.600;5.718;2024-01-25T06:34:09;5.47;85.25
68439;SHT31;55421;51.600;5.718;2024-01-25T06:36:36;5.45;85.38
68439;SHT31;55421;51.600;5.718;2024-01-25T06:39:02;5.45;85.45
68439;SHT31;55421;51.600;5.718;2024-01-25T06:41:33;5.45;85.50
68439;SHT31;55421;51.600;5.718;2024-01-25T06:44:00;5.45;85.57
68439;SHT31;55421;51.600;5.718;2024-01-25T06:46:26;5.48;85.79
68439;SHT31;55421;51.600;5.718;2024-01-25T06:48:53;5.50;85.86
68439;SHT31;55421;51.600;5.718;2024-01-25T06:51:19;5.53;85.92
68439;SHT31;55421;51.600;5.718;2024-01-25T06:53:46;5.54;85.90
68439;SHT31;55421;51.600;5.718;2024-01-25T06:56:13;5.57;85.89
68439;SHT31;55421;51.600;5.718;2024-01-25T06:58:39;5.57;85.90
68439;SHT31;55421;51.600;5.718;2024-01-25T07:01:06;5.59;85.90
68439;SHT31;55421;51.600;5.718;2024-01-25T07:03:32;5.60;85.90
68439;SHT31;55421;51.600;5.718;2024-01-25T07:05:59;5.59;85.86
68439;SHT31;55421;51.600;5.718;2024-01-25T07:08:26;5.56;85.78
68439;SHT31;55421;51.600;5.718;2024-01-25T07:10:52;5.51;85.68
68439;SHT31;55421;51.600;5.718;2024-01-25T07:13:19;5.45;85.64
68439;SHT31;55421;51.600;5.718;2024-01-25T07:15:48;5.40;85.71
68439;SHT31;55421;51.600;5.718;2024-01-25T07:18:15;5.39;85.84
68439;SHT31;55421;51.600;5.718;2024-01-25T07:20:43;5.40;85.94
68439;SHT31;55421;51.600;5.718;2024-01-25T07:23:10;5.41;85.99
68439;SHT31;55421;51.600;5.718;2024-01-25T07:25:37;5.42;86.07
68439;SHT31;55421;51.600;5.718;2024-01-25T07:28:03;5.45;86.15
68439;SHT31;55421;51.600;5.718;2024-01-25T07:30:30;5.47;86.21
68439;SHT31;55421;51.600;5.718;2024-01-25T07:32:57;5.52;86.31
68439;SHT31;55421;51.600;5.718;2024-01-25T07:35:23;5.56;86.30
68439;SHT31;55421;51.600;5.718;2024-01-25T07:37:50;5.59;86.27
68439;SHT31;55421;51.600;5.718;2024-01-25T07:40:16;5.61;86.22
68439;SHT31;55421;51.600;5.718;2024-01-25T07:42:43;5.64;86.29
68439;SHT31;55421;51.600;5.718;2024-01-25T07:45:10;5.69;86.31
68439;SHT31;55421;51.600;5.718;2024-01-25T07:47:42;5.73;86.28
68439;SHT31;55421;51.600;5.718;2024-01-25T07:50:10;5.74;86.20
68439;SHT31;55421;51.600;5.718;2024-01-25T07:52:36;5.78;86.20
68439;SHT31;55421;51.600;5.718;2024-01-25T07:55:03;5.80;86.16
68439;SHT31;55421;51.600;5.718;2024-01-25T07:57:30;5.84;86.10
68439;SHT31;55421;51.600;5.718;2024-01-25T07:59:57;5.87;86.11
68439;SHT31;55421;51.600;5.718;2024-01-25T08:02:23;5.89;86.01
68439;SHT31;55421;51.600;5.718;2024-01-25T08:04:50;5.90;86.02
68439;SHT31;55421;51.600;5.718;2024-01-25T08:07:16;5.91;86.05
68439;SHT31;55421;51.600;5.718;2024-01-25T08:09:43;5.92;86.01
68439;SHT31;55421;51.600;5.718;2024-01-25T08:12:10;5.91;86.00
68439;SHT31;55421;51.600;5.718;2024-01-25T08:14:36;5.92;86.01
68439;SHT31;55421;51.600;5.718;2024-01-25T08:17:03;5.92;86.00
68439;SHT31;55421;51.600;5.718;2024-01-25T08:19:29;5.92;86.00
68439;SHT31;55421;51.600;5.718;2024-01-25T08:21:56;5.94;86.09
68439;SHT31;55421;51.600;5.718;2024-01-25T08:24:22;5.97;86.19
68439;SHT31;55421;51.600;5.718;2024-01-25T08:26:49;6.01;86.20
68439;SHT31;55421;51.600;5.718;2024-01-25T08:29:15;6.06;86.20
68439;SHT31;55421;51.600;5.718;2024-01-25T08:31:42;6.10;86.18
68439;SHT31;55421;51.600;5.718;2024-01-25T08:34:08;6.15;86.20
68439;SHT31;55421;51.600;5.718;2024-01-25T08:36:35;6.20;86.20
68439;SHT31;55421;51.600;5.718;2024-01-25T08:39:01;6.24;86.14
68439;SHT31;55421;51.600;5.718;2024-01-25T08:41:30;6.28;86.10
68439;SHT31;55421;51.600;5.718;2024-01-25T08:43:56;6.31;86.13
68439;SHT31;55421;51.600;5.718;2024-01-25T08:46:23;6.37;86.21
68439;SHT31;55421;51.600;5.718;2024-01-25T08:48:50;6.45;86.30
68439;SHT31;55421;51.600;5.718;2024-01-25T08:51:17;6.53;86.30
68439;SHT31;55421;51.600;5.718;2024-01-25T08:53:43;6.59;86.21
68439;SHT31;55421;51.600;5.718;2024-01-25T08:56:09;6.66;86.18
68439;SHT31;55421;51.600;5.718;2024-01-25T08:58:36;6.76;86.09
68439;SHT31;55421;51.600;5.718;2024-01-25T09:01:03;6.80;85.84
68439;SHT31;55421;51.600;5.718;2024-01-25T09:03:30;6.85;85.78
68439;SHT31;55421;51.600;5.718;2024-01-25T09:05:57;6.89;85.70
68439;SHT31;55421;51.600;5.718;2024-01-25T09:08:23;6.94;85.66
68439;SHT31;55421;51.600;5.718;2024-01-25T09:10:50;6.99;85.70
68439;SHT31;55421;51.600;5.718;2024-01-25T09:13:16;7.01;85.64
68439;SHT31;55421;51.600;5.718;2024-01-25T09:15:43;7.01;85.53
68439;SHT31;55421;51.600;5.718;2024-01-25T09:18:11;7.02;85.50
68439;SHT31;55421;51.600;5.718;2024-01-25T09:20:38;7.01;85.51
68439;SHT31;55421;51.600;5.718;2024-01-25T09:23:04;7.01;85.49
68439;SHT31;55421;51.600;5.718;2024-01-25T09:25:31;7.05;85.59
68439;SHT31;55421;51.600;5.718;2024-01-25T09:27:58;7.10;85.58
68439;SHT31;55421;51.600;5.718;2024-01-25T09:30:25;7.14;85.52
68439;SHT31;55421;51.600;5.718;2024-01-25T09:32:53;7.20;85.50
68439;SHT31;55421;51.600;5.718;2024-01-25T09:35:19;7.25;85.53
68439;SHT31;55421;51.600;5.718;2024-01-25T09:37:46;7.30;85.45
68439;SHT31;55421;51.600;5.718;2024-01-25T09:40:12;7.36;85.40
68439;SHT31;55421;51.600;5.718;2024-01-25T09:42:39;7.44;85.40
68439;SHT31;55421;51.600;5.718;2024-01-25T09:45:06;7.52;85.38
68439;SHT31;55421;51.600;5.718;2024-01-25T09:47:33;7.59;85.31
68439;SHT31;55421;51.600;5.718;2024-01-25T09:50:00;7.68;85.30
68439;SHT31;55421;51.600;5.718;2024-01-25T09:52:27;7.74;85.19
68439;SHT31;55421;51.600;5.718;2024-01-25T09:54:57;7.77;85.04
68439;SHT31;55421;51.600;5.718;2024-01-25T09:57:27;7.78;84.97
68439;SHT31;55421;51.600;5.718;2024-01-25T09:59:54;7.78;84.90
68439;SHT31;55421;51.600;5.718;2024-01-25T10:02:22;7.77;84.88
68439;SHT31;55421;51.600;5.718;2024-01-25T10:04:52;7.77;84.90
68439;SHT31;55421;51.600;5.718;2024-01-25T10:10:09;7.83;85.02
68439;SHT31;55421;51.600;5.718;2024-01-25T10:12:37;7.86;84.98
68439;SHT31;55421;51.600;5.718;2024-01-25T10:15:06;7.91;84.97
68439;SHT31;55421;51.600;5.718;2024-01-25T10:17:33;7.97;85.04
68439;SHT31;55421;51.600;5.718;2024-01-25T10:20:00;8.02;84.92
68439;SHT31;55421;51.600;5.718;2024-01-25T10:22:27;8.06;84.92
68439;SHT31;55421;51.600;5.718;2024-01-25T10:24:54;8.09;84.84
68439;SHT31;55421;51.600;5.718;2024-01-25T10:27:21;8.10;84.80
68439;SHT31;55421;51.600;5.718;2024-01-25T10:29:49;8.15;84.81
68439;SHT31;55421;51.600;5.718;2024-01-25T10:32:17;8.16;84.69
68439;SHT31;55421;51.600;5.718;2024-01-25T10:34:45;8.16;84.61
68439;SHT31;55421;51.600;5.718;2024-01-25T10:37:13;8.18;84.69
68439;SHT31;55421;51.600;5.718;2024-01-25T10:39:41;8.19;84.70
68439;SHT31;55421;51.600;5.718;2024-01-25T10:42:09;8.19;84.70
68439;SHT31;55421;51.600;5.718;2024-01-25T10:44:35;8.20;84.67
68439;SHT31;55421;51.600;5.718;2024-01-25T10:47:02;8.21;84.74
68439;SHT31;55421;51.600;5.718;2024-01-25T10:49:28;8.21;84.70
68439;SHT31;55421;51.600;5.718;2024-01-25T10:51:56;8.22;84.70
68439;SHT31;55421;51.600;5.718;2024-01-25T10:54:23;8.25;84.75
68439;SHT31;55421;51.600;5.718;2024-01-25T10:56:50;8.29;84.79
68439;SHT31;55421;51.600;5.718;2024-01-25T10:59:18;8.35;84.80
68439;SHT31;55421;51.600;5.718;2024-01-25T11:01:46;8.42;84.89
68439;SHT31;55421;51.600;5.718;2024-01-25T11:04:17;8.51;84.89
68439;SHT31;55421;51.600;5.718;2024-01-25T11:06:45;8.59;84.82
68439;SHT31;55421;51.600;5.718;2024-01-25T11:09:19;8.66;84.66
68439;SHT31;55421;51.600;5.718;2024-01-25T11:11:48;8.72;84.55
68439;SHT31;55421;51.600;5.718;2024-01-25T11:14:15;8.78;84.48
68439;SHT31;55421;51.600;5.718;2024-01-25T11:16:43;8.82;84.40
68439;SHT31;55421;51.600;5.718;2024-01-25T11:19:20;8.86;84.41
68439;SHT31;55421;51.600;5.718;2024-01-25T11:21:48;8.89;84.34
68439;SHT31;55421;51.600;5.718;2024-01-25T11:24:22;8.90;84.20
68439;SHT31;55421;51.600;5.718;2024-01-25T11:26:53;8.93;84.22
68439;SHT31;55421;51.600;5.718;2024-01-25T11:29:21;8.97;84.15
68439;SHT31;55421;51.600;5.718;2024-01-25T11:31:50;9.02;84.11
68439;SHT31;55421;51.600;5.718;2024-01-25T11:34:18;9.04;84.06
68439;SHT31;55421;51.600;5.718;2024-01-25T11:36:45;9.03;84.00
68439;SHT31;55421;51.600;5.718;2024-01-25T11:39:12;9.03;84.00
68439;SHT31;55421;51.600;5.718;2024-01-25T11:41:41;9.02;83.98
68439;SHT31;55421;51.600;5.718;2024-01-25T11:44:10;8.98;83.92
68439;SHT31;55421;51.600;5.718;2024-01-25T11:46:38;8.96;83.97
68439;SHT31;55421;51.600;5.718;2024-01-25T11:49:05;8.97;84.01
68439;SHT31;55421;51.600;5.718;2024-01-25T11:51:33;9.01;84.00
68439;SHT31;55421;51.600;5.718;2024-01-25T11:53:59;9.01;83.91
68439;SHT31;55421;51.600;5.718;2024-01-25T11:56:27;9.02;83.97
68439;SHT31;55421;51.600;5.718;2024-01-25T11:58:58;9.06;84.05
68439;SHT31;55421;51.600;5.718;2024-01-25T12:01:26;9.10;84.08
68439;SHT31;55421;51.600;5.718;2024-01-25T12:03:55;9.14;84.06
68439;SHT31;55421;51.600;5.718;2024-01-25T12:06:23;9.13;83.91
68439;SHT31;55421;51.600;5.718;2024-01-25T12:08:50;9.13;83.90
68439;SHT31;55421;51.600;5.718;2024-01-25T12:11:18;9.15;83.97
68439;SHT31;55421;51.600;5.718;2024-01-25T12:13:45;9.15;83.90
68439;SHT31;55421;51.600;5.718;2024-01-25T12:16:12;9.16;83.90
68439;SHT31;55421;51.600;5.718;2024-01-25T12:18:42;9.16;83.90
68439;SHT31;55421;51.600;5.718;2024-01-25T12:21:10;9.18;83.97
68439;SHT31;55421;51.600;5.718;2024-01-25T12:23:37;9.22;84.07
68439;SHT31;55421;51.600;5.718;2024-01-25T12:26:07;9.28;84.08
68439;SHT31;55421;51.600;5.718;2024-01-25T12:28:35;9.31;84.03
68439;SHT31;55421;51.600;5.718;2024-01-25T12:31:03;9.31;83.91
68439;SHT31;55421;51.600;5.718;2024-01-25T12:33:32;9.29;83.93
68439;SHT31;55421;51.600;5.718;2024-01-25T12:36:03;9.27;84.01
68439;SHT31;55421;51.600;5.718;2024-01-25T12:38:31;9.26;84.02
68439;SHT31;55421;51.600;5.718;2024-01-25T12:40:59;9.23;83.89
68439;SHT31;55421;51.600;5.718;2024-01-25T12:43:26;9.17;83.66
68439;SHT31;55421;51.600;5.718;2024-01-25T12:45:53;9.15;83.64
68439;SHT31;55421;51.600;5.718;2024-01-25T12:48:20;9.14;83.68
68439;SHT31;55421;51.600;5.718;2024-01-25T12:50:46;9.13;83.55
68439;SHT31;55421;51.600;5.718;2024-01-25T12:53:13;9.10;83.37
68439;SHT31;55421;51.600;5.718;2024-01-25T12:55:40;9.06;83.34
68439;SHT31;55421;51.600;5.718;2024-01-25T12:58:07;9.05;83.30
68439;SHT31;55421;51.600;5.718;2024-01-25T13:00:34;9.03;83.31
68439;SHT31;55421;51.600;5.718;2024-01-25T13:03:00;9.01;83.31
68439;SHT31;55421;51.600;5.718;2024-01-25T13:05:30;9.01;83.35
68439;SHT31;55421;51.600;5.718;2024-01-25T13:08:00;9.03;83.39
68439;SHT31;55421;51.600;5.718;2024-01-25T13:10:31;9.08;83.48
68439;SHT31;55421;51.600;5.718;2024-01-25T13:12:58;9.12;83.47
68439;SHT31;55421;51.600;5.718;2024-01-25T13:15:24;9.17;83.48
68439;SHT31;55421;51.600;5.718;2024-01-25T13:17:51;9.19;83.42
68439;SHT31;55421;51.600;5.718;2024-01-25T13:20:17;9.20;83.40
68439;SHT31;55421;51.600;5.718;2024-01-25T13:22:44;9.22;83.38
68439;SHT31;55421;51.600;5.718;2024-01-25T13:25:11;9.23;83.41
68439;SHT31;55421;51.600;5.718;2024-01-25T13:27:39;9.23;83.50
68439;SHT31;55421;51.600;5.718;2024-01-25T13:30:06;9.23;83.50
68439;SHT31;55421;51.600;5.718;2024-01-25T13:32:33;9.22;83.50
68439;SHT31;55421;51.600;5.718;2024-01-25T13:35:00;9.21;83.50
68439;SHT31;55421;51.600;5.718;2024-01-25T13:37:26;9.18;83.44
68439;SHT31;55421;51.600;5.718;2024-01-25T13:39:53;9.17;83.49
68439;SHT31;55421;51.600;5.718;2024-01-25T13:42:19;9.18;83.54
68439;SHT31;55421;51.600;5.718;2024-01-25T13:44:46;9.17;83.50
68439;SHT31;55421;51.600;5.718;2024-01-25T13:47:12;9.17;83.55
68439;SHT31;55421;51.600;5.718;2024-01-25T13:49:39;9.19;83.60
68439;SHT31;55421;51.600;5.718;2024-01-25T13:52:05;9.19;83.54
68439;SHT31;55421;51.600;5.718;2024-01-25T13:54:32;9.17;83.44
68439;SHT31;55421;51.600;5.718;2024-01-25T13:56:59;9.14;83.44
68439;SHT31;55421;51.600;5.718;2024-01-25T13:59:27;9.12;83.50
68439;SHT31;55421;51.600;5.718;2024-01-25T14:01:53;9.09;83.57
68439;SHT31;55421;51.600;5.718;2024-01-25T14:04:20;9.09;83.59
68439;SHT31;55421;51.600;5.718;2024-01-25T14:06:47;9.10;83.61
68439;SHT31;55421;51.600;5.718;2024-01-25T14:09:13;9.12;83.71
68439;SHT31;55421;51.600;5.718;2024-01-25T14:11:40;9.16;83.78
68439;SHT31;55421;51.600;5.718;2024-01-25T14:14:06;9.17;83.76
68439;SHT31;55421;51.600;5.718;2024-01-25T14:16:33;9.17;83.76
68439;SHT31;55421;51.600;5.718;2024-01-25T14:19:00;9.15;83.72
68439;SHT31;55421;51.600;5.718;2024-01-25T14:21:29;9.13;83.80
68439;SHT31;55421;51.600;5.718;2024-01-25T14:23:58;9.11;83.81
68439;SHT31;55421;51.600;5.718;2024-01-25T14:26:24;9.11;83.86
68439;SHT31;55421;51.600;5.718;2024-01-25T14:28:51;9.12;83.97
68439;SHT31;55421;51.600;5.718;2024-01-25T14:31:18;9.15;84.04
68439;SHT31;55421;51.600;5.718;2024-01-25T14:33:44;9.16;84.00
68439;SHT31;55421;51.600;5.718;2024-01-25T14:36:11;9.15;84.04
68439;SHT31;55421;51.600;5.718;2024-01-25T14:38:38;9.14;84.00
68439;SHT31;55421;51.600;5.718;2024-01-25T14:41:07;9.11;84.11
68439;SHT31;55421;51.600;5.718;2024-01-25T14:43:37;9.11;84.25
68439;SHT31;55421;51.600;5.718;2024-01-25T14:46:06;9.12;84.31
68439;SHT31;55421;51.600;5.718;2024-01-25T14:48:33;9.11;84.34
68439;SHT31;55421;51.600;5.718;2024-01-25T14:51:00;9.11;84.40
68439;SHT31;55421;51.600;5.718;2024-01-25T14:53:26;9.11;84.46
68439;SHT31;55421;51.600;5.718;2024-01-25T14:55:53;9.11;84.50
68439;SHT31;55421;51.600;5.718;2024-01-25T14:58:20;9.12;84.51
68439;SHT31;55421;51.600;5.718;2024-01-25T15:00:49;9.11;84.53
68439;SHT31;55421;51.600;5.718;2024-01-25T15:03:18;9.09;84.58
68439;SHT31;55421;51.600;5.718;2024-01-25T15:05:45;9.09;84.70
68439;SHT31;55421;51.600;5.718;2024-01-25T15:08:12;9.07;84.77
68439;SHT31;55421;51.600;5.718;2024-01-25T15:10:39;9.04;84.92
68439;SHT31;55421;51.600;5.718;2024-01-25T15:13:05;9.03;85.05
68439;SHT31;55421;51.600;5.718;2024-01-25T15:15:32;9.00;85.15
68439;SHT31;55421;51.600;5.718;2024-01-25T15:17:58;8.98;85.32
68439;SHT31;55421;51.600;5.718;2024-01-25T15:20:26;8.98;85.46
68439;SHT31;55421;51.600;5.718;2024-01-25T15:22:53;8.98;85.59
68439;SHT31;55421;51.600;5.718;2024-01-25T15:25:24;8.98;85.70
68439;SHT31;55421;51.600;5.718;2024-01-25T15:27:52;9.01;85.81
68439;SHT31;55421;51.600;5.718;2024-01-25T15:30:19;9.01;85.92
68439;SHT31;55421;51.600;5.718;2024-01-25T15:32:45;9.03;86.06
68439;SHT31;55421;51.600;5.718;2024-01-25T15:35:15;9.05;86.10
68439;SHT31;55421;51.600;5.718;2024-01-25T15:37:41;9.05;86.11
68439;SHT31;55421;51.600;5.718;2024-01-25T15:40:08;9.07;86.25
68439;SHT31;55421;51.600;5.718;2024-01-25T15:42:38;9.10;86.33
68439;SHT31;55421;51.600;5.718;2024-01-25T15:45:05;9.10;86.36
68439;SHT31;55421;51.600;5.718;2024-01-25T15:47:34;9.07;86.30