sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-05-16T00:01:46;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:04:12;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:06:38;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:09:03;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:11:29;9.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:13:55;9.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:16:21;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:18:50;9.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:21:17;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:23:43;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:26:09;9.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:28:35;9.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:31:00;9.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:33:26;9.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:35:52;9.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:38:18;9.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:40:44;9.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:43:11;9.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:45:36;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:48:02;9.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:50:28;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:52:54;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:55:20;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T00:57:46;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:00:13;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:02:40;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:05:06;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:07:34;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:10:01;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:12:52;8.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:15:38;8.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:20:58;8.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:26:42;8.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:29:08;8.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:31:34;8.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:34:00;8.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:39:50;8.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:42:12;8.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:47:15;8.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:49:50;8.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:55:15;8.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T01:57:41;8.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:00:09;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:02:35;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:05:00;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:07:26;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:09:52;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:12:18;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:14:43;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:17:09;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:19:35;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:22:01;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:24:26;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:26:52;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:29:17;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:31:43;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:34:09;8.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:36:35;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:39:01;8.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:41:28;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:43:54;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:46:28;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:48:55;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:51:22;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:53:48;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:56:15;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T02:58:40;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:01:07;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:03:32;7.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:06:00;7.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:08:26;7.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:10:52;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:13:18;7.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:15:44;7.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:18:10;7.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:20:36;7.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:23:02;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:25:32;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:27:58;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:30:23;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:32:51;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:35:17;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:37:42;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:40:09;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:42:35;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:45:01;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:47:27;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:49:55;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:52:21;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:54:47;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:57:12;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T03:59:38;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:02:04;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:04:30;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:06:56;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:09:21;7.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:11:47;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:14:13;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:16:40;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:19:06;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:21:32;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:23:58;7.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:26:23;7.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:28:50;7.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:31:16;7.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:33:41;7.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:36:07;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:38:33;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:40:59;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:43:26;7.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:45:51;7.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:48:19;7.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:50:45;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:53:10;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:55:36;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T04:58:02;8.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:00:28;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:02:53;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:05:19;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:07:45;8.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:10:11;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:12:37;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:15:03;8.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:17:30;8.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:19:56;8.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:22:22;8.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:24:47;8.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:27:13;8.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:29:39;8.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:32:05;8.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:34:31;8.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:36:57;8.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:39:23;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:41:49;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:44:15;8.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:46:41;9.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:49:07;9.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:51:32;9.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:53:58;9.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:56:24;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T05:58:50;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:01:16;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:03:42;9.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:06:09;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:08:35;9.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:11:01;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:13:26;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:15:53;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:18:20;9.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:20:46;10.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:23:11;10.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:25:37;10.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:28:03;10.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:30:29;10.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:32:55;10.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:35:20;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:37:46;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:40:12;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:42:38;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:45:04;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:47:30;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:49:56;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:52:21;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:54:47;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:57:13;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T06:59:39;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:02:05;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:04:31;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:06:57;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:09:23;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:11:48;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:14:14;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:16:40;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:19:06;11.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:21:32;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:23:58;12.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:26:24;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:28:49;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:31:15;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:33:44;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:36:12;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:38:38;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:41:04;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:43:30;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:46:00;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:48:25;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:50:51;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:53:17;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:55:43;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T07:58:09;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:00:35;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:03:00;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:05:26;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:07:52;12.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:10:17;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:12:43;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:15:09;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:17:35;13.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:20:01;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:22:28;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:24:54;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:27:22;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:29:49;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:32:14;13.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:34:40;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:37:06;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:39:32;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:41:59;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:44:25;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:46:52;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:49:18;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:51:50;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:54:16;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:56:43;12.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T08:59:10;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:01:37;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:04:06;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:06:32;13.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:08:58;13.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:11:23;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:13:49;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:16:17;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:18:54;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:21:22;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:23:48;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:26:14;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:28:40;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:31:24;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:33:57;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:36:24;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:38:51;14.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:41:17;15.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:43:43;15.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:46:13;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:48:46;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:51:12;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:53:39;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:56:10;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T09:58:37;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:01:04;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:03:32;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:05:59;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:08:25;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:10:53;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:13:27;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:15:55;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:18:27;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:20:56;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:23:24;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:25:51;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:28:17;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:30:44;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:33:15;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:35:42;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:38:09;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:40:37;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:43:06;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:45:33;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:48:00;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:50:39;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:55:39;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T10:58:05;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:00:30;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:03:06;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:05:51;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:08:18;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:10:44;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:13:09;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:15:35;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:18:14;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:20:41;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:25:42;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:28:11;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:30:49;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:33:15;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:35:42;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:38:14;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:40:43;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:43:09;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:45:36;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:48:02;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:50:29;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:52:55;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:55:23;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T11:57:51;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-05-16T12:00:18;19.90;98.50
24152;DHT22;12311;50.866;4.332;2023-05-16T12:02:45;20.10;96.50
24152;DHT22;12311;50.866;4.332;2023-05-16T12:05:17;20.10;95.70
24152;DHT22;12311;50.866;4.332;2023-05-16T12:07:45;20.40;94.90
24152;DHT22;12311;50.866;4.332;2023-05-16T12:10:13;20.40;94.90
24152;DHT22;12311;50.866;4.332;2023-05-16T12:12:43;20.20;94.80
24152;DHT22;12311;50.866;4.332;2023-05-16T12:15:10;19.70;95.20
24152;DHT22;12311;50.866;4.332;2023-05-16T12:17:39;19.80;95.80
24152;DHT22;12311;50.866;4.332;2023-05-16T12:20:05;19.70;97.90
24152;DHT22;12311;50.866;4.332;2023-05-16T12:22:35;19.90;97.00
24152;DHT22;12311;50.866;4.332;2023-05-16T12:25:24;20.30;92.20
24152;DHT22;12311;50.866;4.332;2023-05-16T12:27:56;19.60;92.80
24152;DHT22;12311;50.866;4.332;2023-05-16T12:30:23;19.00;93.70
24152;DHT22;12311;50.866;4.332;2023-05-16T12:33:00;18.80;94.00
24152;DHT22;12311;50.866;4.332;2023-05-16T12:35:31;19.40;90.70
24152;DHT22;12311;50.866;4.332;2023-05-16T12:37:58;19.80;89.20
24152;DHT22;12311;50.866;4.332;2023-05-16T12:40:27;20.50;87.00
24152;DHT22;12311;50.866;4.332;2023-05-16T12:42:54;20.90;83.80
24152;DHT22;12311;50.866;4.332;2023-05-16T12:45:21;21.20;80.70
24152;DHT22;12311;50.866;4.332;2023-05-16T12:47:48;21.60;74.50
24152;DHT22;12311;50.866;4.332;2023-05-16T12:50:15;21.40;77.50
24152;DHT22;12311;50.866;4.332;2023-05-16T12:52:47;21.30;75.30
24152;DHT22;12311;50.866;4.332;2023-05-16T12:55:14;21.50;72.50
24152;DHT22;12311;50.866;4.332;2023-05-16T12:57:44;21.60;71.20
24152;DHT22;12311;50.866;4.332;2023-05-16T13:00:13;22.00;68.10
24152;DHT22;12311;50.866;4.332;2023-05-16T13:02:39;21.60;67.90
24152;DHT22;12311;50.866;4.332;2023-05-16T13:05:05;21.40;71.80
24152;DHT22;12311;50.866;4.332;2023-05-16T13:07:35;21.80;70.90
24152;DHT22;12311;50.866;4.332;2023-05-16T13:10:02;21.90;71.30
24152;DHT22;12311;50.866;4.332;2023-05-16T13:12:28;21.80;70.00
24152;DHT22;12311;50.866;4.332;2023-05-16T13:14:54;22.30;71.70
24152;DHT22;12311;50.866;4.332;2023-05-16T13:17:20;22.80;68.30
24152;DHT22;12311;50.866;4.332;2023-05-16T13:19:48;22.60;66.80
24152;DHT22;12311;50.866;4.332;2023-05-16T13:22:14;22.60;67.30
24152;DHT22;12311;50.866;4.332;2023-05-16T13:24:40;23.50;67.30
24152;DHT22;12311;50.866;4.332;2023-05-16T13:27:06;24.00;60.40
24152;DHT22;12311;50.866;4.332;2023-05-16T13:29:31;23.60;63.20
24152;DHT22;12311;50.866;4.332;2023-05-16T13:31:57;23.80;62.90
24152;DHT22;12311;50.866;4.332;2023-05-16T13:34:23;23.90;60.70
24152;DHT22;12311;50.866;4.332;2023-05-16T13:36:49;23.70;61.70
24152;DHT22;12311;50.866;4.332;2023-05-16T13:39:16;23.00;62.20
24152;DHT22;12311;50.866;4.332;2023-05-16T13:41:42;22.50;64.20
24152;DHT22;12311;50.866;4.332;2023-05-16T13:44:08;22.20;65.30
24152;DHT22;12311;50.866;4.332;2023-05-16T13:46:34;21.90;65.80
24152;DHT22;12311;50.866;4.332;2023-05-16T13:49:00;21.10;66.70
24152;DHT22;12311;50.866;4.332;2023-05-16T13:51:26;20.80;69.80
24152;DHT22;12311;50.866;4.332;2023-05-16T13:53:51;21.10;68.70
24152;DHT22;12311;50.866;4.332;2023-05-16T13:56:17;21.20;69.50
24152;DHT22;12311;50.866;4.332;2023-05-16T13:58:43;21.10;69.50
24152;DHT22;12311;50.866;4.332;2023-05-16T14:01:08;20.80;70.10
24152;DHT22;12311;50.866;4.332;2023-05-16T14:03:34;20.80;69.20
24152;DHT22;12311;50.866;4.332;2023-05-16T14:06:01;21.50;67.60
24152;DHT22;12311;50.866;4.332;2023-05-16T14:08:27;22.20;64.20
24152;DHT22;12311;50.866;4.332;2023-05-16T14:10:53;22.30;62.50
24152;DHT22;12311;50.866;4.332;2023-05-16T14:13:19;21.80;65.00
24152;DHT22;12311;50.866;4.332;2023-05-16T14:15:45;22.30;65.10
24152;DHT22;12311;50.866;4.332;2023-05-16T14:18:11;22.30;62.40
24152;DHT22;12311;50.866;4.332;2023-05-16T14:20:37;22.70;62.50
24152;DHT22;12311;50.866;4.332;2023-05-16T14:23:03;22.90;61.40
24152;DHT22;12311;50.866;4.332;2023-05-16T14:25:29;23.10;61.80
24152;DHT22;12311;50.866;4.332;2023-05-16T14:27:55;24.20;59.80
24152;DHT22;12311;50.866;4.332;2023-05-16T14:30:20;24.40;57.60
24152;DHT22;12311;50.866;4.332;2023-05-16T14:32:46;24.00;57.70
24152;DHT22;12311;50.866;4.332;2023-05-16T14:35:12;23.80;57.90
24152;DHT22;12311;50.866;4.332;2023-05-16T14:37:38;23.40;57.50
24152;DHT22;12311;50.866;4.332;2023-05-16T14:40:04;22.80;58.40
24152;DHT22;12311;50.866;4.332;2023-05-16T14:42:30;22.40;59.40
24152;DHT22;12311;50.866;4.332;2023-05-16T14:44:56;22.00;61.00
24152;DHT22;12311;50.866;4.332;2023-05-16T14:47:22;22.20;61.90
24152;DHT22;12311;50.866;4.332;2023-05-16T14:49:48;22.70;59.90
24152;DHT22;12311;50.866;4.332;2023-05-16T14:52:14;22.90;60.00
24152;DHT22;12311;50.866;4.332;2023-05-16T14:54:40;23.20;59.60
24152;DHT22;12311;50.866;4.332;2023-05-16T14:57:05;22.60;61.40
24152;DHT22;12311;50.866;4.332;2023-05-16T14:59:31;22.50;62.60
24152;DHT22;12311;50.866;4.332;2023-05-16T15:01:57;22.50;62.50
24152;DHT22;12311;50.866;4.332;2023-05-16T15:04:25;22.00;62.90
24152;DHT22;12311;50.866;4.332;2023-05-16T15:06:51;21.30;65.80
24152;DHT22;12311;50.866;4.332;2023-05-16T15:09:16;20.60;69.10
24152;DHT22;12311;50.866;4.332;2023-05-16T15:11:43;20.10;70.40
24152;DHT22;12311;50.866;4.332;2023-05-16T15:14:09;20.10;73.60
24152;DHT22;12311;50.866;4.332;2023-05-16T15:16:35;21.10;73.00
24152;DHT22;12311;50.866;4.332;2023-05-16T15:19:01;22.40;67.30
24152;DHT22;12311;50.866;4.332;2023-05-16T15:21:26;22.80;64.00
24152;DHT22;12311;50.866;4.332;2023-05-16T15:23:52;23.60;63.00
24152;DHT22;12311;50.866;4.332;2023-05-16T15:26:19;24.40;61.80
24152;DHT22;12311;50.866;4.332;2023-05-16T15:28:47;25.50;60.20
24152;DHT22;12311;50.866;4.332;2023-05-16T15:31:12;26.20;56.30
24152;DHT22;12311;50.866;4.332;2023-05-16T15:33:38;25.70;54.90
24152;DHT22;12311;50.866;4.332;2023-05-16T15:36:04;25.00;55.10
24152;DHT22;12311;50.866;4.332;2023-05-16T15:38:30;23.60;57.00
24152;DHT22;12311;50.866;4.332;2023-05-16T15:40:56;22.60;59.40
24152;DHT22;12311;50.866;4.332;2023-05-16T15:43:22;22.50;61.20
24152;DHT22;12311;50.866;4.332;2023-05-16T15:45:47;22.80;61.90
24152;DHT22;12311;50.866;4.332;2023-05-16T15:48:13;23.00;61.00
24152;DHT22;12311;50.866;4.332;2023-05-16T15:50:39;22.80;60.50
24152;DHT22;12311;50.866;4.332;2023-05-16T15:53:04;21.50;63.20
24152;DHT22;12311;50.866;4.332;2023-05-16T15:55:30;20.40;69.40