sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2024-01-10T00:02:11;3.83;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:04:36;4.15;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:07:02;2.88;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:09:33;4.07;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:12:01;3.80;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:14:26;4.38;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:16:54;3.33;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:19:19;3.85;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:21:45;3.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:24:10;2.93;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:26:36;3.00;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:29:01;2.70;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:31:26;2.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:33:52;2.40;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:36:17;3.23;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:38:43;6.37;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:41:08;4.13;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:43:33;2.78;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:45:59;3.65;;;1.48;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:48:24;2.67;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:50:52;2.93;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:53:18;3.30;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:55:43;3.60;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-10T00:58:08;2.80;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:00:34;3.27;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:02:59;2.50;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:05:24;2.70;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:07:50;2.72;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:10:15;3.47;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:12:41;2.47;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:15:07;2.17;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:17:33;2.83;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:19:59;1.92;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:22:24;4.37;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:24:55;2.20;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:27:21;2.92;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:29:46;2.93;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:32:11;2.43;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:34:37;3.53;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:37:02;4.03;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:39:27;4.20;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:41:53;2.93;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:44:18;2.87;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:46:43;3.00;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:49:10;4.35;;;1.35;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:51:35;2.63;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:54:01;3.00;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:56:28;2.13;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T01:58:53;3.17;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:01:22;3.40;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:03:47;4.38;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:06:13;2.63;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:08:38;2.17;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:11:13;2.80;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:13:38;2.20;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:16:04;2.15;;;1.15;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:18:30;2.70;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:20:55;2.85;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:23:20;2.00;;;0.97;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:25:48;4.00;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:28:14;3.22;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:30:39;1.97;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:33:05;1.83;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:35:30;2.23;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:37:58;2.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:40:28;2.75;;;1.73;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:42:54;2.70;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:45:25;3.07;;;0.97;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:47:51;3.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:50:16;3.03;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:52:42;2.50;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:55:08;2.28;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T02:57:34;3.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:00:00;2.38;;;0.95;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:02:25;2.37;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:04:51;3.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:07:16;2.23;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:09:41;2.57;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:12:07;2.92;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:14:33;2.13;;;1.05;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:16:59;2.47;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:19:24;2.65;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:21:50;2.23;;;0.97;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:24:16;1.87;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:26:41;2.17;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:29:07;2.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:31:32;2.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:33:57;2.20;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:36:23;2.42;;;1.15;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:38:49;2.73;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:41:17;2.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:43:46;3.47;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:46:20;3.10;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:48:45;2.27;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:51:17;3.45;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:53:43;3.45;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:56:08;2.65;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T03:58:34;1.83;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:00:59;2.43;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:03:28;2.95;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:05:57;2.30;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:08:22;2.42;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:10:48;4.33;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:13:13;2.77;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:15:38;2.50;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:18:04;2.53;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:20:29;2.78;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:22:55;3.15;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:25:20;2.70;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:27:46;3.75;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:30:15;1.92;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:32:40;3.33;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:35:05;5.27;;;1.57;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:37:32;2.08;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:39:57;2.83;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:42:23;2.58;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:44:50;3.07;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:47:18;2.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:49:43;2.28;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:52:08;2.80;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:54:34;3.67;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:56:59;2.67;;;0.90;;
70312;SDS011;57723;51.698;5.344;2024-01-10T04:59:25;1.95;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:01:52;2.47;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:04:17;3.13;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:06:43;2.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:09:08;2.87;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:11:34;2.22;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:14:01;2.17;;;1.13;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:16:26;1.30;;;0.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:18:51;2.67;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:21:16;3.07;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:23:51;2.33;;;1.02;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:26:17;3.07;;;1.07;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:28:42;2.28;;;1.15;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:31:08;3.33;;;1.03;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:33:34;3.60;;;0.97;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:35:59;2.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:38:25;2.40;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:40:51;5.57;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:43:17;2.77;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:45:42;2.83;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:48:07;3.55;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:50:33;3.53;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:52:58;2.50;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:55:23;1.97;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T05:57:49;2.37;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:00:23;2.58;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:02:49;6.17;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:05:16;10.33;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:07:42;4.60;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:10:15;4.03;;;1.02;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:12:40;4.07;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:15:08;3.15;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:17:37;5.03;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:20:03;2.80;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:22:29;2.65;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:24:55;3.80;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:27:22;3.78;;;1.52;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:29:47;5.30;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:32:13;4.20;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:34:39;4.32;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:37:05;3.55;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:39:32;3.27;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:41:58;5.38;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:44:23;4.73;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:46:50;3.80;;;1.48;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:49:17;2.63;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:51:43;2.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:54:08;5.30;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:56:34;2.17;;;1.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T06:59:00;2.35;;;1.15;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:01:26;4.07;;;1.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:03:52;3.67;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:06:17;4.45;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:08:43;4.95;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:11:09;3.27;;;1.37;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:13:36;3.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:16:01;3.37;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:18:28;4.97;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:20:53;3.60;;;1.25;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:23:19;2.25;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:25:48;4.00;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:28:13;5.40;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:30:39;2.97;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:33:04;3.67;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:35:30;5.27;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:37:55;3.63;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:40:21;2.60;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:42:47;3.97;;;1.52;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:45:13;3.17;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:47:38;3.27;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:50:07;3.20;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:52:33;2.80;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:54:59;6.32;;;1.42;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:57:24;5.90;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T07:59:50;3.58;;;1.45;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:02:15;4.07;;;1.47;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:04:41;3.27;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:07:07;3.75;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:09:33;3.67;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:11:59;2.50;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:14:27;3.65;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:16:52;3.97;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:19:19;2.60;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:21:45;2.80;;;1.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:24:10;3.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:26:36;2.33;;;1.27;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:29:03;5.60;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:31:28;2.65;;;1.38;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:33:54;3.58;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:36:21;2.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:38:47;2.83;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:41:17;2.80;;;1.08;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:43:46;4.32;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:46:11;3.13;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:48:36;4.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:51:02;3.17;;;1.23;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:53:35;3.78;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:56:01;2.63;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T08:58:26;4.57;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:00:51;5.03;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:03:16;5.57;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:05:42;4.13;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:08:08;3.60;;;1.83;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:10:34;3.65;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:12:59;3.30;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:15:24;2.97;;;1.43;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:17:50;3.10;;;1.33;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:20:17;3.58;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:22:42;4.67;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:25:08;2.83;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:27:38;3.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:30:03;3.05;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:32:33;4.37;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:34:59;3.20;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:37:25;2.83;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:39:50;4.10;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:42:15;3.93;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:44:41;3.37;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:47:07;3.25;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:49:34;3.95;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:52:09;3.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:54:35;4.00;;;1.58;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:57:04;4.80;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T09:59:30;2.83;;;1.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:01:56;3.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:04:22;7.35;;;3.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:06:57;3.03;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:09:23;3.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:11:54;3.28;;;1.92;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:14:19;3.38;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:16:45;3.00;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:19:10;4.63;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:21:37;2.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:24:03;3.13;;;1.40;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:26:29;4.82;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:28:56;3.00;;;1.58;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:31:22;5.50;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:33:48;4.90;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:36:15;4.60;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:38:41;4.63;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:41:06;3.73;;;1.53;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:43:35;3.58;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:46:02;3.75;;;1.73;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:48:29;4.97;;;1.98;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:51:10;4.20;;;1.75;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:53:36;3.35;;;1.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:56:05;4.15;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T10:58:42;4.45;;;1.75;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:01:08;3.40;;;1.67;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:03:35;4.30;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:06:01;4.82;;;2.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:08:27;4.55;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:10:53;3.23;;;1.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:15:55;3.40;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:18:45;3.55;;;1.52;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:23:44;4.70;;;1.58;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:26:10;4.30;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:28:36;5.10;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:31:05;3.42;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:33:32;3.72;;;1.77;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:38:40;3.90;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:41:06;3.35;;;1.55;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:43:33;3.05;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:46:01;4.68;;;1.73;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:48:31;3.75;;;1.63;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:50:59;2.97;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:53:37;3.85;;;1.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T11:56:14;4.75;;;1.88;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:01:42;3.42;;;1.65;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:04:08;3.57;;;1.73;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:06:36;3.55;;;1.58;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:09:03;3.78;;;1.65;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:11:33;4.07;;;1.88;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:13:58;4.80;;;1.87;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:16:24;3.67;;;1.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:18:49;6.03;;;2.37;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:21:16;4.72;;;2.28;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:23:41;5.63;;;2.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:26:13;4.18;;;2.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:28:39;4.10;;;1.90;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:31:04;5.30;;;2.03;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:33:33;5.50;;;2.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:36:03;6.72;;;2.47;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:38:29;3.78;;;1.92;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:40:54;5.13;;;2.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:43:20;3.70;;;2.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:45:45;4.80;;;2.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:48:15;5.37;;;2.20;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:50:42;5.25;;;2.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:53:07;5.07;;;2.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:55:33;7.87;;;2.67;;
70312;SDS011;57723;51.698;5.344;2024-01-10T12:57:59;5.25;;;2.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:00:26;7.45;;;2.55;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:02:53;8.98;;;2.63;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:05:18;5.73;;;2.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:07:44;6.78;;;2.63;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:10:10;5.57;;;2.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:12:37;7.68;;;2.83;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:15:03;6.35;;;3.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:17:29;7.47;;;2.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:19:55;7.43;;;2.85;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:22:23;8.90;;;2.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:24:48;7.57;;;2.87;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:27:13;7.63;;;2.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:29:39;6.17;;;2.87;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:32:05;5.77;;;2.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:34:31;5.80;;;3.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:36:56;7.17;;;3.17;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:39:21;7.57;;;3.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:41:47;6.53;;;2.60;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:44:12;6.17;;;2.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:46:38;5.97;;;2.87;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:49:03;6.15;;;2.75;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:51:29;5.73;;;2.63;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:53:54;7.13;;;3.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:56:19;6.70;;;3.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T13:58:47;10.63;;;2.78;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:01:14;7.18;;;2.75;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:03:40;7.70;;;2.77;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:06:05;8.90;;;3.22;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:08:31;7.70;;;2.78;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:10:57;7.23;;;2.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:13:22;6.27;;;2.67;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:15:48;7.80;;;2.55;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:18:14;8.13;;;3.05;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:20:39;11.40;;;3.10;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:23:05;12.00;;;3.00;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:25:31;7.63;;;2.92;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:27:56;7.83;;;2.57;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:30:24;6.97;;;2.70;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:32:50;8.98;;;4.15;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:35:16;7.82;;;2.67;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:37:42;17.50;;;3.37;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:40:07;9.75;;;2.75;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:42:33;10.63;;;3.50;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:45:02;9.23;;;2.80;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:47:29;7.15;;;2.75;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:49:54;9.02;;;2.35;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:52:20;9.17;;;2.90;;
70312;SDS011;57723;51.698;5.344;2024-01-10T14:54:46;7.97;;;2.85;;