sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2022-10-13T00:00:54;2.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:04:55;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:08:57;2.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:12:58;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:16:59;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:21:00;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:25:05;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:29:06;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:33:09;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:37:10;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:41:11;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:49:21;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:53:26;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T00:57:30;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:01:31;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:05:32;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:09:33;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:13:52;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:18:15;1.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:22:38;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:36:16;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:40:31;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:44:42;1.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:48:45;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:52:46;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T01:56:54;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:01:19;1.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:13:46;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:17:51;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:21:52;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:25:54;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:29:56;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:33:57;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:37:58;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:41:59;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:45:59;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:50:00;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:54:01;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T02:58:02;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:02:03;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:06:04;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:10:05;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:14:06;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:18:06;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:22:07;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:26:08;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:30:09;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:34:11;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:38:12;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:42:13;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:46:15;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:50:17;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:54:17;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T03:58:19;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:02:20;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:06:22;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:10:23;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:14:24;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:18:24;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:22:25;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:26:28;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:30:29;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:34:30;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:38:31;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:42:32;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:46:33;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:50:34;0.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:54:35;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T04:58:36;0.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:02:37;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:06:40;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:10:41;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:14:42;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:18:43;0.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:22:44;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:26:45;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:30:46;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:34:47;0.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:38:50;0.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:42:52;1.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:46:53;1.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:50:55;1.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:55:00;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T05:59:05;1.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:03:10;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:07:12;1.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:11:13;1.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:15:14;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:19:15;1.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:23:16;2.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:27:17;2.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:31:18;2.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:35:18;2.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:39:19;2.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:43:20;3.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:47:21;3.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:51:21;3.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:55:22;3.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T06:59:23;4.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:03:25;4.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:07:26;4.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:11:27;4.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:15:28;5.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:19:28;5.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:23:29;5.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:27:30;5.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:31:31;6.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:35:32;6.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:39:33;7.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:43:34;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:47:34;7.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:51:35;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:55:36;8.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T07:59:37;8.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:03:39;9.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:07:40;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:11:41;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:15:42;10.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:19:43;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:23:45;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:27:46;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:31:47;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:35:47;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:39:48;11.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:44:04;11.90;59.20
13375;DHT22;6756;51.354;15.754;2022-10-13T08:48:36;12.10;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T08:52:54;12.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T08:56:56;12.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:01:18;12.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:06:14;12.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:10:13;13.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:14:34;13.40;47.40
13375;DHT22;6756;51.354;15.754;2022-10-13T09:18:36;13.60;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T09:22:38;13.80;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T09:26:39;14.00;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T09:30:42;14.20;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T09:34:44;14.40;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T09:39:10;14.60;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T09:43:35;14.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:47:37;15.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:51:40;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:55:41;15.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T09:59:51;15.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:03:52;15.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:07:59;15.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:12:04;15.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:16:18;16.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:37:52;16.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:46:41;17.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:50:45;17.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T10:54:55;17.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:03:18;17.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:15:28;17.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:19:38;17.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:23:45;17.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:27:46;17.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:31:50;17.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:35:52;17.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:40:31;17.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:44:34;17.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T11:57:24;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:01:25;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:05:27;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:09:29;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:13:32;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:17:33;18.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:21:48;18.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:25:51;18.40;99.60
13375;DHT22;6756;51.354;15.754;2022-10-13T12:29:57;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:33:59;17.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:38:02;17.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:42:07;17.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:46:10;18.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:54:27;18.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T12:58:30;18.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:02:35;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:06:36;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:14:56;17.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:18:57;17.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:22:58;18.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:31:21;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:35:22;18.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:39:23;18.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:43:24;18.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:47:27;18.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:51:28;18.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:55:29;18.90;90.90
13375;DHT22;6756;51.354;15.754;2022-10-13T13:59:30;19.20;57.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:03:31;19.50;53.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:07:31;19.60;30.20
13375;DHT22;6756;51.354;15.754;2022-10-13T14:11:32;19.30;24.10
13375;DHT22;6756;51.354;15.754;2022-10-13T14:15:33;19.00;55.70
13375;DHT22;6756;51.354;15.754;2022-10-13T14:19:34;18.90;62.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:23:34;18.70;72.60
13375;DHT22;6756;51.354;15.754;2022-10-13T14:27:36;18.50;86.10
13375;DHT22;6756;51.354;15.754;2022-10-13T14:31:36;18.20;93.60
13375;DHT22;6756;51.354;15.754;2022-10-13T14:35:37;18.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:39:38;17.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:43:39;17.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:47:40;17.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:51:41;17.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:55:42;17.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T14:59:45;17.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:03:46;16.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:07:46;16.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:11:47;16.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:15:48;16.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:19:49;16.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:23:50;16.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:27:51;16.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:31:51;16.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:36:05;15.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T15:40:07;15.70;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T15:44:08;15.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T15:48:09;15.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T15:52:10;15.00;31.20
13375;DHT22;6756;51.354;15.754;2022-10-13T15:56:11;14.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:00:13;14.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:04:14;14.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:08:15;13.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:12:16;13.70;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T16:16:17;13.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T16:20:18;13.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T16:24:19;13.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:28:20;12.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:32:21;12.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:36:22;12.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T16:40:24;12.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T16:44:25;12.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:48:27;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:52:29;11.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T16:56:30;11.60;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T17:00:31;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:04:31;11.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T17:08:33;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:12:33;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:16:34;10.90;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T17:20:35;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:24:36;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:28:38;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:32:39;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:36:40;10.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T17:40:41;10.30;99.80
13375;DHT22;6756;51.354;15.754;2022-10-13T17:44:42;10.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:48:43;10.10;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T17:52:44;10.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T17:56:47;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:00:48;9.80;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T18:04:50;9.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:08:51;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:12:52;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:16:53;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:20:56;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:24:57;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T18:28:58;9.50;20.20
13375;DHT22;6756;51.354;15.754;2022-10-13T18:32:59;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T18:36:59;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:41:01;9.50;19.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:45:02;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:49:04;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T18:53:07;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T18:57:08;9.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:01:13;9.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:05:14;9.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:09:19;9.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:13:21;9.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:17:22;9.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:21:23;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:25:24;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:29:25;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:33:26;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:37:28;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:41:32;9.40;20.10
13375;DHT22;6756;51.354;15.754;2022-10-13T19:45:33;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T19:49:34;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T19:53:37;9.50;2.10
13375;DHT22;6756;51.354;15.754;2022-10-13T19:57:38;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T20:01:39;9.50;30.10
13375;DHT22;6756;51.354;15.754;2022-10-13T20:05:41;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:09:43;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T20:13:46;9.40;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:17:47;9.40;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:21:48;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T20:25:51;9.20;91.80
13375;DHT22;6756;51.354;15.754;2022-10-13T20:29:52;9.20;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:33:54;9.30;14.50
13375;DHT22;6756;51.354;15.754;2022-10-13T20:37:56;9.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T20:41:57;9.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:45:59;9.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:50:00;9.20;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:54:01;9.00;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T20:58:02;9.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T21:02:03;9.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T21:06:06;9.10;69.60
13375;DHT22;6756;51.354;15.754;2022-10-13T21:10:07;9.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:14:09;9.40;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:18:11;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T21:22:12;9.50;9.10
13375;DHT22;6756;51.354;15.754;2022-10-13T21:26:13;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:30:14;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T21:34:14;9.60;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:38:15;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T21:42:16;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:46:26;9.50;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:50:27;9.40;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:54:27;9.30;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T21:58:28;9.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:02:29;9.20;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T22:06:31;9.00;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T22:10:33;8.90;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T22:14:34;8.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:18:35;8.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:22:35;8.60;1.00
13375;DHT22;6756;51.354;15.754;2022-10-13T22:26:38;8.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:30:40;8.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:34:41;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:38:42;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:42:43;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:46:44;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:50:45;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:54:46;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T22:59:06;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:03:12;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:07:13;7.90;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:11:15;7.80;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:15:16;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:19:17;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:23:18;7.50;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:27:19;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:31:20;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:35:21;7.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:39:21;7.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:43:22;7.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:47:23;7.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:51:25;7.30;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:55:26;7.20;99.90
13375;DHT22;6756;51.354;15.754;2022-10-13T23:59:26;7.20;99.90
