sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2024-01-25T00:01:29;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:03:55;5.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:06:21;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:08:47;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:11:12;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:13:38;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:16:04;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:18:30;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:20:56;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:23:22;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:25:47;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:28:13;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:30:39;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:33:05;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:35:31;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:37:57;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:40:23;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:42:49;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:45:23;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:47:49;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:50:16;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:52:43;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:55:10;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T00:57:36;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:00:02;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:02:31;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:05:00;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:07:26;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:09:52;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:12:18;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:14:44;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:17:10;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:19:35;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:22:01;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:24:27;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:26:52;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:29:18;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:31:44;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:34:09;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:36:35;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:39:01;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:41:27;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:43:53;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:46:36;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:49:04;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:51:31;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:53:57;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:56:26;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T01:58:52;6.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:01:20;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:03:46;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:06:12;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:08:38;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:11:04;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:13:29;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:15:55;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:18:22;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:20:48;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:23:13;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:25:39;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:28:05;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:30:31;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:32:57;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:35:22;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:37:48;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:40:16;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:42:42;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:45:08;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:47:33;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:49:59;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:52:25;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:54:50;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:57:16;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T02:59:42;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:02:07;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:04:33;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:06:59;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:09:24;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:11:50;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:14:16;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:16:41;5.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:19:09;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:21:35;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:24:01;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:26:29;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:28:55;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:31:21;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:33:46;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:36:15;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:38:41;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:41:07;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:43:33;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:45:58;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:48:24;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:50:50;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:53:15;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:55:41;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T03:58:07;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:00:33;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:02:59;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:05:25;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:07:52;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:10:18;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:12:43;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:15:09;5.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:17:35;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:20:01;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:22:26;5.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:24:52;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:27:18;5.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:29:43;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:32:09;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:34:35;5.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:37:01;5.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:39:27;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:41:53;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:44:19;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:46:44;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:49:10;5.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:51:36;5.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:54:02;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:56:28;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T04:58:54;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:01:19;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:03:45;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:06:11;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:08:37;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:11:02;5.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:13:28;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:15:54;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:18:20;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:20:45;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:23:11;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:25:37;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:28:02;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:30:28;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:32:55;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:35:21;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:37:46;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:40:12;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:42:39;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:45:06;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:47:32;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:49:57;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:52:23;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:54:50;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:57:16;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T05:59:42;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:02:09;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:04:35;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:07:01;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:09:27;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:11:53;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:14:18;5.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:16:44;5.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:19:10;5.80;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:21:36;5.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:24:06;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:26:32;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:28:58;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:31:25;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:33:51;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:36:18;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:38:44;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:41:10;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:43:36;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:46:02;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:48:27;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:50:53;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:53:20;6.00;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:55:46;6.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T06:58:12;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:00:38;6.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:03:05;6.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:05:31;6.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:07:59;6.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:10:25;6.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:12:51;6.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:15:19;6.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:17:45;6.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:20:11;6.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:22:37;6.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:25:02;6.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:27:29;6.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:29:55;6.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:32:21;6.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:34:46;6.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:37:13;6.90;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:39:43;7.10;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:42:09;7.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:44:35;7.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:47:01;8.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:49:28;8.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:51:54;8.60;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:54:22;8.50;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:56:49;8.70;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T07:59:15;8.60;99.80
52765;DHT22;38650;44.536;18.664;2024-01-25T08:01:41;8.30;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T08:04:08;8.20;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T08:06:34;8.40;99.90
52765;DHT22;38650;44.536;18.664;2024-01-25T08:09:02;10.80;94.70
52765;DHT22;38650;44.536;18.664;2024-01-25T08:11:28;13.20;70.60
52765;DHT22;38650;44.536;18.664;2024-01-25T08:13:54;14.40;62.00
52765;DHT22;38650;44.536;18.664;2024-01-25T08:16:19;13.30;58.40
52765;DHT22;38650;44.536;18.664;2024-01-25T08:18:46;13.70;59.80
52765;DHT22;38650;44.536;18.664;2024-01-25T08:21:13;15.50;55.70
52765;DHT22;38650;44.536;18.664;2024-01-25T08:23:39;16.80;51.80
52765;DHT22;38650;44.536;18.664;2024-01-25T08:26:06;18.10;45.70
52765;DHT22;38650;44.536;18.664;2024-01-25T08:28:45;18.20;45.30
52765;DHT22;38650;44.536;18.664;2024-01-25T08:31:11;18.70;43.30
52765;DHT22;38650;44.536;18.664;2024-01-25T08:33:38;19.00;42.70
52765;DHT22;38650;44.536;18.664;2024-01-25T08:36:19;19.90;41.30
52765;DHT22;38650;44.536;18.664;2024-01-25T08:38:45;20.30;40.00
52765;DHT22;38650;44.536;18.664;2024-01-25T08:41:13;20.40;40.10
52765;DHT22;38650;44.536;18.664;2024-01-25T08:43:42;20.20;40.50
52765;DHT22;38650;44.536;18.664;2024-01-25T08:46:09;20.30;39.70
52765;DHT22;38650;44.536;18.664;2024-01-25T08:48:35;18.80;40.80
52765;DHT22;38650;44.536;18.664;2024-01-25T08:51:01;17.50;43.10
52765;DHT22;38650;44.536;18.664;2024-01-25T08:53:27;16.60;45.30
52765;DHT22;38650;44.536;18.664;2024-01-25T08:55:55;15.90;46.80
52765;DHT22;38650;44.536;18.664;2024-01-25T08:58:21;15.30;48.60
52765;DHT22;38650;44.536;18.664;2024-01-25T09:00:47;15.10;50.00
52765;DHT22;38650;44.536;18.664;2024-01-25T09:03:14;15.30;50.90
52765;DHT22;38650;44.536;18.664;2024-01-25T09:05:40;15.10;50.10
52765;DHT22;38650;44.536;18.664;2024-01-25T09:08:11;15.30;51.50
52765;DHT22;38650;44.536;18.664;2024-01-25T09:10:38;16.20;52.50
52765;DHT22;38650;44.536;18.664;2024-01-25T09:13:04;17.20;49.70
52765;DHT22;38650;44.536;18.664;2024-01-25T09:15:30;17.80;46.40
52765;DHT22;38650;44.536;18.664;2024-01-25T09:17:55;18.00;46.00
52765;DHT22;38650;44.536;18.664;2024-01-25T09:20:21;18.20;46.10
52765;DHT22;38650;44.536;18.664;2024-01-25T09:22:47;18.50;44.90
52765;DHT22;38650;44.536;18.664;2024-01-25T09:25:12;18.60;44.00
52765;DHT22;38650;44.536;18.664;2024-01-25T09:27:38;18.30;43.60
52765;DHT22;38650;44.536;18.664;2024-01-25T09:30:05;17.80;44.40
52765;DHT22;38650;44.536;18.664;2024-01-25T09:32:31;17.00;45.90
52765;DHT22;38650;44.536;18.664;2024-01-25T09:34:56;16.40;47.60
52765;DHT22;38650;44.536;18.664;2024-01-25T09:37:22;16.00;48.20
52765;DHT22;38650;44.536;18.664;2024-01-25T09:39:50;15.70;49.70
52765;DHT22;38650;44.536;18.664;2024-01-25T09:42:17;15.40;50.70
52765;DHT22;38650;44.536;18.664;2024-01-25T09:44:44;15.20;51.50
52765;DHT22;38650;44.536;18.664;2024-01-25T09:47:10;15.00;52.90
52765;DHT22;38650;44.536;18.664;2024-01-25T09:49:36;14.80;52.80
52765;DHT22;38650;44.536;18.664;2024-01-25T09:52:03;14.70;53.30
52765;DHT22;38650;44.536;18.664;2024-01-25T09:54:35;14.60;54.20
52765;DHT22;38650;44.536;18.664;2024-01-25T09:57:21;14.50;55.40
52765;DHT22;38650;44.536;18.664;2024-01-25T09:59:49;14.40;55.30
52765;DHT22;38650;44.536;18.664;2024-01-25T10:02:16;14.40;55.20
52765;DHT22;38650;44.536;18.664;2024-01-25T10:04:41;14.40;55.50
52765;DHT22;38650;44.536;18.664;2024-01-25T10:07:07;14.20;59.00
52765;DHT22;38650;44.536;18.664;2024-01-25T10:09:40;14.20;57.80
52765;DHT22;38650;44.536;18.664;2024-01-25T10:12:06;14.10;59.10
52765;DHT22;38650;44.536;18.664;2024-01-25T10:14:32;14.10;62.60
52765;DHT22;38650;44.536;18.664;2024-01-25T10:16:58;14.00;63.00
52765;DHT22;38650;44.536;18.664;2024-01-25T10:19:25;14.10;60.80
52765;DHT22;38650;44.536;18.664;2024-01-25T10:21:51;14.10;59.00
52765;DHT22;38650;44.536;18.664;2024-01-25T10:24:16;13.90;58.90
52765;DHT22;38650;44.536;18.664;2024-01-25T10:26:42;14.00;60.00
52765;DHT22;38650;44.536;18.664;2024-01-25T10:29:08;14.20;62.90
52765;DHT22;38650;44.536;18.664;2024-01-25T10:31:38;14.70;64.80
52765;DHT22;38650;44.536;18.664;2024-01-25T10:34:08;15.20;58.30
52765;DHT22;38650;44.536;18.664;2024-01-25T10:36:37;15.40;55.20
52765;DHT22;38650;44.536;18.664;2024-01-25T10:39:03;15.70;55.00
52765;DHT22;38650;44.536;18.664;2024-01-25T10:41:31;16.10;53.60
52765;DHT22;38650;44.536;18.664;2024-01-25T10:43:58;16.50;51.40
52765;DHT22;38650;44.536;18.664;2024-01-25T10:46:24;17.00;50.20
52765;DHT22;38650;44.536;18.664;2024-01-25T10:48:51;17.20;48.30
52765;DHT22;38650;44.536;18.664;2024-01-25T10:51:17;17.00;48.40
52765;DHT22;38650;44.536;18.664;2024-01-25T10:53:46;16.80;49.90
52765;DHT22;38650;44.536;18.664;2024-01-25T10:56:12;17.00;48.60
52765;DHT22;38650;44.536;18.664;2024-01-25T10:58:41;17.30;48.60
52765;DHT22;38650;44.536;18.664;2024-01-25T11:01:10;17.60;46.90
52765;DHT22;38650;44.536;18.664;2024-01-25T11:03:36;17.60;46.30
52765;DHT22;38650;44.536;18.664;2024-01-25T11:06:10;17.70;47.80
52765;DHT22;38650;44.536;18.664;2024-01-25T11:08:39;17.90;44.90
52765;DHT22;38650;44.536;18.664;2024-01-25T11:11:10;17.90;45.50
52765;DHT22;38650;44.536;18.664;2024-01-25T11:13:42;17.90;46.10
52765;DHT22;38650;44.536;18.664;2024-01-25T11:16:15;18.10;46.40
52765;DHT22;38650;44.536;18.664;2024-01-25T11:18:52;18.20;45.50
52765;DHT22;38650;44.536;18.664;2024-01-25T11:21:41;18.30;45.20
52765;DHT22;38650;44.536;18.664;2024-01-25T11:24:14;18.60;43.80
52765;DHT22;38650;44.536;18.664;2024-01-25T11:26:42;18.90;44.00
52765;DHT22;38650;44.536;18.664;2024-01-25T11:29:08;19.10;43.70
52765;DHT22;38650;44.536;18.664;2024-01-25T11:31:34;19.20;42.80
52765;DHT22;38650;44.536;18.664;2024-01-25T11:34:01;19.30;41.80
52765;DHT22;38650;44.536;18.664;2024-01-25T11:36:27;19.30;42.00
52765;DHT22;38650;44.536;18.664;2024-01-25T11:38:53;19.30;41.90
52765;DHT22;38650;44.536;18.664;2024-01-25T11:41:19;19.30;43.20
52765;DHT22;38650;44.536;18.664;2024-01-25T11:43:47;19.40;41.80
52765;DHT22;38650;44.536;18.664;2024-01-25T11:46:13;19.40;41.60
52765;DHT22;38650;44.536;18.664;2024-01-25T11:48:40;19.40;42.50
52765;DHT22;38650;44.536;18.664;2024-01-25T11:51:09;19.40;41.20
52765;DHT22;38650;44.536;18.664;2024-01-25T11:53:34;19.50;41.00
52765;DHT22;38650;44.536;18.664;2024-01-25T11:56:01;19.40;40.70
52765;DHT22;38650;44.536;18.664;2024-01-25T11:58:27;19.30;41.10
52765;DHT22;38650;44.536;18.664;2024-01-25T12:00:54;19.40;41.30
52765;DHT22;38650;44.536;18.664;2024-01-25T12:03:20;19.70;41.10
52765;DHT22;38650;44.536;18.664;2024-01-25T12:05:46;19.90;40.60
52765;DHT22;38650;44.536;18.664;2024-01-25T12:08:13;20.00;39.90
52765;DHT22;38650;44.536;18.664;2024-01-25T12:10:39;20.30;39.60
52765;DHT22;38650;44.536;18.664;2024-01-25T12:13:09;20.30;39.50
52765;DHT22;38650;44.536;18.664;2024-01-25T12:15:35;20.20;40.30
52765;DHT22;38650;44.536;18.664;2024-01-25T12:18:01;20.00;39.00
52765;DHT22;38650;44.536;18.664;2024-01-25T12:20:29;19.90;39.10
52765;DHT22;38650;44.536;18.664;2024-01-25T12:22:58;20.00;37.90
52765;DHT22;38650;44.536;18.664;2024-01-25T12:25:24;20.10;37.60
52765;DHT22;38650;44.536;18.664;2024-01-25T12:27:50;20.00;37.90
52765;DHT22;38650;44.536;18.664;2024-01-25T12:30:15;19.90;37.80
52765;DHT22;38650;44.536;18.664;2024-01-25T12:32:41;19.80;38.80
52765;DHT22;38650;44.536;18.664;2024-01-25T12:35:07;19.70;38.40
52765;DHT22;38650;44.536;18.664;2024-01-25T12:37:34;19.70;38.90
52765;DHT22;38650;44.536;18.664;2024-01-25T12:40:00;19.50;39.50
52765;DHT22;38650;44.536;18.664;2024-01-25T12:42:26;19.50;38.20
52765;DHT22;38650;44.536;18.664;2024-01-25T12:44:53;19.60;38.40
52765;DHT22;38650;44.536;18.664;2024-01-25T12:47:22;19.60;38.90
52765;DHT22;38650;44.536;18.664;2024-01-25T12:49:48;19.60;38.10
52765;DHT22;38650;44.536;18.664;2024-01-25T12:52:14;19.80;37.20
52765;DHT22;38650;44.536;18.664;2024-01-25T12:54:41;19.90;37.90
52765;DHT22;38650;44.536;18.664;2024-01-25T12:57:07;19.90;36.70
52765;DHT22;38650;44.536;18.664;2024-01-25T12:59:34;19.60;38.10
52765;DHT22;38650;44.536;18.664;2024-01-25T13:02:00;19.70;38.30
52765;DHT22;38650;44.536;18.664;2024-01-25T13:04:26;19.80;37.10
52765;DHT22;38650;44.536;18.664;2024-01-25T13:06:55;20.00;37.10
52765;DHT22;38650;44.536;18.664;2024-01-25T13:09:22;19.70;37.50
52765;DHT22;38650;44.536;18.664;2024-01-25T13:11:48;19.70;36.60
52765;DHT22;38650;44.536;18.664;2024-01-25T13:14:14;19.60;36.40
52765;DHT22;38650;44.536;18.664;2024-01-25T13:16:40;19.70;36.50
52765;DHT22;38650;44.536;18.664;2024-01-25T13:19:06;19.80;36.20
52765;DHT22;38650;44.536;18.664;2024-01-25T13:21:32;20.00;35.40
52765;DHT22;38650;44.536;18.664;2024-01-25T13:23:59;19.90;34.90
52765;DHT22;38650;44.536;18.664;2024-01-25T13:26:25;19.80;34.90
52765;DHT22;38650;44.536;18.664;2024-01-25T13:28:51;19.70;35.70
52765;DHT22;38650;44.536;18.664;2024-01-25T13:31:16;19.50;36.50
52765;DHT22;38650;44.536;18.664;2024-01-25T13:33:42;19.60;35.90
52765;DHT22;38650;44.536;18.664;2024-01-25T13:36:08;19.80;35.40
52765;DHT22;38650;44.536;18.664;2024-01-25T13:38:36;19.80;35.00
52765;DHT22;38650;44.536;18.664;2024-01-25T13:41:02;19.50;34.40
52765;DHT22;38650;44.536;18.664;2024-01-25T13:43:28;19.70;34.60
52765;DHT22;38650;44.536;18.664;2024-01-25T13:45:54;19.80;35.20
52765;DHT22;38650;44.536;18.664;2024-01-25T13:48:20;19.80;34.00
52765;DHT22;38650;44.536;18.664;2024-01-25T13:50:46;19.80;34.20
52765;DHT22;38650;44.536;18.664;2024-01-25T13:53:12;19.30;32.80
52765;DHT22;38650;44.536;18.664;2024-01-25T13:55:37;19.00;33.30
52765;DHT22;38650;44.536;18.664;2024-01-25T13:58:03;19.20;34.90
52765;DHT22;38650;44.536;18.664;2024-01-25T14:00:29;19.20;34.70
52765;DHT22;38650;44.536;18.664;2024-01-25T14:02:55;19.40;33.80
52765;DHT22;38650;44.536;18.664;2024-01-25T14:05:20;19.20;34.30
52765;DHT22;38650;44.536;18.664;2024-01-25T14:07:46;19.30;35.10
52765;DHT22;38650;44.536;18.664;2024-01-25T14:10:12;19.50;35.00
52765;DHT22;38650;44.536;18.664;2024-01-25T14:12:38;19.70;34.90
52765;DHT22;38650;44.536;18.664;2024-01-25T14:15:04;19.40;32.90
52765;DHT22;38650;44.536;18.664;2024-01-25T14:17:30;19.30;33.50
52765;DHT22;38650;44.536;18.664;2024-01-25T14:19:56;19.40;35.00
52765;DHT22;38650;44.536;18.664;2024-01-25T14:22:21;19.60;33.10
52765;DHT22;38650;44.536;18.664;2024-01-25T14:24:47;19.50;33.60
52765;DHT22;38650;44.536;18.664;2024-01-25T14:27:13;19.00;32.80
52765;DHT22;38650;44.536;18.664;2024-01-25T14:29:39;18.70;33.10
52765;DHT22;38650;44.536;18.664;2024-01-25T14:32:05;18.80;33.10
52765;DHT22;38650;44.536;18.664;2024-01-25T14:34:30;18.70;32.40
52765;DHT22;38650;44.536;18.664;2024-01-25T14:36:56;18.70;32.60
52765;DHT22;38650;44.536;18.664;2024-01-25T14:39:22;18.90;32.40
52765;DHT22;38650;44.536;18.664;2024-01-25T14:41:47;18.90;32.80
52765;DHT22;38650;44.536;18.664;2024-01-25T14:44:13;18.70;32.60
52765;DHT22;38650;44.536;18.664;2024-01-25T14:46:39;18.60;32.30
52765;DHT22;38650;44.536;18.664;2024-01-25T14:49:05;18.60;32.40
52765;DHT22;38650;44.536;18.664;2024-01-25T14:51:31;18.40;33.30
52765;DHT22;38650;44.536;18.664;2024-01-25T14:53:56;18.50;33.20
52765;DHT22;38650;44.536;18.664;2024-01-25T14:56:22;18.30;32.90
52765;DHT22;38650;44.536;18.664;2024-01-25T14:58:48;18.10;32.40
52765;DHT22;38650;44.536;18.664;2024-01-25T15:01:17;17.80;33.00
52765;DHT22;38650;44.536;18.664;2024-01-25T15:03:47;17.30;33.40
52765;DHT22;38650;44.536;18.664;2024-01-25T15:06:13;17.00;34.30
52765;DHT22;38650;44.536;18.664;2024-01-25T15:08:39;16.90;34.10
52765;DHT22;38650;44.536;18.664;2024-01-25T15:11:06;16.70;34.10
52765;DHT22;38650;44.536;18.664;2024-01-25T15:13:32;16.60;34.30
52765;DHT22;38650;44.536;18.664;2024-01-25T15:15:58;16.50;34.60
52765;DHT22;38650;44.536;18.664;2024-01-25T15:18:24;16.60;35.30
52765;DHT22;38650;44.536;18.664;2024-01-25T15:20:49;16.50;34.00