sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52031;SDS011;38044;45.148;39.604;2022-12-11T00:01:44;18.33;;;10.98;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:04:10;18.73;;;11.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:06:36;19.25;;;11.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:09:02;18.90;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:11:28;18.42;;;11.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:13:54;23.45;;;10.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:16:19;19.52;;;10.35;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:18:45;20.35;;;10.77;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:21:12;17.13;;;10.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:23:39;19.60;;;11.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:26:06;18.85;;;10.38;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:28:33;18.92;;;11.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:31:03;18.23;;;10.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:33:33;19.13;;;10.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:35:59;18.05;;;11.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:38:25;18.98;;;10.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:40:51;15.77;;;10.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:43:17;19.75;;;11.23;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:45:43;17.35;;;10.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:48:11;21.35;;;10.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:50:38;17.08;;;10.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:53:04;18.83;;;10.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:55:31;16.95;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T00:58:01;16.33;;;9.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:00:28;19.27;;;10.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:02:54;17.95;;;10.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:05:19;20.95;;;10.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:07:45;21.85;;;11.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:10:11;16.90;;;10.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:12:54;16.77;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:15:25;18.52;;;10.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:17:53;18.42;;;10.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:20:19;19.48;;;11.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:22:46;19.60;;;10.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:25:13;16.75;;;11.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:27:39;19.95;;;11.23;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:30:05;21.52;;;11.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:32:33;19.25;;;11.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:35:01;21.02;;;10.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:37:31;21.25;;;10.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:39:58;17.25;;;10.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:42:25;16.83;;;10.35;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:47:17;21.70;;;11.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:49:43;19.73;;;10.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:52:16;19.42;;;11.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:54:45;17.65;;;11.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:57:12;17.23;;;10.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T01:59:40;18.27;;;10.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:02:19;18.85;;;10.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:04:56;19.23;;;10.35;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:07:22;19.13;;;10.63;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:09:48;19.27;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:14:45;18.27;;;11.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:28:45;20.38;;;11.98;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:31:17;18.23;;;11.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:33:59;22.58;;;11.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:36:30;25.42;;;13.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:39:00;20.83;;;13.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:41:28;21.98;;;12.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:43:57;20.38;;;12.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:46:25;20.58;;;12.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:48:52;23.88;;;14.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:51:24;23.17;;;14.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:53:55;22.65;;;14.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:56:25;27.15;;;14.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T02:59:03;23.77;;;15.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:01:33;28.15;;;15.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:03:59;23.70;;;15.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:06:26;23.08;;;15.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:11:24;23.73;;;16.17;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:13:50;23.63;;;14.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:16:33;21.55;;;14.35;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:21:49;22.40;;;13.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:24:19;21.17;;;12.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:26:53;21.75;;;12.98;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:29:25;19.38;;;11.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:37:18;20.15;;;12.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:39:48;20.88;;;12.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:42:16;20.92;;;12.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:44:46;19.58;;;11.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:47:16;21.23;;;11.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:49:44;15.77;;;10.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:52:13;17.85;;;11.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:54:41;19.35;;;11.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:57:10;16.70;;;10.23;;
52031;SDS011;38044;45.148;39.604;2022-12-11T03:59:40;19.67;;;10.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:02:06;21.85;;;11.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:04:35;17.85;;;11.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:07:02;21.33;;;11.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:09:28;19.60;;;11.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:11:53;17.33;;;10.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:14:19;25.95;;;11.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:17:04;20.08;;;11.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:19:30;19.58;;;10.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:22:14;16.67;;;9.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:25:00;17.30;;;10.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:27:27;18.67;;;10.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:30:12;20.88;;;10.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:32:42;20.15;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:35:09;20.10;;;10.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:37:35;17.10;;;10.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:40:02;26.90;;;11.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:42:29;20.17;;;11.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:44:55;18.52;;;11.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:47:21;16.60;;;9.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:49:48;17.50;;;9.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:52:14;20.88;;;11.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:54:39;19.75;;;10.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:57:06;18.02;;;10.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T04:59:32;18.85;;;10.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:01:57;15.10;;;10.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:04:23;19.42;;;11.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:06:50;17.33;;;10.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:09:16;17.73;;;11.13;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:11:42;19.65;;;11.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:14:07;21.35;;;11.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:16:33;17.05;;;10.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:19:00;21.05;;;10.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:21:30;18.70;;;10.27;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:23:56;18.55;;;11.23;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:26:22;16.60;;;10.27;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:28:53;19.58;;;11.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:31:23;16.25;;;9.77;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:33:52;16.58;;;9.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:36:21;15.15;;;9.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:38:50;16.02;;;9.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:41:18;16.25;;;9.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:43:45;15.85;;;9.13;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:46:12;17.98;;;9.13;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:48:43;16.63;;;9.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:51:11;16.67;;;9.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:53:38;16.23;;;9.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:56:38;15.32;;;8.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T05:58:58;13.82;;;9.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:03:52;16.17;;;8.77;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:06:18;11.40;;;8.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:08:44;13.60;;;8.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:11:11;15.20;;;9.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:13:41;15.07;;;9.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:16:20;17.52;;;10.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:18:46;13.70;;;8.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:21:13;16.15;;;9.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:23:41;18.52;;;9.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:26:09;14.73;;;9.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:28:44;28.42;;;15.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:31:12;28.15;;;16.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:33:38;60.25;;;36.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:36:05;20.83;;;15.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:38:36;15.07;;;8.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:41:03;17.60;;;9.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:43:31;15.43;;;9.63;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:45:58;17.85;;;9.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:48:27;18.45;;;8.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:50:53;15.52;;;9.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:53:19;15.75;;;10.27;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:55:45;13.68;;;9.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T06:58:20;19.02;;;10.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:00:47;16.25;;;10.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:03:13;50.15;;;30.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:05:38;27.38;;;18.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:08:06;16.73;;;12.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:10:31;14.02;;;9.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:12:57;15.35;;;10.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:15:23;28.48;;;17.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:17:50;20.80;;;13.23;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:20:16;25.60;;;15.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:22:41;19.60;;;11.68;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:25:07;24.33;;;14.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:27:33;30.83;;;17.83;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:29:59;107.45;;;61.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:32:25;26.23;;;22.92;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:34:51;57.70;;;35.08;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:37:17;28.60;;;20.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:39:43;20.80;;;13.98;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:42:08;21.00;;;15.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:44:34;17.17;;;11.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:47:00;27.40;;;13.38;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:49:26;21.67;;;14.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:51:52;27.35;;;17.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:54:17;21.92;;;13.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:56:45;19.48;;;11.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T07:59:12;16.65;;;10.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:01:39;15.15;;;10.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:04:09;35.92;;;18.92;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:06:36;16.13;;;13.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:09:05;20.45;;;12.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:11:33;13.25;;;9.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:13:59;16.98;;;10.07;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:16:25;12.23;;;8.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:18:51;25.70;;;19.58;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:21:18;16.83;;;14.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:23:45;14.00;;;8.63;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:26:13;13.07;;;9.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:28:40;27.55;;;17.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:31:07;17.95;;;13.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:33:36;15.25;;;11.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:36:05;19.83;;;14.00;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:38:33;32.33;;;22.77;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:41:09;10.98;;;8.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:43:38;10.50;;;7.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:46:05;11.13;;;8.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:48:32;12.73;;;9.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:50:59;20.10;;;15.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:53:27;89.57;;;59.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:55:58;19.23;;;15.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T08:58:25;15.68;;;9.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:00:51;15.48;;;12.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:03:17;16.35;;;12.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:05:43;12.63;;;9.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:08:09;12.23;;;7.72;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:10:34;16.92;;;10.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:13:00;11.05;;;7.80;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:15:26;9.25;;;6.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:17:52;11.25;;;7.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:20:19;12.65;;;7.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:22:55;13.00;;;7.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:25:38;17.42;;;7.38;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:28:25;9.68;;;6.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:30:55;8.98;;;7.03;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:33:21;11.15;;;6.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:35:55;13.95;;;7.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:38:24;12.05;;;6.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:40:50;14.05;;;8.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:45:58;11.73;;;7.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:48:28;13.65;;;9.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:50:57;14.55;;;8.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:53:29;14.38;;;7.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T09:58:53;11.82;;;7.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:07:10;19.50;;;11.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:09:58;35.17;;;17.63;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:12:46;29.27;;;16.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:15:34;13.60;;;9.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:18:10;15.20;;;9.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:20:39;33.17;;;16.17;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:23:07;63.95;;;34.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:25:40;21.48;;;12.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:28:15;17.88;;;11.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:31:06;11.07;;;7.00;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:33:54;48.00;;;25.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:36:29;12.38;;;8.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:38:58;14.73;;;7.78;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:41:35;13.85;;;7.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:44:15;18.80;;;10.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:46:44;16.60;;;8.93;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:49:24;31.77;;;15.13;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:51:55;12.90;;;7.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:54:35;20.85;;;11.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:57:03;16.77;;;8.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T10:59:47;12.00;;;6.97;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:02:24;292.83;;;196.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:04:53;398.45;;;245.52;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:07:26;401.05;;;204.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:12:39;332.90;;;182.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:15:17;319.73;;;174.03;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:17:48;427.75;;;244.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:20:20;597.47;;;327.35;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:23:00;1636.10;;;771.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:25:30;597.95;;;351.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:27:59;222.07;;;97.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:30:29;510.00;;;245.23;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:33:03;150.30;;;75.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:35:49;650.47;;;353.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:38:20;461.08;;;229.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:43:52;620.38;;;350.00;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:46:28;152.23;;;86.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:49:06;194.05;;;83.43;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:52:07;62.90;;;27.20;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:54:51;76.35;;;29.58;;
52031;SDS011;38044;45.148;39.604;2022-12-11T11:57:38;609.03;;;314.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:00:18;393.90;;;178.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:02:50;71.80;;;44.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:08:39;192.27;;;99.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:14:26;100.43;;;46.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:22:31;126.25;;;50.42;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:30:30;53.40;;;24.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:33:30;41.40;;;20.02;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:36:24;65.03;;;32.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:41:57;45.03;;;22.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:44:39;199.45;;;101.18;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:49:45;112.65;;;54.47;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:52:33;238.25;;;104.47;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:55:43;946.78;;;483.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T12:58:05;751.25;;;361.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:06:00;837.75;;;386.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:08:38;882.75;;;453.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:11:16;478.35;;;257.42;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:13:59;166.57;;;86.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:16:41;190.40;;;82.25;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:19:36;125.53;;;60.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:24:31;55.10;;;28.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:32:50;33.05;;;18.00;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:35:30;30.98;;;13.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:38:07;29.67;;;10.98;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:40:48;20.45;;;9.73;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:43:19;82.10;;;38.55;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:45:50;465.88;;;235.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:51:19;619.60;;;351.42;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:53:46;326.55;;;180.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:56:17;974.47;;;389.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T13:58:44;367.70;;;143.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:01:27;1288.47;;;561.97;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:06:22;297.98;;;144.32;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:08:52;340.83;;;156.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:11:21;131.90;;;61.22;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:13:52;278.27;;;132.48;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:16:22;279.67;;;120.85;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:18:55;212.90;;;88.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:21:36;186.20;;;67.00;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:26:57;170.00;;;84.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:29:25;134.27;;;62.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:31:53;37.33;;;19.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:34:23;113.95;;;61.13;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:36:53;51.83;;;25.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:41:59;500.63;;;283.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:44:46;95.45;;;41.58;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:47:33;36.92;;;17.33;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:50:07;36.33;;;15.90;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:52:37;20.58;;;11.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T14:57:38;26.48;;;14.00;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:00:06;14.40;;;7.57;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:02:33;19.85;;;8.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:05:12;113.25;;;53.47;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:13:36;19.02;;;8.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:16:13;143.85;;;60.78;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:18:40;26.83;;;12.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:21:10;43.95;;;21.75;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:23:58;55.13;;;24.30;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:29:01;90.20;;;39.97;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:31:31;21.05;;;11.70;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:33:59;58.63;;;31.15;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:39:13;14.32;;;7.28;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:41:39;16.98;;;8.65;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:44:07;14.60;;;5.82;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:46:43;12.68;;;7.50;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:49:10;17.92;;;7.60;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:51:37;11.10;;;6.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:54:03;7.15;;;5.10;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:56:29;11.32;;;5.88;;
52031;SDS011;38044;45.148;39.604;2022-12-11T15:58:56;11.48;;;6.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:01:28;12.02;;;6.45;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:03:54;9.95;;;5.38;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:06:20;13.05;;;5.40;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:08:46;10.43;;;5.35;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:11:12;10.57;;;5.95;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:13:38;10.45;;;6.05;;
52031;SDS011;38044;45.148;39.604;2022-12-11T16:16:04;11.88;;;6.10;;