sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-07-30T00:01:30;18.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:03:56;18.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:06:23;18.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:08:50;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:11:16;18.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:13:44;18.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:16:11;18.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:18:38;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:21:04;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:23:31;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:25:58;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:28:24;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:30:52;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:33:19;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:35:46;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:38:12;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:40:41;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:43:08;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:45:35;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:48:03;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:50:30;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:52:58;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:55:25;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T00:57:52;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:00:19;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:02:46;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:05:14;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:07:40;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:10:07;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:12:34;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:15:03;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:17:30;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:19:57;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:22:25;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:24:52;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:27:23;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:29:52;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:32:25;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:34:53;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:37:20;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:39:49;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:42:16;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:44:43;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:47:10;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:49:37;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:52:04;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:54:30;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:57:00;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T01:59:27;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:01:53;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:04:20;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:06:47;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:09:13;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:11:40;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:14:09;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:16:36;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:19:03;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:21:29;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:23:58;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:26:25;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:28:51;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:31:19;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:33:46;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:36:13;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:38:39;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:41:06;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:43:33;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:45:59;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:48:27;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:50:54;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:53:21;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:55:47;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T02:58:14;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:00:40;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:03:09;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:05:37;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:08:03;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:10:30;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:12:57;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:15:24;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:17:50;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:20:17;17.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:22:45;17.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:25:12;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:27:39;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:30:06;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:32:34;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:35:01;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:37:27;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:39:55;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:42:22;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:44:49;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:47:15;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:49:42;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:52:09;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:54:35;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:57:04;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T03:59:30;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:01:57;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:04:24;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:06:51;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:09:17;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:11:44;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:14:12;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:16:39;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:19:05;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:21:32;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:23:59;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:26:25;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:28:52;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:31:20;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:33:47;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:36:13;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:38:40;17.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:41:07;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:43:33;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:46:00;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:48:28;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:50:55;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:53:21;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:55:48;17.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T04:58:15;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:00:43;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:03:10;17.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:05:38;17.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:08:05;18.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:10:31;18.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:12:58;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:15:26;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:17:53;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:20:19;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:22:47;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:25:14;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:27:41;18.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:30:08;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:32:35;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:35:01;18.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:37:28;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:39:56;18.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:42:23;18.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:44:49;18.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:47:16;18.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:49:43;18.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:52:09;18.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:54:36;18.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:57:04;18.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T05:59:31;18.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:02:02;18.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:04:29;18.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:06:57;18.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:09:24;18.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:11:50;19.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:14:18;19.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:16:45;20.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:19:12;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:21:38;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:24:05;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:26:32;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:28:58;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:31:26;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:33:53;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:36:20;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:38:46;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:41:13;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:43:40;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:46:07;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:48:35;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:51:05;20.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:53:32;20.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:55:58;20.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T06:58:25;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:00:52;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:03:18;20.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:05:52;20.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:08:19;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:10:46;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:13:12;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:15:40;20.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:18:07;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:20:34;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:23:02;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:25:29;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:27:55;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:30:22;20.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:32:49;20.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:35:18;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:37:45;21.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:40:13;21.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:42:40;21.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:45:07;21.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:47:34;20.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:50:01;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:52:28;20.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:54:54;19.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:57:22;19.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T07:59:49;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:02:16;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:04:43;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:07:09;20.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:09:36;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:12:03;21.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:14:32;21.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:16:58;21.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:19:25;21.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:21:52;22.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:24:22;22.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:26:48;22.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:29:15;22.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:31:43;22.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:34:09;22.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:36:36;22.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:39:03;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:41:30;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:43:57;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:46:24;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:48:52;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:51:19;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:53:48;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:56:15;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T08:58:42;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:01:11;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:03:39;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:06:08;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:08:34;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:11:07;24.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:13:36;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:16:08;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:18:39;25.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:21:07;25.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:23:39;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:26:06;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:28:33;25.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:31:00;25.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:33:27;24.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:35:54;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:38:22;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:40:49;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:43:16;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:45:45;23.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:48:14;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:50:41;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:53:10;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:55:38;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T09:58:05;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:00:36;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:03:03;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:05:32;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:08:05;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:10:33;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:13:05;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:15:34;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:18:01;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:20:28;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:22:57;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:25:28;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:27:55;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:30:30;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:33:01;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:35:36;23.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:38:13;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:40:39;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:43:14;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:45:49;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:48:16;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:50:43;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:53:14;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:55:41;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T10:58:08;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:00:34;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:03:03;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:05:29;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:07:56;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:10:23;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:12:49;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:15:17;23.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:17:44;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:20:23;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:22:51;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:25:18;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:27:46;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:30:12;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:32:39;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:35:07;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:37:35;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:40:07;23.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:42:34;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:45:19;23.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:47:46;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:50:13;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:52:53;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:55:20;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T11:57:47;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:00:14;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:02:41;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:05:10;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:07:40;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:10:10;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:12:43;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:15:10;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:17:38;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:20:05;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:22:33;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:25:01;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:27:29;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:29:56;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:32:23;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:34:50;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:37:16;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:39:43;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:42:10;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:44:38;24.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:47:05;25.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:49:32;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:51:58;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:54:25;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:56:52;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T12:59:18;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:01:46;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:04:13;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:06:39;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:09:06;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:11:33;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:14:00;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:16:26;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:18:54;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:21:22;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:23:49;24.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:26:15;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:28:42;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:31:10;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:33:37;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:36:05;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:38:32;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:40:58;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:43:25;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:45:52;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:48:19;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:50:46;25.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:53:14;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:55:40;25.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T13:58:07;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:00:34;25.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:03:01;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:05:28;25.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:07:55;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:10:24;25.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:12:51;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:15:17;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:17:44;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:20:11;24.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:22:37;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:25:05;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:27:33;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:29:59;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:32:26;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:34:53;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:37:19;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:39:46;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:42:13;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:44:41;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:47:07;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:49:35;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:52:03;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:54:30;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:56:56;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T14:59:23;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:01:52;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:04:18;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:06:45;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:09:12;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:11:38;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:14:05;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:16:31;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:18:59;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:21:26;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:23:54;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:26:21;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:28:47;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:31:14;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:33:41;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:36:10;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:38:36;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:41:03;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:43:30;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-07-30T15:45:56;23.30;99.90