sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;45749;51.140;17.184;2023-06-10T00:01:29;13.75;;;11.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:03:55;11.80;;;10.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:06:20;11.50;;;10.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:08:49;11.07;;;10.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:11:14;11.70;;;10.55;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:13:39;13.85;;;12.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:16:05;14.20;;;10.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:18:30;12.48;;;11.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:20:56;13.23;;;11.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:23:22;15.23;;;12.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:25:50;13.60;;;12.40;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:28:15;14.93;;;11.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:30:40;15.98;;;12.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:33:05;12.75;;;11.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:35:31;13.15;;;11.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:37:56;13.75;;;12.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:40:21;18.42;;;12.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:42:47;13.95;;;11.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:45:12;18.65;;;13.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:47:38;15.63;;;11.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:50:04;13.35;;;11.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:52:30;12.05;;;10.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:54:56;12.30;;;11.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:57:22;11.90;;;10.80;;
59876;SDS011;45749;51.140;17.184;2023-06-10T00:59:48;11.75;;;10.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:02:14;11.93;;;10.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:04:39;12.48;;;11.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:09:56;14.35;;;13.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:15:14;14.32;;;12.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:17:56;11.75;;;10.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:20:24;12.93;;;11.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:22:56;14.52;;;11.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:25:23;12.30;;;11.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:28:02;13.25;;;11.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:30:35;12.70;;;11.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:33:06;12.45;;;11.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:35:34;13.60;;;12.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:38:02;14.77;;;12.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:40:28;14.00;;;12.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:42:54;12.82;;;11.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:45:19;13.27;;;11.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:47:45;12.88;;;11.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:50:10;14.75;;;11.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:52:35;13.23;;;11.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:55:02;12.07;;;10.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:57:28;12.10;;;10.90;;
59876;SDS011;45749;51.140;17.184;2023-06-10T01:59:53;13.30;;;12.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:02:18;13.75;;;12.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:04:43;12.73;;;11.52;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:07:09;12.82;;;11.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:09:34;14.05;;;12.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:12:02;12.05;;;10.90;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:14:28;13.00;;;11.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:16:54;13.40;;;11.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:19:21;11.35;;;10.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:21:47;14.82;;;11.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:24:12;14.52;;;11.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:26:38;13.13;;;11.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:29:03;12.43;;;11.07;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:31:29;13.63;;;11.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:33:54;12.25;;;11.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:36:20;13.57;;;10.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:38:46;11.70;;;10.55;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:41:12;12.80;;;11.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:43:37;13.75;;;11.52;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:46:02;13.80;;;11.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:48:27;13.77;;;12.23;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:50:53;13.27;;;11.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:53:18;15.50;;;13.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:55:43;14.43;;;12.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T02:58:09;13.68;;;12.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:00:34;14.60;;;12.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:03:00;18.52;;;13.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:05:28;14.93;;;13.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:07:54;13.95;;;12.40;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:10:19;13.63;;;12.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:12:45;13.43;;;12.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:15:10;14.02;;;12.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:17:35;14.63;;;13.15;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:20:01;15.48;;;13.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:22:26;13.18;;;11.80;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:24:52;14.85;;;13.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:27:18;16.42;;;12.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:29:43;17.40;;;13.77;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:32:09;14.60;;;12.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:34:34;14.95;;;13.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:36:59;14.13;;;12.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:39:25;15.35;;;13.73;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:41:50;13.95;;;12.55;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:44:16;15.52;;;13.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:46:41;15.65;;;14.15;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:49:06;15.60;;;14.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:51:32;15.68;;;14.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:53:57;15.90;;;14.32;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:56:23;16.63;;;14.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T03:58:48;16.52;;;14.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:01:13;17.05;;;15.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:03:40;16.83;;;14.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:06:06;16.88;;;14.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:08:33;15.80;;;14.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:10:58;18.35;;;15.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:13:24;23.90;;;16.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:15:50;16.77;;;15.07;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:18:16;15.93;;;14.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:20:41;16.33;;;14.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:23:07;16.02;;;14.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:25:32;16.63;;;14.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:27:57;17.42;;;15.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:30:23;16.38;;;14.77;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:32:48;14.90;;;13.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:35:14;18.88;;;15.77;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:37:40;16.05;;;14.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:40:06;17.60;;;15.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:42:32;15.07;;;13.52;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:44:58;15.77;;;14.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:47:23;15.48;;;14.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:49:48;18.38;;;15.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:52:13;16.10;;;14.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:54:39;14.55;;;13.02;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:57:04;16.52;;;15.02;;
59876;SDS011;45749;51.140;17.184;2023-06-10T04:59:32;17.92;;;15.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:01:58;17.67;;;16.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:04:24;16.00;;;14.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:06:50;19.08;;;15.52;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:09:15;16.92;;;14.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:11:41;17.17;;;15.40;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:14:06;17.15;;;15.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:16:31;18.30;;;16.42;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:18:57;17.35;;;15.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:21:22;18.40;;;16.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:23:47;16.42;;;14.73;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:26:13;17.42;;;15.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:28:38;17.38;;;15.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:31:04;16.48;;;14.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:33:29;17.80;;;15.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:35:54;17.02;;;15.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:38:20;16.90;;;15.32;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:40:45;16.40;;;14.90;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:43:11;17.75;;;15.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:45:37;18.42;;;16.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:48:02;18.45;;;16.67;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:50:28;19.33;;;17.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:52:53;17.88;;;16.17;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:55:19;22.08;;;17.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T05:57:45;19.67;;;17.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:00:10;18.90;;;16.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:02:36;18.83;;;16.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:05:02;20.17;;;17.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:07:27;18.60;;;16.77;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:09:52;18.17;;;16.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:12:18;17.65;;;15.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:14:43;18.40;;;16.23;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:17:09;18.83;;;17.02;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:19:35;19.02;;;17.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:22:00;18.42;;;16.55;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:24:26;18.85;;;17.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:26:51;18.50;;;16.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:29:16;19.08;;;17.08;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:31:43;17.85;;;15.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:34:08;17.77;;;16.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:36:33;17.67;;;15.98;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:38:59;17.65;;;15.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:41:27;21.88;;;17.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:43:56;18.92;;;17.02;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:46:21;19.30;;;17.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:48:47;18.23;;;16.42;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:51:12;18.10;;;16.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:53:38;19.98;;;17.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:56:09;19.60;;;17.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T06:58:34;18.98;;;16.83;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:01:00;18.20;;;15.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:03:25;17.77;;;15.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:05:51;18.83;;;15.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:08:16;16.65;;;14.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:10:41;16.40;;;14.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:13:07;16.60;;;15.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:15:32;16.08;;;14.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:17:58;17.00;;;15.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:20:23;17.38;;;15.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:22:48;17.15;;;15.45;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:25:14;18.55;;;16.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:27:40;17.38;;;15.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:30:06;15.88;;;14.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:32:33;16.10;;;14.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:34:58;17.38;;;14.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:37:24;15.80;;;14.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:39:49;15.07;;;13.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:42:18;14.13;;;12.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:44:43;16.90;;;12.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:47:08;12.63;;;11.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:49:34;13.90;;;12.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:51:59;14.23;;;12.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:54:24;13.27;;;11.73;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:56:50;13.32;;;12.02;;
59876;SDS011;45749;51.140;17.184;2023-06-10T07:59:17;12.35;;;11.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:01:43;12.15;;;10.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:04:08;10.77;;;9.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:06:34;11.68;;;10.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:08:59;11.77;;;10.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:11:25;11.27;;;9.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:13:53;11.48;;;10.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:16:18;10.90;;;9.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:18:44;9.52;;;8.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:21:09;8.05;;;6.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:23:34;8.15;;;7.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:26:00;8.30;;;7.28;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:28:25;9.60;;;6.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:30:50;8.15;;;6.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:33:16;8.48;;;7.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:35:41;7.63;;;6.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:38:06;8.00;;;6.40;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:40:32;7.55;;;6.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:43:07;8.70;;;6.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:45:42;5.90;;;4.72;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:48:13;9.38;;;5.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:50:41;6.38;;;5.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:53:07;5.50;;;4.80;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:55:36;7.55;;;5.80;;
59876;SDS011;45749;51.140;17.184;2023-06-10T08:58:03;8.63;;;6.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:00:29;8.75;;;7.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:02:56;9.00;;;7.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:05:23;9.32;;;8.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:07:48;8.02;;;7.22;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:10:14;8.00;;;7.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:12:40;9.00;;;7.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:15:07;9.13;;;7.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:17:33;10.35;;;8.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:20:01;11.45;;;8.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:22:27;7.90;;;7.07;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:25:14;10.70;;;8.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:27:48;9.90;;;9.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:33:00;8.57;;;7.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:35:27;9.07;;;7.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:37:56;9.02;;;7.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:40:22;8.85;;;7.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:42:52;9.50;;;8.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:45:20;9.30;;;8.43;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:47:46;9.80;;;8.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:50:12;11.73;;;9.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:52:38;11.27;;;10.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:55:04;13.50;;;12.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T09:57:33;13.55;;;11.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:00:09;13.88;;;11.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:02:46;12.45;;;11.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:05:17;11.68;;;10.48;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:07:43;10.63;;;9.52;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:10:10;9.75;;;8.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:12:37;12.70;;;9.27;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:15:05;10.27;;;9.35;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:17:34;9.68;;;8.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:20:03;9.45;;;8.55;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:22:33;8.80;;;8.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:25:02;9.57;;;8.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:30:31;10.93;;;8.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:35:52;9.73;;;7.57;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:38:18;10.05;;;8.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:40:44;8.57;;;7.78;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:43:12;9.27;;;7.47;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:45:38;9.50;;;8.32;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:48:10;7.95;;;7.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:50:37;8.73;;;7.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:53:04;9.05;;;7.78;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:55:30;7.78;;;6.97;;
59876;SDS011;45749;51.140;17.184;2023-06-10T10:58:06;8.82;;;7.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:00:33;7.32;;;6.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:05:32;7.07;;;6.37;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:08:02;7.57;;;6.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:10:29;6.38;;;5.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:12:56;6.63;;;5.65;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:15:23;6.65;;;5.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:18:06;7.07;;;6.03;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:23:08;6.20;;;4.28;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:25:40;6.87;;;4.93;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:28:18;14.13;;;5.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:30:44;10.30;;;4.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:33:16;7.45;;;4.40;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:38:07;4.70;;;4.20;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:40:33;6.75;;;4.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:42:59;5.43;;;4.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:45:25;8.02;;;5.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:47:57;4.67;;;4.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:50:28;7.72;;;5.13;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:52:57;9.30;;;5.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:55:23;6.00;;;5.03;;
59876;SDS011;45749;51.140;17.184;2023-06-10T11:57:50;8.05;;;5.07;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:00:22;6.32;;;5.22;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:02:56;6.55;;;5.18;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:05:22;6.82;;;5.90;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:07:48;6.63;;;4.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:10:13;8.38;;;4.78;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:12:42;6.40;;;4.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:15:08;5.97;;;5.32;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:20:00;7.60;;;5.15;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:22:26;5.68;;;4.82;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:24:58;5.95;;;4.95;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:27:25;6.10;;;4.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:29:53;8.93;;;4.47;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:32:19;5.63;;;4.97;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:34:47;8.45;;;4.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:37:13;8.32;;;4.55;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:39:39;7.57;;;4.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:42:05;5.57;;;4.72;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:44:34;5.03;;;4.53;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:47:10;7.63;;;4.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:49:37;7.10;;;5.03;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:52:03;5.28;;;4.80;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:54:29;5.57;;;4.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:56:55;8.90;;;4.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T12:59:20;4.78;;;4.30;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:01:52;6.10;;;4.33;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:04:18;5.32;;;4.47;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:06:45;7.60;;;4.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:09:11;6.15;;;4.68;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:11:37;6.82;;;3.88;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:14:03;6.88;;;3.60;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:16:30;5.60;;;3.72;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:18:56;7.25;;;3.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:21:21;5.47;;;3.47;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:23:46;6.90;;;3.53;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:26:13;6.32;;;3.75;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:28:39;4.40;;;4.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:31:05;4.07;;;3.58;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:33:30;4.57;;;3.45;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:35:56;6.47;;;3.90;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:38:21;4.73;;;3.87;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:40:48;6.87;;;3.73;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:43:13;5.38;;;3.78;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:45:38;7.80;;;3.25;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:48:04;6.18;;;3.80;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:50:30;6.05;;;3.17;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:52:56;4.88;;;3.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:55:22;6.10;;;4.00;;
59876;SDS011;45749;51.140;17.184;2023-06-10T13:57:49;7.13;;;3.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:00:14;5.28;;;3.50;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:02:39;5.85;;;3.70;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:05:05;6.30;;;2.90;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:07:31;5.45;;;2.92;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:09:56;5.15;;;3.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:12:22;5.50;;;3.22;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:14:47;6.47;;;3.77;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:17:12;8.43;;;3.63;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:19:38;6.07;;;3.05;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:22:05;5.10;;;3.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:24:32;5.38;;;3.85;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:26:57;4.72;;;3.28;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:29:23;8.90;;;5.10;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:31:48;6.38;;;4.45;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:34:14;10.52;;;8.32;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:36:39;11.60;;;6.38;;
59876;SDS011;45749;51.140;17.184;2023-06-10T14:39:06;6.82;;;4.78;;