sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:00:07;22.72;;;11.68;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:01:07;15.56;;;10.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:02:07;21.24;;;10.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:03:07;17.88;;;9.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:04:07;14.66;;;9.28;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:05:07;15.88;;;9.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:06:07;19.62;;;10.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:07:07;18.46;;;10.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:08:07;20.30;;;10.78;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:09:07;24.32;;;12.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:10:07;17.08;;;11.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:11:07;22.78;;;11.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:12:07;17.54;;;10.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:13:07;23.24;;;11.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:14:07;21.68;;;11.86;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:15:07;23.88;;;11.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:16:07;21.06;;;12.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:17:07;17.84;;;11.34;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:18:07;17.92;;;11.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:19:07;20.70;;;12.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:20:07;21.64;;;12.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:21:07;22.62;;;11.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:22:07;23.26;;;11.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:23:07;19.14;;;11.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:24:07;23.50;;;10.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:25:07;21.68;;;12.34;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:26:07;27.80;;;11.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:27:07;20.80;;;10.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:28:07;21.14;;;10.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:29:07;18.82;;;10.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:30:07;21.72;;;10.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:31:07;16.08;;;10.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:32:07;17.50;;;10.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:33:07;19.34;;;11.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:34:07;17.32;;;10.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:35:07;18.38;;;9.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:36:08;17.04;;;10.92;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:37:07;17.64;;;10.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:38:07;17.60;;;8.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:39:07;17.32;;;10.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:40:07;14.94;;;10.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:41:07;19.48;;;10.28;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:42:07;18.60;;;8.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:43:07;14.66;;;9.44;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:44:07;20.74;;;10.30;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:45:07;13.96;;;9.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:46:07;15.68;;;8.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:47:07;15.78;;;8.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:48:07;17.66;;;9.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:49:07;16.56;;;9.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:50:07;16.46;;;8.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:51:07;21.28;;;10.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:52:07;18.50;;;9.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:53:07;30.60;;;9.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:54:07;23.42;;;10.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:55:07;19.64;;;10.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:56:07;21.34;;;10.98;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:57:07;29.28;;;11.62;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:58:07;15.80;;;10.34;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T00:59:07;21.10;;;10.78;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:00:07;21.50;;;10.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:01:07;21.38;;;12.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:02:07;19.68;;;10.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:03:07;21.66;;;11.32;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:04:07;21.78;;;11.30;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:05:07;19.52;;;10.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:06:07;23.76;;;11.24;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:07:07;21.34;;;10.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:08:07;19.44;;;10.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:09:07;16.26;;;10.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:10:07;27.02;;;11.28;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:11:07;19.52;;;8.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:12:07;13.80;;;7.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:13:07;16.56;;;9.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:14:07;16.26;;;9.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:15:07;20.62;;;8.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:16:07;15.34;;;8.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:17:07;20.50;;;9.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:18:07;16.52;;;9.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:19:10;18.34;;;9.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:20:07;20.04;;;8.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:21:10;17.02;;;9.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:23:10;23.48;;;9.06;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:27:16;17.24;;;9.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:33:09;18.96;;;9.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:34:08;11.98;;;7.78;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:35:10;21.52;;;10.30;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:37:11;18.46;;;9.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:40:13;17.10;;;9.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:42:10;18.68;;;8.98;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:43:10;19.86;;;9.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:44:12;12.04;;;8.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:46:14;14.72;;;8.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:47:11;22.06;;;8.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:48:08;22.84;;;8.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:49:08;12.68;;;7.34;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:50:09;15.74;;;9.00;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:51:07;17.64;;;8.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:52:08;14.98;;;6.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:53:07;10.36;;;7.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:54:07;14.10;;;8.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:55:11;14.96;;;8.30;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:56:07;15.88;;;8.62;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:57:07;16.26;;;7.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:58:07;17.26;;;8.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T01:59:08;14.26;;;7.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:00:07;13.44;;;7.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:01:07;15.54;;;7.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:02:07;15.36;;;8.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:03:07;13.94;;;8.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:04:07;15.98;;;7.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:05:07;14.96;;;9.52;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:06:07;19.30;;;8.94;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:07:07;16.60;;;8.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:08:07;13.34;;;7.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:09:07;17.24;;;7.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:10:07;17.06;;;9.00;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:11:07;12.66;;;7.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:12:07;10.08;;;7.34;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:13:07;12.96;;;7.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:14:08;13.66;;;7.28;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:15:07;15.56;;;8.32;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:16:07;8.70;;;6.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:17:07;10.16;;;6.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:18:07;16.32;;;6.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:19:07;18.94;;;6.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:20:07;12.48;;;7.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:21:07;9.50;;;6.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:22:07;9.30;;;6.00;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:23:07;14.16;;;6.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:24:07;15.54;;;7.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:25:07;16.66;;;6.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:26:07;13.66;;;7.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:27:07;14.86;;;7.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:28:07;9.36;;;7.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:29:07;12.16;;;7.30;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:30:07;13.90;;;7.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:31:07;18.84;;;9.28;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:32:07;10.46;;;6.86;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:33:07;13.06;;;7.92;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:34:07;11.62;;;7.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:35:07;14.16;;;6.94;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:36:07;23.78;;;7.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:37:07;10.94;;;6.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:38:07;19.06;;;6.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:39:10;16.60;;;7.32;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:40:07;14.80;;;6.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:41:07;14.28;;;6.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:42:07;12.70;;;6.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:43:07;6.96;;;5.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:44:07;12.78;;;7.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:45:07;15.50;;;7.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:46:07;13.20;;;5.76;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:47:07;17.24;;;6.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:48:07;17.78;;;7.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:49:07;5.84;;;5.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:50:07;14.86;;;5.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:51:07;9.10;;;5.52;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:52:07;11.54;;;6.00;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:53:09;14.10;;;7.62;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:54:09;10.54;;;5.32;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:55:07;12.46;;;6.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:56:25;11.26;;;6.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:57:07;7.24;;;5.72;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:58:07;14.64;;;6.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T02:59:07;11.66;;;6.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:00:07;11.82;;;6.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:01:07;10.78;;;6.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:02:07;11.14;;;6.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:03:07;15.32;;;7.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:04:07;13.38;;;5.78;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:05:07;12.66;;;6.06;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:06:07;13.24;;;5.84;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:07:07;11.90;;;6.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:08:07;13.10;;;6.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:09:07;12.38;;;5.86;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:10:07;17.20;;;6.68;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:12:11;14.18;;;8.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:13:13;18.58;;;7.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:17:10;11.66;;;5.94;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:18:10;12.34;;;5.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:19:11;13.78;;;7.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:20:08;9.48;;;5.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:21:07;17.12;;;5.72;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:22:08;13.50;;;5.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:24:07;16.74;;;5.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:25:07;8.30;;;5.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:26:07;11.34;;;4.78;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:27:07;10.20;;;5.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:28:07;17.42;;;7.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:29:07;8.04;;;4.76;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:30:07;12.54;;;5.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:31:07;15.58;;;4.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:32:07;16.40;;;4.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:33:07;10.66;;;4.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:34:07;17.62;;;5.32;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:35:07;13.52;;;4.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:36:07;14.04;;;4.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:37:07;14.08;;;4.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:38:07;9.52;;;4.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:39:07;10.62;;;4.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:40:07;11.06;;;4.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:41:07;9.58;;;3.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:42:07;8.48;;;4.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:43:07;12.96;;;3.68;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:44:07;12.58;;;4.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:45:07;11.82;;;4.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:46:07;7.72;;;3.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:47:07;11.96;;;3.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:48:07;9.88;;;5.06;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:49:07;12.08;;;4.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:50:07;12.78;;;4.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:51:07;8.44;;;4.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:52:07;10.56;;;3.44;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:53:07;9.52;;;3.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:54:07;15.42;;;3.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:55:07;12.94;;;2.86;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:56:07;6.08;;;2.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:57:07;8.82;;;3.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:58:07;12.52;;;3.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T03:59:08;12.26;;;4.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:00:07;10.30;;;4.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:01:07;11.50;;;2.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:02:07;8.00;;;3.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:03:07;13.28;;;4.02;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:04:07;9.28;;;3.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:05:07;11.38;;;2.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:06:07;14.00;;;3.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:07:07;14.44;;;3.72;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:08:07;11.30;;;3.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:09:07;7.90;;;3.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:10:07;9.62;;;3.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:11:10;12.04;;;3.68;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:12:07;11.02;;;4.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:13:07;14.88;;;4.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:14:07;18.34;;;5.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:15:07;7.70;;;3.90;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:16:07;5.40;;;2.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:17:07;7.42;;;3.54;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:18:07;9.88;;;3.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:19:07;9.88;;;3.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:20:07;11.10;;;3.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:22:07;8.52;;;3.52;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:23:07;11.80;;;4.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:24:07;12.00;;;4.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:25:07;8.86;;;3.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:26:07;11.26;;;3.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:27:07;8.06;;;4.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:28:07;10.22;;;4.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:29:07;11.72;;;3.24;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:30:07;12.42;;;3.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:31:08;11.60;;;3.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:32:07;7.68;;;3.72;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:33:07;10.22;;;3.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:34:07;8.76;;;3.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:35:07;13.66;;;4.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:36:07;8.90;;;3.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:37:07;11.70;;;3.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:38:07;12.22;;;3.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:39:07;11.52;;;3.54;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:40:07;5.54;;;3.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:41:07;13.46;;;3.68;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:42:07;13.46;;;4.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:43:07;11.28;;;3.62;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:44:07;13.04;;;3.92;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:45:07;10.98;;;3.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:46:07;8.02;;;2.52;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:47:07;7.42;;;2.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:48:07;6.24;;;2.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:49:07;10.72;;;4.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:50:07;10.66;;;3.94;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:51:07;14.40;;;3.46;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:52:07;10.62;;;3.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:53:07;10.58;;;3.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:54:07;10.14;;;3.16;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:55:08;6.34;;;3.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:56:07;7.14;;;2.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:57:07;12.86;;;3.34;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:58:07;11.94;;;4.18;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T04:59:07;13.14;;;4.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:00:07;12.54;;;3.54;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:01:07;10.76;;;4.06;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:02:07;6.86;;;2.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:03:07;5.36;;;2.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:04:07;9.84;;;2.48;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:05:07;12.28;;;3.44;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:06:07;12.54;;;3.92;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:07:07;8.94;;;3.24;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:08:07;10.88;;;3.72;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:09:07;8.82;;;3.12;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:10:07;5.96;;;3.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:11:07;14.66;;;3.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:12:07;7.72;;;3.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:13:07;12.54;;;3.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:14:07;12.28;;;3.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:15:07;7.92;;;3.14;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:16:07;15.66;;;3.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:17:07;12.06;;;3.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:18:07;8.64;;;3.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:19:07;9.42;;;3.98;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:20:07;10.12;;;3.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:22:07;12.90;;;4.38;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:23:07;13.24;;;4.20;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:24:07;13.46;;;4.04;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:25:07;9.64;;;4.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:26:07;13.16;;;3.82;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:27:07;12.74;;;4.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:28:07;8.90;;;3.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:29:07;14.12;;;4.66;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:30:07;11.68;;;4.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:31:07;15.06;;;4.60;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:32:07;8.20;;;3.62;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:33:07;15.06;;;3.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:34:07;14.48;;;3.78;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:35:07;10.92;;;3.74;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:36:07;10.66;;;3.86;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:37:07;13.60;;;3.86;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:38:07;8.62;;;3.52;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:39:07;12.62;;;2.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:40:07;13.62;;;4.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:41:07;8.54;;;3.52;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:42:07;10.18;;;3.56;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:43:07;15.14;;;3.54;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:44:07;14.88;;;3.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:45:07;15.78;;;3.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:46:07;6.12;;;3.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:47:07;9.78;;;3.80;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:48:07;10.16;;;3.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:49:07;12.72;;;4.22;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:50:07;10.38;;;3.44;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:51:07;7.40;;;2.94;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:52:07;12.40;;;3.64;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:53:07;9.62;;;3.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:54:07;10.66;;;4.00;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:55:07;14.24;;;3.58;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:56:07;10.20;;;3.06;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:57:07;9.16;;;2.88;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:58:07;14.86;;;3.08;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T05:59:07;13.70;;;3.40;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:00:07;16.48;;;4.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:01:07;5.58;;;2.96;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:02:07;10.10;;;2.72;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:03:07;9.68;;;3.36;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:04:07;13.38;;;4.24;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:05:07;6.70;;;3.26;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:06:07;11.40;;;3.42;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:07:07;10.02;;;3.00;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:08:07;14.88;;;3.50;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:09:07;18.90;;;3.70;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:10:07;11.90;;;3.10;;
60641;SDS011;46837;52.446;-1.930;2023-05-10T06:11:07;8.70;;;3.30;;