sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2022-10-18T00:00:05;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:02:32;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:04:59;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:07:26;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:09:53;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:12:20;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:14:49;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:17:17;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:19:44;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:22:12;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:24:39;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:27:06;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:29:32;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:31:59;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:34:26;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:36:53;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:39:21;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:41:48;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:46:44;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:49:13;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:51:50;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:54:19;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:56:46;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T00:59:15;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:01:43;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:04:14;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:07:08;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:09:54;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:15:15;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:17:51;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:23:40;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:29:19;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:31:52;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:34:27;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:36:56;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:39:27;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:41:55;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:44:26;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:46:58;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:49:25;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:51:52;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:54:25;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T01:57:01;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:10:50;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:13:20;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:15:50;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:18:24;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:20:54;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:23:24;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:25:52;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:28:19;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:30:58;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:33:50;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:37:05;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:39:16;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:41:43;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:44:11;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:46:38;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:49:05;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:51:32;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:53:59;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:56:26;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T02:58:53;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:01:19;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:03:46;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:06:13;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:08:40;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:11:06;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:13:33;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:16:00;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:18:27;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:20:54;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:23:21;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:25:48;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:28:14;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:30:41;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:33:08;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:35:35;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:38:02;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:40:29;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:43:01;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:45:27;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:47:57;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:50:24;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:52:50;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:55:17;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T03:57:44;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:00:11;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:02:38;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:05:06;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:07:33;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:10:06;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:12:33;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:15:00;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:17:27;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:19:53;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:22:20;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:24:47;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:27:14;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:29:41;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:32:07;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:34:34;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:37:01;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:39:28;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:41:55;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:44:22;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:46:48;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:49:15;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:51:42;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:54:09;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:56:39;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T04:59:05;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:01:32;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:03:59;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:06:26;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:08:53;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:11:20;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:13:47;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:16:16;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:18:43;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:21:10;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:23:38;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:26:06;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:28:33;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:31:07;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:33:34;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:36:01;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:38:28;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:40:58;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:43:28;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:45:55;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:48:22;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:50:49;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:53:15;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:56:03;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T05:58:30;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:01:00;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:03:28;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:06:05;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:08:34;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:11:09;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:13:41;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:16:08;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:18:35;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:21:03;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:23:29;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:26:04;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:28:33;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:31:01;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:33:30;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:36:01;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:38:29;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:40:58;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:43:25;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:45:53;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:48:21;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:51:00;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:53:30;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:55:59;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T06:58:26;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:00:53;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:03:20;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:05:51;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:08:17;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:10:51;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:13:19;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:16:05;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:18:34;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:21:05;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:23:41;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:26:23;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:28:56;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:31:24;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:33:51;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:36:18;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:38:47;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:41:14;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:43:44;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:46:12;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:48:40;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:51:07;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:53:34;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:56:03;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T07:58:35;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:01:06;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:03:34;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:06:03;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:08:31;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:11:07;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:13:35;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:16:10;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:18:38;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:21:07;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:23:34;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:26:09;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:28:37;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:31:06;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:33:33;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:38:31;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:44:18;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:46:51;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:49:37;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:57:20;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T08:59:48;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:02:37;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:10:49;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:16:30;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:19:16;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:25:14;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:27:51;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:36:04;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:38:45;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:41:19;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:44:02;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:46:37;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:49:30;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:52:04;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:54:39;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T09:59:54;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:02:23;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:04:52;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:07:32;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:10:29;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:13:18;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:15:58;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:18:52;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:21:20;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:23:56;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:26:32;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:29:08;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:32:16;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:34:44;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:37:29;19.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:40:19;19.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:43:21;19.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:48:47;19.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:54:30;19.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:57:12;19.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T10:59:49;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:02:25;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:05:26;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:08:05;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:13:48;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:16:38;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:19:23;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:21:55;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:24:24;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:26:58;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:32:39;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:38:05;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:40:44;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T11:52:29;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:00:57;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:03:37;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:06:17;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:09:00;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:11:35;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:14:29;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:17:03;19.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:19:51;19.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:22:40;19.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:25:13;19.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:30:48;19.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:33:21;19.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:38:34;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:41:03;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:43:32;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:46:04;19.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:48:40;19.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:51:14;19.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:54:30;19.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T12:56:37;19.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T13:07:21;19.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T13:13:18;19.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T13:22:23;19.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T13:33:33;19.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T13:39:03;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:01:53;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:06:58;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:09:32;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:12:16;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:15:37;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:17:51;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:20:35;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:23:28;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:26:16;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:28:44;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:31:25;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:33:55;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:36:38;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:39:15;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:41:53;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:44:28;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:47:01;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:49:29;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:51:58;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:54:45;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:57:22;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T14:59:53;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:02:35;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:07:45;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:10:17;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:12:46;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:15:33;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:18:01;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:20:38;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:23:26;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:26:06;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:28:41;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:31:33;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:34:18;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:36:47;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:39:20;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:41:55;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:54:47;16.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:57:19;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T15:59:56;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:02:23;16.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:04:50;16.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:07:17;16.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:09:44;16.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:12:11;16.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:14:37;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:17:05;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:19:32;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:22:00;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:24:32;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:26:59;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:29:25;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:31:57;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:34:26;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:36:53;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:39:21;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:41:48;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:44:16;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:46:45;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:49:24;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:51:52;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:54:19;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:56:46;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T16:59:27;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:01:54;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:04:22;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:06:48;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:09:16;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:11:43;14.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:14:10;14.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:16:37;14.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:19:07;14.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:21:35;14.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:24:02;14.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:26:32;13.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:29:06;13.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:31:34;13.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:34:01;13.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:36:30;13.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:38:58;13.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:41:25;13.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:43:52;13.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:46:19;13.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:48:46;13.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:51:15;13.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:53:42;13.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:56:11;13.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T17:58:38;13.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:01:19;13.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:03:46;13.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:06:25;13.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:08:57;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:11:24;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:13:53;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:16:22;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:18:51;13.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:21:18;13.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:23:46;13.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:26:13;13.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:28:40;13.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:31:10;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:33:37;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:36:05;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:38:34;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:41:13;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:43:43;12.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:46:10;12.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-18T18:48:40;12.80;99.90