sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26697;BME280;14312;52.614;13.496;2023-02-19T00:01:47;100784.53;;;8.77;76.98
26697;BME280;14312;52.614;13.496;2023-02-19T00:04:33;100783.72;;;8.77;77.22
26697;BME280;14312;52.614;13.496;2023-02-19T00:07:19;100786.16;;;8.78;77.28
26697;BME280;14312;52.614;13.496;2023-02-19T00:10:05;100785.34;;;8.78;76.93
26697;BME280;14312;52.614;13.496;2023-02-19T00:12:51;100789.03;;;8.77;77.10
26697;BME280;14312;52.614;13.496;2023-02-19T00:15:37;100788.22;;;8.76;76.85
26697;BME280;14312;52.614;13.496;2023-02-19T00:18:23;100782.91;;;8.76;76.86
26697;BME280;14312;52.614;13.496;2023-02-19T00:21:10;100781.75;;;8.72;76.77
26697;BME280;14312;52.614;13.496;2023-02-19T00:24:04;100778.88;;;8.74;76.88
26697;BME280;14312;52.614;13.496;2023-02-19T00:26:50;100779.91;;;8.73;76.83
26697;BME280;14312;52.614;13.496;2023-02-19T00:29:36;100781.53;;;8.74;76.73
26697;BME280;14312;52.614;13.496;2023-02-19T00:32:22;100781.75;;;8.72;76.86
26697;BME280;14312;52.614;13.496;2023-02-19T00:35:08;100774.81;;;8.71;76.82
26697;BME280;14312;52.614;13.496;2023-02-19T00:37:53;100771.31;;;8.71;76.93
26697;BME280;14312;52.614;13.496;2023-02-19T00:40:39;100771.53;;;8.69;76.64
26697;BME280;14312;52.614;13.496;2023-02-19T00:43:25;100764.59;;;8.68;76.63
26697;BME280;14312;52.614;13.496;2023-02-19T00:46:11;100757.66;;;8.67;76.69
26697;BME280;14312;52.614;13.496;2023-02-19T00:48:58;100753.63;;;8.64;76.43
26697;BME280;14312;52.614;13.496;2023-02-19T00:51:44;100752.81;;;8.64;76.77
26697;BME280;14312;52.614;13.496;2023-02-19T00:54:30;100759.16;;;8.63;76.58
26697;BME280;14312;52.614;13.496;2023-02-19T00:57:16;100762.25;;;8.60;76.66
26697;BME280;14312;52.614;13.496;2023-02-19T01:00:03;100764.34;;;8.58;76.62
26697;BME280;14312;52.614;13.496;2023-02-19T01:02:51;100762.72;;;8.57;76.64
26697;BME280;14312;52.614;13.496;2023-02-19T01:05:37;100755.78;;;8.56;76.80
26697;BME280;14312;52.614;13.496;2023-02-19T01:08:23;100759.47;;;8.55;76.59
26697;BME280;14312;52.614;13.496;2023-02-19T01:11:09;100750.69;;;8.54;76.94
26697;BME280;14312;52.614;13.496;2023-02-19T01:13:57;100751.50;;;8.55;76.66
26697;BME280;14312;52.614;13.496;2023-02-19T01:16:43;100741.91;;;8.54;76.71
26697;BME280;14312;52.614;13.496;2023-02-19T01:19:29;100734.53;;;8.56;76.44
26697;BME280;14312;52.614;13.496;2023-02-19T01:22:15;100736.38;;;8.55;76.59
26697;BME280;14312;52.614;13.496;2023-02-19T01:25:01;100735.56;;;8.55;76.60
26697;BME280;14312;52.614;13.496;2023-02-19T01:27:46;100720.66;;;8.54;76.55
26697;BME280;14312;52.614;13.496;2023-02-19T01:30:36;100720.22;;;8.57;76.52
26697;BME280;14312;52.614;13.496;2023-02-19T01:33:22;100720.22;;;8.57;76.77
26697;BME280;14312;52.614;13.496;2023-02-19T01:36:08;100720.22;;;8.57;76.63
26697;BME280;14312;52.614;13.496;2023-02-19T01:38:55;100713.28;;;8.56;76.67
26697;BME280;14312;52.614;13.496;2023-02-19T01:41:41;100704.28;;;8.57;76.71
26697;BME280;14312;52.614;13.496;2023-02-19T01:47:15;100704.28;;;8.57;76.26
26697;BME280;14312;52.614;13.496;2023-02-19T01:50:02;100705.09;;;8.57;76.24
26697;BME280;14312;52.614;13.496;2023-02-19T01:52:48;100694.09;;;8.54;76.14
26697;BME280;14312;52.614;13.496;2023-02-19T01:55:34;100699.41;;;8.54;76.22
26697;BME280;14312;52.614;13.496;2023-02-19T09:42:41;101110.47;;;4.80;88.11
26697;BME280;14312;52.614;13.496;2023-02-19T09:45:28;101107.75;;;5.23;88.49
26697;BME280;14312;52.614;13.496;2023-02-19T09:48:17;101122.03;;;5.69;87.54
26697;BME280;14312;52.614;13.496;2023-02-19T09:51:03;101116.97;;;6.15;86.96
26697;BME280;14312;52.614;13.496;2023-02-19T09:53:50;101112.81;;;6.60;86.50
26697;BME280;14312;52.614;13.496;2023-02-19T09:56:37;101112.19;;;7.04;85.78
26697;BME280;14312;52.614;13.496;2023-02-19T09:59:25;101123.75;;;7.50;85.40
26697;BME280;14312;52.614;13.496;2023-02-19T10:02:17;101130.56;;;7.90;83.07
26697;BME280;14312;52.614;13.496;2023-02-19T10:05:12;101135.94;;;8.21;81.84
26697;BME280;14312;52.614;13.496;2023-02-19T10:07:59;101147.72;;;8.39;80.86
26697;BME280;14312;52.614;13.496;2023-02-19T10:10:45;101148.88;;;8.56;80.73
26697;BME280;14312;52.614;13.496;2023-02-19T10:13:42;101144.06;;;8.71;79.62
26697;BME280;14312;52.614;13.496;2023-02-19T10:16:29;101145.81;;;8.84;79.39
26697;BME280;14312;52.614;13.496;2023-02-19T10:19:15;101152.28;;;8.94;78.95
26697;BME280;14312;52.614;13.496;2023-02-19T10:22:02;101151.41;;;9.00;77.90
26697;BME280;14312;52.614;13.496;2023-02-19T10:24:51;101165.28;;;9.02;76.93
26697;BME280;14312;52.614;13.496;2023-02-19T10:27:38;101170.59;;;9.02;76.72
26697;BME280;14312;52.614;13.496;2023-02-19T10:30:29;101175.91;;;9.02;76.72
26697;BME280;14312;52.614;13.496;2023-02-19T10:33:16;101182.88;;;9.03;76.83
26697;BME280;14312;52.614;13.496;2023-02-19T10:36:04;101184.06;;;9.08;76.76
26697;BME280;14312;52.614;13.496;2023-02-19T10:38:51;101193.03;;;9.13;77.19
26697;BME280;14312;52.614;13.496;2023-02-19T10:41:39;101195.63;;;9.20;76.88
26697;BME280;14312;52.614;13.496;2023-02-19T10:44:28;101195.78;;;9.25;76.58
26697;BME280;14312;52.614;13.496;2023-02-19T10:47:21;101216.19;;;9.31;75.95
26697;BME280;14312;52.614;13.496;2023-02-19T10:50:24;101209.84;;;9.32;72.43
26697;BME280;14312;52.614;13.496;2023-02-19T10:53:20;101215.75;;;9.34;74.66
26697;BME280;14312;52.614;13.496;2023-02-19T10:56:22;101211.63;;;9.38;74.25
26697;BME280;14312;52.614;13.496;2023-02-19T11:02:15;101226.81;;;9.37;74.32
26697;BME280;14312;52.614;13.496;2023-02-19T11:07:55;101221.84;;;9.41;75.04
26697;BME280;14312;52.614;13.496;2023-02-19T11:10:46;101229.97;;;9.46;75.42
26697;BME280;14312;52.614;13.496;2023-02-19T11:13:33;101238.72;;;9.53;75.35
26697;BME280;14312;52.614;13.496;2023-02-19T11:16:23;101244.59;;;9.62;74.94
26697;BME280;14312;52.614;13.496;2023-02-19T11:19:37;101248.22;;;9.67;74.26
26697;BME280;14312;52.614;13.496;2023-02-19T11:22:40;101257.97;;;9.73;74.16
26697;BME280;14312;52.614;13.496;2023-02-19T11:25:27;101259.13;;;9.84;73.77
26697;BME280;14312;52.614;13.496;2023-02-19T11:31:29;101253.81;;;10.02;72.54
26697;BME280;14312;52.614;13.496;2023-02-19T11:34:36;101259.66;;;10.11;72.83
26697;BME280;14312;52.614;13.496;2023-02-19T11:37:22;101262.88;;;10.19;72.46
26697;BME280;14312;52.614;13.496;2023-02-19T11:40:11;101256.28;;;10.40;72.50
26697;BME280;14312;52.614;13.496;2023-02-19T11:46:20;101270.91;;;11.27;69.92
26697;BME280;14312;52.614;13.496;2023-02-19T11:49:46;101271.53;;;11.64;67.76
26697;BME280;14312;52.614;13.496;2023-02-19T11:52:41;101260.19;;;11.81;68.30
26697;BME280;14312;52.614;13.496;2023-02-19T11:55:41;101277.50;;;11.78;65.23
26697;BME280;14312;52.614;13.496;2023-02-19T12:05:33;101279.94;;;11.26;65.39
26697;BME280;14312;52.614;13.496;2023-02-19T12:14:48;101283.75;;;11.72;69.05
26697;BME280;14312;52.614;13.496;2023-02-19T12:36:05;101302.66;;;12.40;63.33
26697;BME280;14312;52.614;13.496;2023-02-19T12:42:09;101314.06;;;12.24;62.58
26697;BME280;14312;52.614;13.496;2023-02-19T12:45:03;101320.69;;;12.22;64.15
26697;BME280;14312;52.614;13.496;2023-02-19T12:54:25;101297.34;;;12.17;62.35
26697;BME280;14312;52.614;13.496;2023-02-19T12:57:15;101307.13;;;12.00;63.41
26697;BME280;14312;52.614;13.496;2023-02-19T13:03:31;101320.22;;;11.78;63.33
26697;BME280;14312;52.614;13.496;2023-02-19T13:06:39;101321.16;;;11.95;64.58
26697;BME280;14312;52.614;13.496;2023-02-19T13:09:36;101328.09;;;12.43;64.54
26697;BME280;14312;52.614;13.496;2023-02-19T13:12:34;101330.75;;;12.94;64.67
26697;BME280;14312;52.614;13.496;2023-02-19T13:18:21;101323.59;;;14.07;63.77
26697;BME280;14312;52.614;13.496;2023-02-19T13:21:10;101323.78;;;14.56;64.40
26697;BME280;14312;52.614;13.496;2023-02-19T13:23:57;101325.34;;;15.00;63.36
26697;BME280;14312;52.614;13.496;2023-02-19T13:33:36;101337.44;;;15.83;57.83
26697;BME280;14312;52.614;13.496;2023-02-19T13:36:28;101337.50;;;15.93;56.56
26697;BME280;14312;52.614;13.496;2023-02-19T13:39:15;101331.03;;;15.89;55.48
26697;BME280;14312;52.614;13.496;2023-02-19T13:42:04;101338.72;;;15.76;54.92
26697;BME280;14312;52.614;13.496;2023-02-19T13:44:50;101322.16;;;15.57;54.53
26697;BME280;14312;52.614;13.496;2023-02-19T13:48:28;101336.91;;;15.27;54.54
26697;BME280;14312;52.614;13.496;2023-02-19T13:53:59;101348.16;;;14.37;54.15
26697;BME280;14312;52.614;13.496;2023-02-19T13:56:46;101345.88;;;13.91;55.34
26697;BME280;14312;52.614;13.496;2023-02-19T13:59:37;101348.28;;;13.59;53.25
26697;BME280;14312;52.614;13.496;2023-02-19T14:02:29;101355.25;;;13.60;56.74
26697;BME280;14312;52.614;13.496;2023-02-19T14:21:35;101380.19;;;13.60;54.78
26697;BME280;14312;52.614;13.496;2023-02-19T14:24:21;101383.13;;;13.76;57.40
26697;BME280;14312;52.614;13.496;2023-02-19T14:27:08;101392.88;;;13.98;56.19
26697;BME280;14312;52.614;13.496;2023-02-19T14:29:54;101386.44;;;14.16;55.56
26697;BME280;14312;52.614;13.496;2023-02-19T14:32:40;101379.56;;;14.20;54.82
26697;BME280;14312;52.614;13.496;2023-02-19T14:35:34;101379.31;;;14.05;51.89
26697;BME280;14312;52.614;13.496;2023-02-19T14:38:25;101374.75;;;13.89;53.55
26697;BME280;14312;52.614;13.496;2023-02-19T14:41:13;101380.13;;;13.89;55.37
26697;BME280;14312;52.614;13.496;2023-02-19T14:44:01;101368.09;;;14.08;56.38
26697;BME280;14312;52.614;13.496;2023-02-19T14:46:52;101375.06;;;14.42;55.42
26697;BME280;14312;52.614;13.496;2023-02-19T14:52:35;101385.00;;;15.07;53.73
26697;BME280;14312;52.614;13.496;2023-02-19T14:55:33;101391.69;;;15.26;52.96
26697;BME280;14312;52.614;13.496;2023-02-19T14:58:28;101381.28;;;15.35;52.56
26697;BME280;14312;52.614;13.496;2023-02-19T15:01:26;101377.09;;;15.44;50.35
26697;BME280;14312;52.614;13.496;2023-02-19T15:04:23;101379.16;;;15.59;53.80
26697;BME280;14312;52.614;13.496;2023-02-19T15:07:15;101390.00;;;15.69;51.31
26697;BME280;14312;52.614;13.496;2023-02-19T15:10:03;101410.16;;;15.72;51.58
26697;BME280;14312;52.614;13.496;2023-02-19T15:12:56;101400.13;;;15.62;45.82
26697;BME280;14312;52.614;13.496;2023-02-19T15:15:44;101405.88;;;15.49;50.65
26697;BME280;14312;52.614;13.496;2023-02-19T15:18:31;101401.97;;;15.35;51.40
26697;BME280;14312;52.614;13.496;2023-02-19T15:21:24;101412.66;;;15.29;50.83
26697;BME280;14312;52.614;13.496;2023-02-19T15:24:13;101408.00;;;15.20;50.90
26697;BME280;14312;52.614;13.496;2023-02-19T15:27:00;101412.91;;;15.06;50.85
26697;BME280;14312;52.614;13.496;2023-02-19T15:29:48;101417.50;;;14.84;50.66
26697;BME280;14312;52.614;13.496;2023-02-19T15:32:34;101409.03;;;14.54;50.36
26697;BME280;14312;52.614;13.496;2023-02-19T15:35:21;101408.88;;;14.27;51.08
26697;BME280;14312;52.614;13.496;2023-02-19T15:38:09;101419.59;;;14.10;52.06
26697;BME280;14312;52.614;13.496;2023-02-19T15:40:57;101413.75;;;13.96;51.38
26697;BME280;14312;52.614;13.496;2023-02-19T15:43:55;101415.34;;;13.81;50.48
26697;BME280;14312;52.614;13.496;2023-02-19T15:46:44;101420.72;;;13.52;51.13
26697;BME280;14312;52.614;13.496;2023-02-19T15:49:43;101427.13;;;13.23;49.13
26697;BME280;14312;52.614;13.496;2023-02-19T15:52:59;101430.31;;;12.97;49.16
26697;BME280;14312;52.614;13.496;2023-02-19T15:58:38;101435.69;;;12.73;52.41
26697;BME280;14312;52.614;13.496;2023-02-19T16:01:29;101431.28;;;12.67;52.91
26697;BME280;14312;52.614;13.496;2023-02-19T16:04:16;101452.91;;;12.54;52.67
26697;BME280;14312;52.614;13.496;2023-02-19T16:07:03;101462.31;;;12.33;52.69
26697;BME280;14312;52.614;13.496;2023-02-19T16:10:22;101458.66;;;12.04;50.08
26697;BME280;14312;52.614;13.496;2023-02-19T16:13:10;101460.38;;;11.69;52.82
26697;BME280;14312;52.614;13.496;2023-02-19T16:19:02;101475.97;;;11.06;54.16
26697;BME280;14312;52.614;13.496;2023-02-19T16:21:48;101480.75;;;10.79;54.38
26697;BME280;14312;52.614;13.496;2023-02-19T16:24:40;101492.25;;;10.54;54.51
26697;BME280;14312;52.614;13.496;2023-02-19T16:27:32;101509.84;;;10.31;55.00
26697;BME280;14312;52.614;13.496;2023-02-19T16:30:37;101513.09;;;10.08;53.69
26697;BME280;14312;52.614;13.496;2023-02-19T16:36:37;101503.09;;;9.65;54.57
26697;BME280;14312;52.614;13.496;2023-02-19T16:39:26;101514.41;;;9.48;56.13
26697;BME280;14312;52.614;13.496;2023-02-19T16:42:12;101520.41;;;9.30;56.81
26697;BME280;14312;52.614;13.496;2023-02-19T16:44:59;101512.44;;;9.17;56.94
26697;BME280;14312;52.614;13.496;2023-02-19T16:47:45;101512.50;;;9.03;57.02
26697;BME280;14312;52.614;13.496;2023-02-19T16:50:38;101517.84;;;8.90;56.84
26697;BME280;14312;52.614;13.496;2023-02-19T16:53:26;101525.63;;;8.79;57.38
26697;BME280;14312;52.614;13.496;2023-02-19T16:56:16;101521.72;;;8.68;57.39
26697;BME280;14312;52.614;13.496;2023-02-19T16:59:03;101520.72;;;8.56;57.66
26697;BME280;14312;52.614;13.496;2023-02-19T17:01:49;101526.44;;;8.46;57.93
26697;BME280;14312;52.614;13.496;2023-02-19T17:04:35;101534.63;;;8.38;58.12
26697;BME280;14312;52.614;13.496;2023-02-19T17:07:22;101531.31;;;8.30;58.36
26697;BME280;14312;52.614;13.496;2023-02-19T17:10:20;101529.66;;;8.22;58.04
26697;BME280;14312;52.614;13.496;2023-02-19T17:13:07;101525.38;;;8.14;58.63
26697;BME280;14312;52.614;13.496;2023-02-19T17:15:54;101527.19;;;8.07;58.28
26697;BME280;14312;52.614;13.496;2023-02-19T17:18:40;101533.69;;;7.98;58.56
26697;BME280;14312;52.614;13.496;2023-02-19T17:21:27;101538.16;;;7.91;58.94
26697;BME280;14312;52.614;13.496;2023-02-19T17:24:14;101541.00;;;7.83;58.65
26697;BME280;14312;52.614;13.496;2023-02-19T17:27:00;101535.25;;;7.73;58.68
26697;BME280;14312;52.614;13.496;2023-02-19T17:29:46;101536.06;;;7.67;58.72
26697;BME280;14312;52.614;13.496;2023-02-19T17:32:32;101543.16;;;7.60;58.94
26697;BME280;14312;52.614;13.496;2023-02-19T17:35:18;101544.97;;;7.53;59.25
26697;BME280;14312;52.614;13.496;2023-02-19T17:38:04;101546.78;;;7.45;59.58
26697;BME280;14312;52.614;13.496;2023-02-19T17:40:54;101541.63;;;7.37;59.70
26697;BME280;14312;52.614;13.496;2023-02-19T17:43:40;101539.78;;;7.31;59.87
26697;BME280;14312;52.614;13.496;2023-02-19T17:46:26;101544.00;;;7.26;59.71
26697;BME280;14312;52.614;13.496;2023-02-19T17:49:12;101549.25;;;7.19;59.92
26697;BME280;14312;52.614;13.496;2023-02-19T17:51:58;101553.34;;;7.15;60.10
26697;BME280;14312;52.614;13.496;2023-02-19T17:54:44;101560.03;;;7.11;60.53
26697;BME280;14312;52.614;13.496;2023-02-19T17:57:30;101562.06;;;7.09;60.74
26697;BME280;14312;52.614;13.496;2023-02-19T18:00:26;101561.44;;;7.07;59.88
26697;BME280;14312;52.614;13.496;2023-02-19T18:03:13;101574.03;;;7.05;60.76
26697;BME280;14312;52.614;13.496;2023-02-19T18:05:58;101566.28;;;7.03;60.80
26697;BME280;14312;52.614;13.496;2023-02-19T18:08:49;101562.22;;;7.01;60.79
26697;BME280;14312;52.614;13.496;2023-02-19T18:11:35;101566.06;;;6.98;60.96
26697;BME280;14312;52.614;13.496;2023-02-19T18:14:21;101577.66;;;6.97;61.15
26697;BME280;14312;52.614;13.496;2023-02-19T18:17:07;101574.41;;;6.95;61.05
26697;BME280;14312;52.614;13.496;2023-02-19T18:19:53;101576.22;;;6.95;61.36
26697;BME280;14312;52.614;13.496;2023-02-19T18:22:40;101569.66;;;6.91;61.26
26697;BME280;14312;52.614;13.496;2023-02-19T18:25:27;101582.31;;;6.89;61.35
26697;BME280;14312;52.614;13.496;2023-02-19T18:28:13;101592.25;;;6.87;61.19
26697;BME280;14312;52.614;13.496;2023-02-19T18:31:00;101584.69;;;6.84;61.53
26697;BME280;14312;52.614;13.496;2023-02-19T18:33:46;101581.63;;;6.80;61.31
26697;BME280;14312;52.614;13.496;2023-02-19T18:36:31;101587.28;;;6.77;61.46
26697;BME280;14312;52.614;13.496;2023-02-19T18:39:17;101586.03;;;6.73;61.61
26697;BME280;14312;52.614;13.496;2023-02-19T18:42:03;101601.13;;;6.73;61.75
26697;BME280;14312;52.614;13.496;2023-02-19T18:44:49;101597.81;;;6.71;62.13
26697;BME280;14312;52.614;13.496;2023-02-19T18:47:35;101590.06;;;6.69;61.91
26697;BME280;14312;52.614;13.496;2023-02-19T18:50:22;101595.75;;;6.66;62.07
26697;BME280;14312;52.614;13.496;2023-02-19T18:53:07;101598.59;;;6.64;62.13
26697;BME280;14312;52.614;13.496;2023-02-19T18:55:53;101599.59;;;6.63;62.12
26697;BME280;14312;52.614;13.496;2023-02-19T18:58:39;101598.97;;;6.61;62.24
26697;BME280;14312;52.614;13.496;2023-02-19T19:01:25;101595.50;;;6.61;62.01
26697;BME280;14312;52.614;13.496;2023-02-19T19:04:11;101586.13;;;6.58;62.40
26697;BME280;14312;52.614;13.496;2023-02-19T19:06:57;101601.38;;;6.56;62.47
26697;BME280;14312;52.614;13.496;2023-02-19T19:09:43;101598.06;;;6.54;62.42
26697;BME280;14312;52.614;13.496;2023-02-19T19:12:29;101602.13;;;6.50;62.60
26697;BME280;14312;52.614;13.496;2023-02-19T19:15:15;101597.66;;;6.51;62.58
26697;BME280;14312;52.614;13.496;2023-02-19T19:18:02;101597.84;;;6.49;62.80
26697;BME280;14312;52.614;13.496;2023-02-19T19:20:48;101609.44;;;6.48;63.02
26697;BME280;14312;52.614;13.496;2023-02-19T19:23:35;101614.13;;;6.46;62.95
26697;BME280;14312;52.614;13.496;2023-02-19T19:26:20;101611.47;;;6.46;63.04
26697;BME280;14312;52.614;13.496;2023-02-19T19:29:06;101609.44;;;6.48;63.17
26697;BME280;14312;52.614;13.496;2023-02-19T19:31:52;101601.31;;;6.50;63.22
26697;BME280;14312;52.614;13.496;2023-02-19T19:34:38;101591.53;;;6.50;63.38
26697;BME280;14312;52.614;13.496;2023-02-19T19:37:24;101593.19;;;6.51;63.17
26697;BME280;14312;52.614;13.496;2023-02-19T19:40:11;101597.66;;;6.51;63.28
26697;BME280;14312;52.614;13.496;2023-02-19T19:42:57;101602.56;;;6.54;63.35
26697;BME280;14312;52.614;13.496;2023-02-19T19:45:43;101595.44;;;6.54;63.57
26697;BME280;14312;52.614;13.496;2023-02-19T19:48:29;101597.72;;;6.57;63.32
26697;BME280;14312;52.614;13.496;2023-02-19T19:51:16;101588.75;;;6.58;63.42
26697;BME280;14312;52.614;13.496;2023-02-19T19:54:02;101587.75;;;6.59;63.59
26697;BME280;14312;52.614;13.496;2023-02-19T19:56:48;101591.00;;;6.61;63.53
26697;BME280;14312;52.614;13.496;2023-02-19T19:59:35;101585.34;;;6.64;63.77
26697;BME280;14312;52.614;13.496;2023-02-19T20:02:23;101588.00;;;6.64;63.25
26697;BME280;14312;52.614;13.496;2023-02-19T20:05:09;101586.16;;;6.65;63.58
26697;BME280;14312;52.614;13.496;2023-02-19T20:07:56;101582.69;;;6.64;63.41
26697;BME280;14312;52.614;13.496;2023-02-19T20:10:42;101581.06;;;6.63;63.54
26697;BME280;14312;52.614;13.496;2023-02-19T20:13:28;101593.28;;;6.64;63.57
26697;BME280;14312;52.614;13.496;2023-02-19T20:16:15;101590.00;;;6.62;63.59
26697;BME280;14312;52.614;13.496;2023-02-19T20:19:01;101581.47;;;6.60;63.59
26697;BME280;14312;52.614;13.496;2023-02-19T20:21:52;101597.34;;;6.60;63.43
26697;BME280;14312;52.614;13.496;2023-02-19T20:24:38;101595.06;;;6.57;63.60
26697;BME280;14312;52.614;13.496;2023-02-19T20:27:24;101599.34;;;6.58;63.61
26697;BME280;14312;52.614;13.496;2023-02-19T20:30:12;101593.41;;;6.56;63.41
26697;BME280;14312;52.614;13.496;2023-02-19T20:32:59;101597.25;;;6.54;63.61
26697;BME280;14312;52.614;13.496;2023-02-19T20:35:45;101601.13;;;6.51;63.80
26697;BME280;14312;52.614;13.496;2023-02-19T20:38:31;101613.09;;;6.47;64.03
26697;BME280;14312;52.614;13.496;2023-02-19T20:41:17;101609.00;;;6.45;63.64
26697;BME280;14312;52.614;13.496;2023-02-19T20:44:03;101615.47;;;6.42;63.74
26697;BME280;14312;52.614;13.496;2023-02-19T20:46:50;101613.84;;;6.41;63.99
26697;BME280;14312;52.614;13.496;2023-02-19T20:49:36;101617.50;;;6.40;63.79
26697;BME280;14312;52.614;13.496;2023-02-19T20:52:22;101612.59;;;6.37;64.17
26697;BME280;14312;52.614;13.496;2023-02-19T20:55:11;101615.22;;;6.37;63.96
26697;BME280;14312;52.614;13.496;2023-02-19T20:57:57;101605.66;;;6.36;64.32
26697;BME280;14312;52.614;13.496;2023-02-19T21:00:43;101605.84;;;6.35;64.38
26697;BME280;14312;52.614;13.496;2023-02-19T21:03:30;101617.06;;;6.37;64.12
26697;BME280;14312;52.614;13.496;2023-02-19T21:06:16;101617.88;;;6.37;64.30
26697;BME280;14312;52.614;13.496;2023-02-19T21:09:02;101617.88;;;6.37;64.24
26697;BME280;14312;52.614;13.496;2023-02-19T21:11:49;101617.88;;;6.37;64.48
26697;BME280;14312;52.614;13.496;2023-02-19T21:14:35;101612.59;;;6.37;64.33
26697;BME280;14312;52.614;13.496;2023-02-19T21:17:21;101612.59;;;6.37;64.28
26697;BME280;14312;52.614;13.496;2023-02-19T21:20:07;101612.59;;;6.37;64.64
26697;BME280;14312;52.614;13.496;2023-02-19T21:22:53;101594.25;;;6.36;64.63
26697;BME280;14312;52.614;13.496;2023-02-19T21:25:39;101595.06;;;6.36;64.50
26697;BME280;14312;52.614;13.496;2023-02-19T21:28:24;101592.59;;;6.35;64.49
26697;BME280;14312;52.614;13.496;2023-02-19T21:31:11;101593.41;;;6.35;64.72
26697;BME280;14312;52.614;13.496;2023-02-19T21:33:57;101582.19;;;6.33;64.65
26697;BME280;14312;52.614;13.496;2023-02-19T21:36:44;101582.19;;;6.33;64.72
26697;BME280;14312;52.614;13.496;2023-02-19T21:39:29;101563.88;;;6.32;64.86
26697;BME280;14312;52.614;13.496;2023-02-19T21:42:17;101567.34;;;6.32;64.66
26697;BME280;14312;52.614;13.496;2023-02-19T21:45:03;101567.53;;;6.31;64.95
26697;BME280;14312;52.614;13.496;2023-02-19T21:47:49;101567.34;;;6.32;64.83
26697;BME280;14312;52.614;13.496;2023-02-19T21:50:39;101563.88;;;6.32;64.86
26697;BME280;14312;52.614;13.496;2023-02-19T21:53:29;101556.75;;;6.32;64.98
26697;BME280;14312;52.614;13.496;2023-02-19T21:56:23;101558.38;;;6.33;64.74
26697;BME280;14312;52.614;13.496;2023-02-19T21:59:09;101549.44;;;6.34;65.08
26697;BME280;14312;52.614;13.496;2023-02-19T22:01:55;101551.06;;;6.35;65.12
26697;BME280;14312;52.614;13.496;2023-02-19T22:04:42;101547.41;;;6.36;65.22
26697;BME280;14312;52.614;13.496;2023-02-19T22:07:27;101549.06;;;6.37;64.95
26697;BME280;14312;52.614;13.496;2023-02-19T22:10:15;101534.00;;;6.38;65.16
26697;BME280;14312;52.614;13.496;2023-02-19T22:13:01;101535.44;;;6.40;65.04
26697;BME280;14312;52.614;13.496;2023-02-19T22:15:47;101520.19;;;6.42;65.52
26697;BME280;14312;52.614;13.496;2023-02-19T22:18:33;101511.25;;;6.43;65.22
26697;BME280;14312;52.614;13.496;2023-02-19T22:21:20;101507.59;;;6.44;65.17
26697;BME280;14312;52.614;13.496;2023-02-19T22:24:13;101512.88;;;6.44;64.81
26697;BME280;14312;52.614;13.496;2023-02-19T22:27:00;101513.25;;;6.41;65.14
26697;BME280;14312;52.614;13.496;2023-02-19T22:29:45;101510.59;;;6.41;65.25
26697;BME280;14312;52.614;13.496;2023-02-19T22:32:31;101510.00;;;6.39;65.42
26697;BME280;14312;52.614;13.496;2023-02-19T22:35:17;101515.66;;;6.36;65.40
26697;BME280;14312;52.614;13.496;2023-02-19T22:38:03;101519.31;;;6.35;65.12
26697;BME280;14312;52.614;13.496;2023-02-19T22:40:49;101522.13;;;6.34;65.22
26697;BME280;14312;52.614;13.496;2023-02-19T22:43:35;101531.31;;;6.31;65.57
26697;BME280;14312;52.614;13.496;2023-02-19T22:46:27;101536.78;;;6.29;65.61
26697;BME280;14312;52.614;13.496;2023-02-19T22:49:13;101546.53;;;6.29;65.59
26697;BME280;14312;52.614;13.496;2023-02-19T22:52:02;101550.19;;;6.28;65.86
26697;BME280;14312;52.614;13.496;2023-02-19T22:54:51;101548.53;;;6.27;65.54
26697;BME280;14312;52.614;13.496;2023-02-19T22:57:37;101546.91;;;6.26;65.93
26697;BME280;14312;52.614;13.496;2023-02-19T23:00:22;101550.59;;;6.25;65.50
26697;BME280;14312;52.614;13.496;2023-02-19T23:03:08;101553.41;;;6.23;65.60
26697;BME280;14312;52.614;13.496;2023-02-19T23:05:54;101546.03;;;6.19;65.89
26697;BME280;14312;52.614;13.496;2023-02-19T23:08:41;101541.38;;;6.21;65.74
26697;BME280;14312;52.614;13.496;2023-02-19T23:11:31;101547.66;;;6.20;66.12
26697;BME280;14312;52.614;13.496;2023-02-19T23:14:19;101547.06;;;6.18;65.90
26697;BME280;14312;52.614;13.496;2023-02-19T23:17:06;101542.75;;;6.17;65.88
26697;BME280;14312;52.614;13.496;2023-02-19T23:19:51;101534.19;;;6.15;66.00
26697;BME280;14312;52.614;13.496;2023-02-19T23:22:37;101526.44;;;6.13;65.94
26697;BME280;14312;52.614;13.496;2023-02-19T23:25:24;101532.53;;;6.14;66.26
26697;BME280;14312;52.614;13.496;2023-02-19T23:28:10;101530.91;;;6.13;66.27
26697;BME280;14312;52.614;13.496;2023-02-19T23:30:56;101527.66;;;6.11;66.13
26697;BME280;14312;52.614;13.496;2023-02-19T23:33:43;101519.88;;;6.09;66.19
26697;BME280;14312;52.614;13.496;2023-02-19T23:36:29;101520.06;;;6.08;66.30
26697;BME280;14312;52.614;13.496;2023-02-19T23:39:18;101510.50;;;6.07;66.59
26697;BME280;14312;52.614;13.496;2023-02-19T23:42:05;101501.91;;;6.05;66.39
26697;BME280;14312;52.614;13.496;2023-02-19T23:44:51;101510.88;;;6.04;66.51
26697;BME280;14312;52.614;13.496;2023-02-19T23:47:37;101510.06;;;6.03;66.33
26697;BME280;14312;52.614;13.496;2023-02-19T23:50:22;101505.97;;;6.01;66.51
26697;BME280;14312;52.614;13.496;2023-02-19T23:53:08;101500.66;;;6.01;66.72
26697;BME280;14312;52.614;13.496;2023-02-19T23:55:55;101492.72;;;6.01;66.90
26697;BME280;14312;52.614;13.496;2023-02-19T23:58:41;101484.16;;;5.99;66.74
