sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76358;BME280;65185;21.060;105.826;2023-05-10T00:00:29;101074.63;;;25.72;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:02:57;101067.66;;;25.74;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:05:23;101073.59;;;25.76;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:07:49;101070.84;;;25.76;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:10:16;101080.59;;;25.74;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:12:43;101079.34;;;25.71;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:15:09;101084.03;;;25.71;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:17:36;101090.69;;;25.70;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:20:02;101091.50;;;25.70;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:22:31;101094.25;;;25.70;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:24:58;101095.50;;;25.73;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:27:24;101103.63;;;25.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:29:51;101104.09;;;25.71;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:32:17;101100.44;;;25.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:34:43;101110.66;;;25.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:37:10;101111.88;;;25.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:39:37;101117.31;;;25.65;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:42:03;101122.91;;;25.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:44:30;101135.41;;;25.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:46:57;101127.25;;;25.70;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:49:24;101131.72;;;25.75;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:51:51;101136.88;;;25.76;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:54:17;101148.34;;;25.78;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:56:44;101147.19;;;25.79;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T00:59:16;101147.53;;;25.78;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:01:46;101144.44;;;25.79;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:04:14;101146.47;;;25.82;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:06:41;101146.16;;;25.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:09:09;101150.50;;;25.85;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:11:37;101153.34;;;25.88;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:14:05;101157.81;;;25.93;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:16:36;101158.72;;;25.97;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:19:06;101167.41;;;25.99;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:27:53;101172.25;;;26.02;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:35:51;101159.38;;;26.06;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:38:28;101159.59;;;26.13;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:41:24;101163.22;;;26.17;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:43:57;101160.94;;;26.19;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:46:38;101162.78;;;26.15;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:49:15;101168.28;;;26.15;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:51:47;101167.59;;;26.18;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:54:17;101171.94;;;26.19;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:56:44;101166.88;;;26.21;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T01:59:16;101171.94;;;26.19;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:01:45;101173.19;;;26.22;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:04:16;101177.22;;;26.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:06:45;101180.53;;;26.30;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:09:14;101183.88;;;26.23;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:11:43;101182.75;;;26.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:14:11;101189.06;;;26.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:16:39;101188.91;;;26.21;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:19:07;101189.63;;;26.18;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:21:35;101180.44;;;26.14;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:24:03;101181.16;;;26.11;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:26:31;101183.56;;;26.13;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:29:02;101182.41;;;26.14;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:31:32;101184.09;;;26.18;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:33:59;101183.41;;;26.21;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:36:27;101182.75;;;26.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:38:55;101177.31;;;26.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:41:23;101172.28;;;26.30;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:43:51;101180.97;;;26.32;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:46:21;101165.72;;;26.34;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:48:48;101163.38;;;26.36;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:51:15;101166.59;;;26.38;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:53:45;101165.00;;;26.37;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:56:13;101167.88;;;26.41;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T02:58:41;101167.16;;;26.44;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:01:08;101156.59;;;26.46;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:03:35;101151.16;;;26.49;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:06:01;101147.72;;;26.53;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:08:28;101152.50;;;26.56;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:16:35;101160.25;;;26.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:21:42;101163.38;;;26.80;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:24:12;101153.25;;;26.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:26:43;101151.41;;;26.88;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:29:13;101142.44;;;26.91;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:31:41;101135.13;;;26.99;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:34:07;101130.59;;;27.06;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:36:34;101130.91;;;27.20;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:39:00;101131.91;;;27.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:41:28;101130.38;;;27.30;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:43:55;101135.44;;;27.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:46:21;101127.25;;;27.32;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:48:47;101132.25;;;27.26;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:51:14;101124.13;;;27.34;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:53:40;101119.34;;;27.30;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:56:07;101121.38;;;27.34;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T03:59:06;101122.25;;;27.38;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:01:34;101108.19;;;27.43;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:04:01;101115.31;;;27.44;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:06:28;101110.50;;;27.56;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:08:55;101108.94;;;27.59;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:11:21;101108.94;;;27.59;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:13:48;101100.25;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:16:15;101101.06;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:18:42;101101.19;;;27.64;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:21:12;101096.63;;;27.72;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:23:42;101085.00;;;27.82;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:26:09;101084.59;;;27.80;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:28:35;101075.13;;;27.81;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:31:09;101070.84;;;27.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:33:36;101071.69;;;27.88;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:36:03;101073.66;;;27.87;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:38:30;101080.44;;;27.90;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:41:07;101067.13;;;27.95;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:43:35;101058.59;;;28.04;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:46:02;101064.44;;;28.18;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:48:29;101061.88;;;28.09;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:50:56;101064.50;;;28.02;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:53:23;101056.94;;;27.99;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:55:49;101052.28;;;28.03;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T04:58:16;101049.25;;;28.08;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:00:43;101053.06;;;28.04;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:03:10;101043.72;;;28.08;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:05:36;101040.97;;;28.08;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:08:04;101035.78;;;28.07;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:10:30;101032.44;;;27.98;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:12:57;101026.88;;;27.94;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:15:24;101022.41;;;27.86;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:17:50;101026.69;;;27.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:20:17;101015.69;;;27.87;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:22:45;101014.22;;;27.93;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:25:12;101009.00;;;27.88;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:27:38;100995.16;;;27.85;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:30:06;101001.34;;;27.78;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:32:33;100989.53;;;27.81;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:35:04;100985.56;;;27.79;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:37:31;100982.50;;;27.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:39:58;100985.31;;;27.87;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:42:27;100981.34;;;27.85;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:44:53;100980.78;;;27.98;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:47:20;100975.84;;;28.07;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:49:47;100962.59;;;28.17;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:52:14;100957.22;;;28.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:54:41;100950.56;;;28.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:57:08;100951.25;;;28.22;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T05:59:35;100944.22;;;28.05;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:02:01;100940.66;;;28.04;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:04:28;100927.91;;;27.96;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:06:55;100930.38;;;28.01;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:09:22;100922.22;;;28.08;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:11:50;100918.41;;;28.17;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:14:17;100909.31;;;28.16;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:16:43;100901.03;;;28.16;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:19:10;100892.44;;;28.21;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:21:37;100885.31;;;28.20;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:24:04;100875.38;;;28.16;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:26:33;100874.22;;;28.17;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:28:59;100866.69;;;28.14;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:31:27;100859.47;;;28.09;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:33:54;100868.47;;;28.02;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:36:21;100860.78;;;27.92;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:38:48;100861.97;;;27.91;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:41:14;100858.03;;;27.92;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:43:41;100847.72;;;27.89;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:46:14;100844.13;;;27.85;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:48:41;100829.09;;;27.83;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:51:08;100815.97;;;27.76;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:53:34;100811.31;;;27.80;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:56:01;100809.88;;;27.90;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T06:58:29;100797.72;;;27.94;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:01:02;100788.72;;;27.97;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:03:29;100782.81;;;27.99;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:06:00;100781.69;;;28.03;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:08:30;100779.91;;;28.15;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:11:04;100774.06;;;28.20;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:13:31;100776.19;;;28.30;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:15:59;100770.97;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:18:32;100766.63;;;28.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:20:59;100771.38;;;28.27;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:23:26;100775.75;;;28.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:25:53;100770.97;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:28:20;100773.31;;;28.23;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:30:47;100778.06;;;28.26;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:33:14;100768.25;;;28.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:35:42;100772.16;;;28.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:38:08;100766.94;;;28.19;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:40:37;100771.72;;;28.22;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:43:04;100758.34;;;28.24;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:45:31;100757.19;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:47:58;100760.72;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:50:25;100763.50;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:52:52;100761.13;;;28.27;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:55:19;100746.16;;;28.28;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T07:57:47;100749.38;;;28.34;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:00:17;100743.44;;;28.32;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:02:44;100747.75;;;28.29;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:05:11;100743.38;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:07:38;100748.88;;;28.25;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:10:05;100762.22;;;28.19;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:12:38;100748.00;;;28.17;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:15:10;100748.78;;;28.18;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:17:36;100740.50;;;28.18;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:20:03;100741.97;;;28.11;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:22:31;100745.50;;;28.08;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:24:58;100757.22;;;28.02;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:27:24;100746.09;;;27.98;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:29:51;100746.88;;;27.95;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:32:18;100746.06;;;27.95;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:34:45;100745.28;;;27.94;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:37:12;100753.88;;;27.89;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:39:39;100759.72;;;27.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:42:06;100756.53;;;27.82;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:44:35;100760.16;;;27.86;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:47:06;100762.91;;;27.86;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:49:33;100761.72;;;27.87;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:52:03;100762.53;;;27.88;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:54:34;100763.63;;;27.83;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:57:01;100748.25;;;27.82;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T08:59:29;100745.91;;;27.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:01:59;100748.69;;;27.84;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:04:26;100748.31;;;27.86;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:06:53;100751.88;;;27.86;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:09:21;100755.72;;;27.82;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:11:48;100761.56;;;27.77;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:14:15;100765.44;;;27.72;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:16:43;100767.88;;;27.77;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:19:10;100769.44;;;27.75;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:21:37;100769.38;;;27.71;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:24:08;100768.56;;;27.70;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:26:35;100764.59;;;27.68;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:29:12;100768.09;;;27.65;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:31:50;100774.78;;;27.64;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:34:28;100771.28;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:36:58;100775.19;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:39:38;100777.22;;;27.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:42:09;100783.47;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:44:36;100787.41;;;27.65;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:47:04;100786.25;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:49:31;100790.59;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:52:06;100785.03;;;27.63;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:54:34;100790.13;;;27.61;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:57:02;100794.41;;;27.59;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T09:59:29;100797.91;;;27.56;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:01:58;100810.91;;;27.55;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:04:26;100807.78;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:07:01;100810.94;;;27.59;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:09:29;100813.28;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:11:55;100827.50;;;27.59;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:14:23;100823.72;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:16:51;100822.91;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:19:21;100833.09;;;27.62;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:21:49;100832.75;;;27.64;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:24:16;100840.28;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:26:44;100848.09;;;27.65;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:32:03;100839.72;;;27.58;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:34:35;100857.44;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:37:06;100867.31;;;27.58;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:39:33;100869.34;;;27.61;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:42:02;100869.34;;;27.61;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:50:07;100882.81;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:52:38;100874.53;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T10:55:11;100889.94;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:00:29;100893.84;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:03:23;100900.19;;;27.66;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:05:58;100891.19;;;27.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:08:32;100894.72;;;27.70;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:21:32;100899.25;;;27.59;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:24:00;100918.34;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:26:35;100915.56;;;27.67;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:29:02;100920.75;;;27.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:31:30;100915.22;;;27.69;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:33:59;100914.41;;;27.68;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:36:33;100921.41;;;27.62;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:39:00;100930.03;;;27.61;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:41:28;100937.47;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:43:57;100940.22;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:46:27;100934.75;;;27.60;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:48:58;100945.00;;;27.60;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:51:36;100950.09;;;27.58;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:54:07;100941.03;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:56:36;100943.34;;;27.55;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T11:59:03;100938.25;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:01:31;100959.03;;;27.51;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:03:58;100956.69;;;27.53;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:06:31;100964.88;;;27.50;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:08:59;100968.38;;;27.47;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:11:27;100971.94;;;27.47;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:13:55;100976.22;;;27.45;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:16:27;100978.22;;;27.48;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:18:59;100979.41;;;27.47;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:21:29;100981.28;;;27.43;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:24:02;100990.81;;;27.45;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:26:29;100987.19;;;27.41;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:29:15;100993.34;;;27.35;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:31:56;100993.75;;;27.37;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:34:35;101000.47;;;27.36;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:37:04;101004.72;;;27.33;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:39:42;100996.53;;;27.37;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:42:09;101008.06;;;27.42;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:44:36;101006.34;;;27.34;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:47:03;101019.72;;;27.51;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:49:29;101019.25;;;27.49;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:51:56;101014.47;;;27.46;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:54:23;101016.69;;;27.56;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:56:50;101026.56;;;27.57;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T12:59:16;101032.88;;;27.58;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T13:01:43;101033.84;;;27.50;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T13:04:10;101041.00;;;27.51;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T13:06:37;101049.94;;;27.48;100.00
76358;BME280;65185;21.060;105.826;2023-05-10T13:09:03;101058.97;;;27.45;100.00