sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6672;DHT22;3372;48.690;12.362;2023-06-19T00:01:12;19.00;13.30
6672;DHT22;3372;48.690;12.362;2023-06-19T00:03:38;19.10;13.40
6672;DHT22;3372;48.690;12.362;2023-06-19T00:06:05;19.00;13.50
6672;DHT22;3372;48.690;12.362;2023-06-19T00:08:31;19.00;13.80
6672;DHT22;3372;48.690;12.362;2023-06-19T00:10:57;18.90;14.30
6672;DHT22;3372;48.690;12.362;2023-06-19T00:13:22;18.90;14.40
6672;DHT22;3372;48.690;12.362;2023-06-19T00:15:48;18.90;14.30
6672;DHT22;3372;48.690;12.362;2023-06-19T00:18:13;18.90;14.10
6672;DHT22;3372;48.690;12.362;2023-06-19T00:20:41;18.90;14.80
6672;DHT22;3372;48.690;12.362;2023-06-19T00:23:11;18.90;14.10
6672;DHT22;3372;48.690;12.362;2023-06-19T00:25:40;18.90;14.60
6672;DHT22;3372;48.690;12.362;2023-06-19T00:28:06;18.90;14.60
6672;DHT22;3372;48.690;12.362;2023-06-19T00:30:37;18.90;15.00
6672;DHT22;3372;48.690;12.362;2023-06-19T00:33:03;18.90;15.10
6672;DHT22;3372;48.690;12.362;2023-06-19T00:35:28;18.90;15.00
6672;DHT22;3372;48.690;12.362;2023-06-19T00:37:54;18.90;16.00
6672;DHT22;3372;48.690;12.362;2023-06-19T00:40:27;18.90;15.10
6672;DHT22;3372;48.690;12.362;2023-06-19T00:42:53;18.90;16.40
6672;DHT22;3372;48.690;12.362;2023-06-19T00:45:19;18.90;15.60
6672;DHT22;3372;48.690;12.362;2023-06-19T00:47:45;18.90;15.50
6672;DHT22;3372;48.690;12.362;2023-06-19T00:50:11;18.90;15.80
6672;DHT22;3372;48.690;12.362;2023-06-19T00:52:37;18.80;15.20
6672;DHT22;3372;48.690;12.362;2023-06-19T00:55:04;18.80;15.50
6672;DHT22;3372;48.690;12.362;2023-06-19T00:57:30;18.80;16.20
6672;DHT22;3372;48.690;12.362;2023-06-19T00:59:57;18.90;16.20
6672;DHT22;3372;48.690;12.362;2023-06-19T01:02:23;18.80;15.60
6672;DHT22;3372;48.690;12.362;2023-06-19T01:04:50;18.80;15.60
6672;DHT22;3372;48.690;12.362;2023-06-19T01:10:02;18.80;16.50
6672;DHT22;3372;48.690;12.362;2023-06-19T01:12:40;18.80;16.00
6672;DHT22;3372;48.690;12.362;2023-06-19T01:15:08;18.80;17.90
6672;DHT22;3372;48.690;12.362;2023-06-19T01:17:35;18.80;16.50
6672;DHT22;3372;48.690;12.362;2023-06-19T01:20:01;18.80;16.50
6672;DHT22;3372;48.690;12.362;2023-06-19T01:22:32;18.80;16.70
6672;DHT22;3372;48.690;12.362;2023-06-19T01:24:58;18.80;16.30
6672;DHT22;3372;48.690;12.362;2023-06-19T01:27:25;18.80;17.00
6672;DHT22;3372;48.690;12.362;2023-06-19T01:29:51;18.80;16.40
6672;DHT22;3372;48.690;12.362;2023-06-19T01:32:22;18.80;17.10
6672;DHT22;3372;48.690;12.362;2023-06-19T01:34:52;18.80;17.00
6672;DHT22;3372;48.690;12.362;2023-06-19T01:37:19;18.60;16.70
6672;DHT22;3372;48.690;12.362;2023-06-19T01:39:46;18.60;16.80
6672;DHT22;3372;48.690;12.362;2023-06-19T01:42:13;18.60;16.90
6672;DHT22;3372;48.690;12.362;2023-06-19T01:44:40;18.50;16.90
6672;DHT22;3372;48.690;12.362;2023-06-19T01:47:12;18.50;17.00
6672;DHT22;3372;48.690;12.362;2023-06-19T01:49:38;18.50;18.60
6672;DHT22;3372;48.690;12.362;2023-06-19T01:52:04;18.40;17.90
6672;DHT22;3372;48.690;12.362;2023-06-19T01:54:30;18.40;17.80
6672;DHT22;3372;48.690;12.362;2023-06-19T01:56:59;18.40;17.20
6672;DHT22;3372;48.690;12.362;2023-06-19T01:59:24;18.50;17.50
6672;DHT22;3372;48.690;12.362;2023-06-19T02:01:50;18.50;17.80
6672;DHT22;3372;48.690;12.362;2023-06-19T02:04:16;18.50;17.40
6672;DHT22;3372;48.690;12.362;2023-06-19T02:06:41;18.50;17.40
6672;DHT22;3372;48.690;12.362;2023-06-19T02:09:07;18.50;17.40
6672;DHT22;3372;48.690;12.362;2023-06-19T02:11:33;18.50;17.60
6672;DHT22;3372;48.690;12.362;2023-06-19T02:13:58;18.50;17.50
6672;DHT22;3372;48.690;12.362;2023-06-19T02:16:24;18.40;17.50
6672;DHT22;3372;48.690;12.362;2023-06-19T02:18:50;18.40;18.90
6672;DHT22;3372;48.690;12.362;2023-06-19T02:21:15;18.40;18.10
6672;DHT22;3372;48.690;12.362;2023-06-19T02:23:41;18.40;17.60
6672;DHT22;3372;48.690;12.362;2023-06-19T02:26:07;18.40;18.20
6672;DHT22;3372;48.690;12.362;2023-06-19T02:28:32;18.50;18.70
6672;DHT22;3372;48.690;12.362;2023-06-19T02:30:58;18.60;18.10
6672;DHT22;3372;48.690;12.362;2023-06-19T02:33:23;18.50;17.90
6672;DHT22;3372;48.690;12.362;2023-06-19T02:35:49;18.60;18.00
6672;DHT22;3372;48.690;12.362;2023-06-19T02:38:14;18.60;17.90
6672;DHT22;3372;48.690;12.362;2023-06-19T02:40:40;18.70;17.90
6672;DHT22;3372;48.690;12.362;2023-06-19T02:43:05;18.60;18.60
6672;DHT22;3372;48.690;12.362;2023-06-19T02:45:31;18.60;19.60
6672;DHT22;3372;48.690;12.362;2023-06-19T02:47:57;18.60;18.70
6672;DHT22;3372;48.690;12.362;2023-06-19T02:50:22;18.60;19.60
6672;DHT22;3372;48.690;12.362;2023-06-19T02:52:48;18.60;19.00
6672;DHT22;3372;48.690;12.362;2023-06-19T02:55:13;18.70;19.30
6672;DHT22;3372;48.690;12.362;2023-06-19T02:57:39;18.70;19.10
6672;DHT22;3372;48.690;12.362;2023-06-19T03:00:05;18.80;19.30
6672;DHT22;3372;48.690;12.362;2023-06-19T03:02:31;18.80;19.80
6672;DHT22;3372;48.690;12.362;2023-06-19T03:04:57;18.80;19.80
6672;DHT22;3372;48.690;12.362;2023-06-19T03:07:22;18.70;19.70
6672;DHT22;3372;48.690;12.362;2023-06-19T03:09:48;18.80;20.60
6672;DHT22;3372;48.690;12.362;2023-06-19T03:12:13;18.80;19.80
6672;DHT22;3372;48.690;12.362;2023-06-19T03:14:39;18.70;21.60
6672;DHT22;3372;48.690;12.362;2023-06-19T03:17:05;18.60;20.50
6672;DHT22;3372;48.690;12.362;2023-06-19T03:19:31;18.70;20.30
6672;DHT22;3372;48.690;12.362;2023-06-19T03:21:56;18.90;19.90
6672;DHT22;3372;48.690;12.362;2023-06-19T03:24:22;18.90;20.10
6672;DHT22;3372;48.690;12.362;2023-06-19T03:26:47;18.90;21.20
6672;DHT22;3372;48.690;12.362;2023-06-19T03:29:13;18.90;20.80
6672;DHT22;3372;48.690;12.362;2023-06-19T03:31:38;18.90;20.50
6672;DHT22;3372;48.690;12.362;2023-06-19T03:34:05;19.00;19.90
6672;DHT22;3372;48.690;12.362;2023-06-19T03:36:30;19.00;19.40
6672;DHT22;3372;48.690;12.362;2023-06-19T03:38:56;19.10;19.60
6672;DHT22;3372;48.690;12.362;2023-06-19T03:41:21;19.10;18.60
6672;DHT22;3372;48.690;12.362;2023-06-19T03:43:47;19.10;19.10
6672;DHT22;3372;48.690;12.362;2023-06-19T03:46:13;19.10;20.40
6672;DHT22;3372;48.690;12.362;2023-06-19T03:48:38;19.10;20.70
6672;DHT22;3372;48.690;12.362;2023-06-19T03:51:04;19.10;20.00
6672;DHT22;3372;48.690;12.362;2023-06-19T03:53:29;19.10;20.00
6672;DHT22;3372;48.690;12.362;2023-06-19T03:55:55;19.20;20.00
6672;DHT22;3372;48.690;12.362;2023-06-19T03:58:21;19.20;20.10
6672;DHT22;3372;48.690;12.362;2023-06-19T04:00:46;19.20;19.50
6672;DHT22;3372;48.690;12.362;2023-06-19T04:03:12;19.30;19.10
6672;DHT22;3372;48.690;12.362;2023-06-19T04:05:38;19.30;20.00
6672;DHT22;3372;48.690;12.362;2023-06-19T04:08:04;19.30;19.90
6672;DHT22;3372;48.690;12.362;2023-06-19T04:10:29;19.40;19.80
6672;DHT22;3372;48.690;12.362;2023-06-19T04:12:55;19.30;20.10
6672;DHT22;3372;48.690;12.362;2023-06-19T04:15:21;19.20;20.60
6672;DHT22;3372;48.690;12.362;2023-06-19T04:17:47;19.30;19.70
6672;DHT22;3372;48.690;12.362;2023-06-19T04:20:12;19.30;19.10
6672;DHT22;3372;48.690;12.362;2023-06-19T04:22:42;19.40;18.80
6672;DHT22;3372;48.690;12.362;2023-06-19T04:25:09;19.50;19.30
6672;DHT22;3372;48.690;12.362;2023-06-19T04:27:36;19.50;19.10
6672;DHT22;3372;48.690;12.362;2023-06-19T04:30:05;19.50;19.70
6672;DHT22;3372;48.690;12.362;2023-06-19T04:32:32;19.60;20.30
6672;DHT22;3372;48.690;12.362;2023-06-19T04:34:58;19.60;19.40
6672;DHT22;3372;48.690;12.362;2023-06-19T04:37:24;19.60;21.30
6672;DHT22;3372;48.690;12.362;2023-06-19T04:39:49;19.50;20.70
6672;DHT22;3372;48.690;12.362;2023-06-19T04:42:16;19.50;20.70
6672;DHT22;3372;48.690;12.362;2023-06-19T04:44:49;19.60;20.20
6672;DHT22;3372;48.690;12.362;2023-06-19T04:47:17;19.70;20.00
6672;DHT22;3372;48.690;12.362;2023-06-19T04:49:43;19.60;20.90
6672;DHT22;3372;48.690;12.362;2023-06-19T04:52:09;19.60;21.30
6672;DHT22;3372;48.690;12.362;2023-06-19T04:54:34;19.70;20.10
6672;DHT22;3372;48.690;12.362;2023-06-19T04:57:00;19.80;20.50
6672;DHT22;3372;48.690;12.362;2023-06-19T04:59:27;19.80;22.00
6672;DHT22;3372;48.690;12.362;2023-06-19T05:01:52;19.80;20.50
6672;DHT22;3372;48.690;12.362;2023-06-19T05:04:20;19.90;21.00
6672;DHT22;3372;48.690;12.362;2023-06-19T05:06:45;20.00;19.70
6672;DHT22;3372;48.690;12.362;2023-06-19T05:09:11;20.10;20.00
6672;DHT22;3372;48.690;12.362;2023-06-19T05:11:37;20.20;20.10
6672;DHT22;3372;48.690;12.362;2023-06-19T05:14:02;20.20;19.60
6672;DHT22;3372;48.690;12.362;2023-06-19T05:16:28;20.30;19.80
6672;DHT22;3372;48.690;12.362;2023-06-19T05:18:54;20.30;20.50
6672;DHT22;3372;48.690;12.362;2023-06-19T05:21:19;20.40;20.60
6672;DHT22;3372;48.690;12.362;2023-06-19T05:23:45;20.50;19.90
6672;DHT22;3372;48.690;12.362;2023-06-19T05:26:18;20.50;20.10
6672;DHT22;3372;48.690;12.362;2023-06-19T05:28:44;20.60;19.70
6672;DHT22;3372;48.690;12.362;2023-06-19T05:31:10;20.70;19.50
6672;DHT22;3372;48.690;12.362;2023-06-19T05:33:35;20.80;19.30
6672;DHT22;3372;48.690;12.362;2023-06-19T05:36:01;20.90;19.20
6672;DHT22;3372;48.690;12.362;2023-06-19T05:38:27;20.90;19.40
6672;DHT22;3372;48.690;12.362;2023-06-19T05:40:56;21.00;18.80
6672;DHT22;3372;48.690;12.362;2023-06-19T05:43:21;21.00;18.50
6672;DHT22;3372;48.690;12.362;2023-06-19T05:45:47;21.10;18.10
6672;DHT22;3372;48.690;12.362;2023-06-19T05:48:13;21.10;19.00
6672;DHT22;3372;48.690;12.362;2023-06-19T05:50:39;21.20;18.30
6672;DHT22;3372;48.690;12.362;2023-06-19T05:53:05;21.30;17.70
6672;DHT22;3372;48.690;12.362;2023-06-19T05:55:30;21.40;17.70
6672;DHT22;3372;48.690;12.362;2023-06-19T05:57:56;21.40;18.00
6672;DHT22;3372;48.690;12.362;2023-06-19T06:00:22;21.50;17.60
6672;DHT22;3372;48.690;12.362;2023-06-19T06:02:48;21.50;18.10
6672;DHT22;3372;48.690;12.362;2023-06-19T06:05:14;21.50;18.10
6672;DHT22;3372;48.690;12.362;2023-06-19T06:07:39;21.60;17.50
6672;DHT22;3372;48.690;12.362;2023-06-19T06:10:05;21.70;16.80
6672;DHT22;3372;48.690;12.362;2023-06-19T06:12:34;21.70;15.60
6672;DHT22;3372;48.690;12.362;2023-06-19T06:15:01;21.70;15.20
6672;DHT22;3372;48.690;12.362;2023-06-19T06:17:27;21.70;15.20
6672;DHT22;3372;48.690;12.362;2023-06-19T06:19:52;21.70;14.60
6672;DHT22;3372;48.690;12.362;2023-06-19T06:22:18;21.70;14.20
6672;DHT22;3372;48.690;12.362;2023-06-19T06:24:44;21.80;14.80
6672;DHT22;3372;48.690;12.362;2023-06-19T06:27:09;21.70;15.40
6672;DHT22;3372;48.690;12.362;2023-06-19T06:29:35;21.80;15.90
6672;DHT22;3372;48.690;12.362;2023-06-19T06:32:03;21.90;15.40
6672;DHT22;3372;48.690;12.362;2023-06-19T06:34:30;21.90;15.90
6672;DHT22;3372;48.690;12.362;2023-06-19T06:36:56;22.00;16.20
6672;DHT22;3372;48.690;12.362;2023-06-19T06:39:21;22.10;16.80
6672;DHT22;3372;48.690;12.362;2023-06-19T06:41:47;22.20;16.50
6672;DHT22;3372;48.690;12.362;2023-06-19T06:44:12;22.30;15.30
6672;DHT22;3372;48.690;12.362;2023-06-19T06:46:38;22.50;15.10
6672;DHT22;3372;48.690;12.362;2023-06-19T06:49:04;22.70;15.30
6672;DHT22;3372;48.690;12.362;2023-06-19T06:51:29;22.80;14.90
6672;DHT22;3372;48.690;12.362;2023-06-19T06:53:55;22.80;14.80
6672;DHT22;3372;48.690;12.362;2023-06-19T06:56:20;22.80;14.30
6672;DHT22;3372;48.690;12.362;2023-06-19T06:58:46;22.80;14.70
6672;DHT22;3372;48.690;12.362;2023-06-19T07:01:12;22.80;14.70
6672;DHT22;3372;48.690;12.362;2023-06-19T07:03:38;22.80;14.20
6672;DHT22;3372;48.690;12.362;2023-06-19T07:06:04;22.80;14.40
6672;DHT22;3372;48.690;12.362;2023-06-19T07:08:30;22.80;14.90
6672;DHT22;3372;48.690;12.362;2023-06-19T07:10:56;22.80;15.10
6672;DHT22;3372;48.690;12.362;2023-06-19T07:13:21;22.80;15.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:15:47;22.80;15.50
6672;DHT22;3372;48.690;12.362;2023-06-19T07:18:12;22.70;15.10
6672;DHT22;3372;48.690;12.362;2023-06-19T07:20:38;22.80;16.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:23:03;22.70;15.50
6672;DHT22;3372;48.690;12.362;2023-06-19T07:25:29;22.80;15.60
6672;DHT22;3372;48.690;12.362;2023-06-19T07:27:54;22.90;16.50
6672;DHT22;3372;48.690;12.362;2023-06-19T07:30:20;23.00;16.20
6672;DHT22;3372;48.690;12.362;2023-06-19T07:32:46;23.10;16.60
6672;DHT22;3372;48.690;12.362;2023-06-19T07:35:11;23.40;16.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:37:37;23.70;15.70
6672;DHT22;3372;48.690;12.362;2023-06-19T07:40:03;23.60;15.20
6672;DHT22;3372;48.690;12.362;2023-06-19T07:42:29;23.60;14.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:44:54;23.60;14.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:47:20;23.70;14.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:49:46;23.60;14.00
6672;DHT22;3372;48.690;12.362;2023-06-19T07:52:11;23.70;14.80
6672;DHT22;3372;48.690;12.362;2023-06-19T07:54:54;23.70;15.10
6672;DHT22;3372;48.690;12.362;2023-06-19T07:57:21;23.80;14.40
6672;DHT22;3372;48.690;12.362;2023-06-19T07:59:48;24.40;14.50
6672;DHT22;3372;48.690;12.362;2023-06-19T08:02:13;25.10;14.40
6672;DHT22;3372;48.690;12.362;2023-06-19T08:04:39;25.00;14.20
6672;DHT22;3372;48.690;12.362;2023-06-19T08:07:05;25.00;13.30
6672;DHT22;3372;48.690;12.362;2023-06-19T08:09:30;24.90;14.20
6672;DHT22;3372;48.690;12.362;2023-06-19T08:11:57;24.90;13.70
6672;DHT22;3372;48.690;12.362;2023-06-19T08:14:22;25.10;15.70
6672;DHT22;3372;48.690;12.362;2023-06-19T08:16:48;25.20;13.30
6672;DHT22;3372;48.690;12.362;2023-06-19T08:19:13;25.40;12.70
6672;DHT22;3372;48.690;12.362;2023-06-19T08:21:39;25.30;12.70
6672;DHT22;3372;48.690;12.362;2023-06-19T08:24:05;25.20;12.40
6672;DHT22;3372;48.690;12.362;2023-06-19T08:26:30;25.60;13.20
6672;DHT22;3372;48.690;12.362;2023-06-19T08:28:56;25.80;12.40
6672;DHT22;3372;48.690;12.362;2023-06-19T08:31:21;26.00;11.80
6672;DHT22;3372;48.690;12.362;2023-06-19T08:33:56;25.80;12.70
6672;DHT22;3372;48.690;12.362;2023-06-19T08:36:21;25.90;13.50
6672;DHT22;3372;48.690;12.362;2023-06-19T08:38:47;25.80;12.70
6672;DHT22;3372;48.690;12.362;2023-06-19T08:41:18;26.10;12.80
6672;DHT22;3372;48.690;12.362;2023-06-19T08:43:45;26.30;11.60
6672;DHT22;3372;48.690;12.362;2023-06-19T08:46:14;26.20;11.80
6672;DHT22;3372;48.690;12.362;2023-06-19T08:48:40;26.10;12.00
6672;DHT22;3372;48.690;12.362;2023-06-19T08:51:05;26.00;11.30
6672;DHT22;3372;48.690;12.362;2023-06-19T08:53:35;25.80;11.40
6672;DHT22;3372;48.690;12.362;2023-06-19T08:56:02;25.70;11.30
6672;DHT22;3372;48.690;12.362;2023-06-19T08:58:28;25.50;12.30
6672;DHT22;3372;48.690;12.362;2023-06-19T09:00:54;25.40;13.40
6672;DHT22;3372;48.690;12.362;2023-06-19T09:03:21;25.50;12.70
6672;DHT22;3372;48.690;12.362;2023-06-19T09:05:50;25.50;13.30
6672;DHT22;3372;48.690;12.362;2023-06-19T09:08:16;25.70;13.00
6672;DHT22;3372;48.690;12.362;2023-06-19T09:10:43;26.00;12.40
6672;DHT22;3372;48.690;12.362;2023-06-19T09:13:08;26.30;12.70
6672;DHT22;3372;48.690;12.362;2023-06-19T09:15:36;26.50;11.00
6672;DHT22;3372;48.690;12.362;2023-06-19T09:18:03;26.30;10.70
6672;DHT22;3372;48.690;12.362;2023-06-19T09:20:29;26.50;12.00
6672;DHT22;3372;48.690;12.362;2023-06-19T09:22:58;26.80;11.10
6672;DHT22;3372;48.690;12.362;2023-06-19T09:25:24;27.00;11.90
6672;DHT22;3372;48.690;12.362;2023-06-19T09:27:52;27.10;10.40
6672;DHT22;3372;48.690;12.362;2023-06-19T09:30:18;26.70;10.90
6672;DHT22;3372;48.690;12.362;2023-06-19T09:32:44;26.60;9.30
6672;DHT22;3372;48.690;12.362;2023-06-19T09:35:09;26.70;11.30
6672;DHT22;3372;48.690;12.362;2023-06-19T09:37:35;26.80;10.60
6672;DHT22;3372;48.690;12.362;2023-06-19T09:40:04;27.10;9.90
6672;DHT22;3372;48.690;12.362;2023-06-19T09:42:40;27.20;8.20
6672;DHT22;3372;48.690;12.362;2023-06-19T09:45:11;26.80;8.50
6672;DHT22;3372;48.690;12.362;2023-06-19T09:47:44;26.90;8.50
6672;DHT22;3372;48.690;12.362;2023-06-19T09:50:12;27.10;10.00
6672;DHT22;3372;48.690;12.362;2023-06-19T09:52:40;27.30;9.20
6672;DHT22;3372;48.690;12.362;2023-06-19T09:55:06;27.20;8.70
6672;DHT22;3372;48.690;12.362;2023-06-19T09:57:33;27.10;9.20
6672;DHT22;3372;48.690;12.362;2023-06-19T10:00:03;27.20;9.90
6672;DHT22;3372;48.690;12.362;2023-06-19T10:02:43;27.20;8.10
6672;DHT22;3372;48.690;12.362;2023-06-19T10:05:09;27.20;9.30
6672;DHT22;3372;48.690;12.362;2023-06-19T10:07:42;26.90;8.60
6672;DHT22;3372;48.690;12.362;2023-06-19T10:12:44;27.10;9.50
6672;DHT22;3372;48.690;12.362;2023-06-19T10:17:46;27.30;9.30
6672;DHT22;3372;48.690;12.362;2023-06-19T10:20:42;27.20;9.00
6672;DHT22;3372;48.690;12.362;2023-06-19T10:23:14;27.50;10.30
6672;DHT22;3372;48.690;12.362;2023-06-19T10:25:46;27.60;9.30
6672;DHT22;3372;48.690;12.362;2023-06-19T10:28:20;27.80;9.30
6672;DHT22;3372;48.690;12.362;2023-06-19T10:33:21;28.20;9.70
6672;DHT22;3372;48.690;12.362;2023-06-19T10:35:47;28.20;8.50
6672;DHT22;3372;48.690;12.362;2023-06-19T10:38:15;28.40;7.50
6672;DHT22;3372;48.690;12.362;2023-06-19T10:40:42;28.40;8.60
6672;DHT22;3372;48.690;12.362;2023-06-19T10:43:09;28.50;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T10:45:35;28.50;8.60
6672;DHT22;3372;48.690;12.362;2023-06-19T10:48:02;28.50;8.50
6672;DHT22;3372;48.690;12.362;2023-06-19T10:50:29;28.60;8.20
6672;DHT22;3372;48.690;12.362;2023-06-19T10:52:54;28.60;8.70
6672;DHT22;3372;48.690;12.362;2023-06-19T10:55:23;28.70;8.90
6672;DHT22;3372;48.690;12.362;2023-06-19T10:57:50;28.50;8.20
6672;DHT22;3372;48.690;12.362;2023-06-19T11:00:30;28.40;8.30
6672;DHT22;3372;48.690;12.362;2023-06-19T11:02:57;28.40;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T11:05:23;28.40;8.80
6672;DHT22;3372;48.690;12.362;2023-06-19T11:07:58;28.30;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T11:10:25;28.50;8.80
6672;DHT22;3372;48.690;12.362;2023-06-19T11:12:56;28.50;7.30
6672;DHT22;3372;48.690;12.362;2023-06-19T11:15:34;28.20;7.30
6672;DHT22;3372;48.690;12.362;2023-06-19T11:18:01;28.40;8.80
6672;DHT22;3372;48.690;12.362;2023-06-19T11:20:28;28.30;6.90
6672;DHT22;3372;48.690;12.362;2023-06-19T11:22:58;28.20;7.20
6672;DHT22;3372;48.690;12.362;2023-06-19T11:25:37;28.20;8.60
6672;DHT22;3372;48.690;12.362;2023-06-19T11:28:05;28.20;6.90
6672;DHT22;3372;48.690;12.362;2023-06-19T11:30:32;28.10;7.30
6672;DHT22;3372;48.690;12.362;2023-06-19T11:32:58;27.80;7.50
6672;DHT22;3372;48.690;12.362;2023-06-19T11:35:24;27.80;8.00
6672;DHT22;3372;48.690;12.362;2023-06-19T11:37:49;28.00;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T11:40:16;27.90;6.60
6672;DHT22;3372;48.690;12.362;2023-06-19T11:42:46;28.00;8.30
6672;DHT22;3372;48.690;12.362;2023-06-19T11:45:12;28.40;7.80
6672;DHT22;3372;48.690;12.362;2023-06-19T11:47:37;28.50;6.00
6672;DHT22;3372;48.690;12.362;2023-06-19T11:50:07;28.40;6.00
6672;DHT22;3372;48.690;12.362;2023-06-19T11:52:33;28.20;5.90
6672;DHT22;3372;48.690;12.362;2023-06-19T11:54:58;28.30;5.90
6672;DHT22;3372;48.690;12.362;2023-06-19T11:57:24;28.10;6.80
6672;DHT22;3372;48.690;12.362;2023-06-19T11:59:49;28.10;7.20
6672;DHT22;3372;48.690;12.362;2023-06-19T12:02:15;28.30;6.70
6672;DHT22;3372;48.690;12.362;2023-06-19T12:04:40;28.40;7.00
6672;DHT22;3372;48.690;12.362;2023-06-19T12:07:06;28.50;7.00
6672;DHT22;3372;48.690;12.362;2023-06-19T12:09:33;28.60;6.80
6672;DHT22;3372;48.690;12.362;2023-06-19T12:11:59;28.40;5.40
6672;DHT22;3372;48.690;12.362;2023-06-19T12:14:26;28.20;6.60
6672;DHT22;3372;48.690;12.362;2023-06-19T12:16:51;28.30;7.20
6672;DHT22;3372;48.690;12.362;2023-06-19T12:19:18;28.30;5.90
6672;DHT22;3372;48.690;12.362;2023-06-19T12:21:43;28.10;7.10
6672;DHT22;3372;48.690;12.362;2023-06-19T12:24:09;28.10;6.90
6672;DHT22;3372;48.690;12.362;2023-06-19T12:26:35;28.30;7.70
6672;DHT22;3372;48.690;12.362;2023-06-19T12:29:06;28.20;7.00
6672;DHT22;3372;48.690;12.362;2023-06-19T12:31:32;28.20;7.40
6672;DHT22;3372;48.690;12.362;2023-06-19T12:33:58;28.30;7.20
6672;DHT22;3372;48.690;12.362;2023-06-19T12:36:24;28.40;8.00
6672;DHT22;3372;48.690;12.362;2023-06-19T12:38:52;28.20;7.10
6672;DHT22;3372;48.690;12.362;2023-06-19T12:41:19;28.10;7.60
6672;DHT22;3372;48.690;12.362;2023-06-19T12:43:45;28.10;7.80
6672;DHT22;3372;48.690;12.362;2023-06-19T12:46:10;28.10;7.30
6672;DHT22;3372;48.690;12.362;2023-06-19T12:48:36;27.90;7.50
6672;DHT22;3372;48.690;12.362;2023-06-19T12:51:01;27.70;7.10
6672;DHT22;3372;48.690;12.362;2023-06-19T12:53:27;27.80;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T12:55:57;27.80;8.30
6672;DHT22;3372;48.690;12.362;2023-06-19T12:58:22;27.70;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T13:00:48;27.70;8.40
6672;DHT22;3372;48.690;12.362;2023-06-19T13:03:14;27.80;8.00
6672;DHT22;3372;48.690;12.362;2023-06-19T13:05:39;27.90;8.30
6672;DHT22;3372;48.690;12.362;2023-06-19T13:08:05;27.90;7.90
6672;DHT22;3372;48.690;12.362;2023-06-19T13:10:30;27.70;7.30
6672;DHT22;3372;48.690;12.362;2023-06-19T13:12:56;27.60;7.60
6672;DHT22;3372;48.690;12.362;2023-06-19T13:15:24;27.70;8.10
6672;DHT22;3372;48.690;12.362;2023-06-19T13:17:49;27.50;7.90
6672;DHT22;3372;48.690;12.362;2023-06-19T13:20:15;27.40;8.50
6672;DHT22;3372;48.690;12.362;2023-06-19T13:22:41;27.40;8.30
6672;DHT22;3372;48.690;12.362;2023-06-19T13:25:07;27.50;8.00
6672;DHT22;3372;48.690;12.362;2023-06-19T13:27:33;27.50;7.80
6672;DHT22;3372;48.690;12.362;2023-06-19T13:30:00;27.60;7.90
6672;DHT22;3372;48.690;12.362;2023-06-19T13:32:26;27.80;8.00
6672;DHT22;3372;48.690;12.362;2023-06-19T13:34:53;27.80;7.40
6672;DHT22;3372;48.690;12.362;2023-06-19T13:37:19;27.90;7.70
6672;DHT22;3372;48.690;12.362;2023-06-19T13:39:45;28.10;6.80
6672;DHT22;3372;48.690;12.362;2023-06-19T13:42:11;28.30;6.40
6672;DHT22;3372;48.690;12.362;2023-06-19T13:44:37;28.60;7.10
6672;DHT22;3372;48.690;12.362;2023-06-19T13:47:03;28.60;6.10
6672;DHT22;3372;48.690;12.362;2023-06-19T13:49:29;28.80;6.70
6672;DHT22;3372;48.690;12.362;2023-06-19T13:51:55;28.80;6.90
6672;DHT22;3372;48.690;12.362;2023-06-19T13:54:20;28.90;5.90
6672;DHT22;3372;48.690;12.362;2023-06-19T13:56:46;28.80;6.20
6672;DHT22;3372;48.690;12.362;2023-06-19T13:59:13;28.80;5.80
6672;DHT22;3372;48.690;12.362;2023-06-19T14:01:38;28.80;5.70
6672;DHT22;3372;48.690;12.362;2023-06-19T14:04:04;28.90;5.20
6672;DHT22;3372;48.690;12.362;2023-06-19T14:06:30;28.90;5.90
6672;DHT22;3372;48.690;12.362;2023-06-19T14:08:56;28.70;4.50
6672;DHT22;3372;48.690;12.362;2023-06-19T14:11:21;28.90;5.40
6672;DHT22;3372;48.690;12.362;2023-06-19T14:13:47;28.90;6.30
6672;DHT22;3372;48.690;12.362;2023-06-19T14:16:13;29.10;6.10
6672;DHT22;3372;48.690;12.362;2023-06-19T14:18:38;29.20;4.80
6672;DHT22;3372;48.690;12.362;2023-06-19T14:21:04;29.20;4.80
6672;DHT22;3372;48.690;12.362;2023-06-19T14:23:29;29.20;5.80
6672;DHT22;3372;48.690;12.362;2023-06-19T14:25:55;29.30;5.60
6672;DHT22;3372;48.690;12.362;2023-06-19T14:28:21;29.20;4.90
6672;DHT22;3372;48.690;12.362;2023-06-19T14:30:46;29.30;5.80
6672;DHT22;3372;48.690;12.362;2023-06-19T14:33:12;29.10;4.50
6672;DHT22;3372;48.690;12.362;2023-06-19T14:35:43;29.20;5.40
6672;DHT22;3372;48.690;12.362;2023-06-19T14:38:12;29.20;4.30
6672;DHT22;3372;48.690;12.362;2023-06-19T14:40:38;29.40;4.60
6672;DHT22;3372;48.690;12.362;2023-06-19T14:43:04;29.40;4.60
6672;DHT22;3372;48.690;12.362;2023-06-19T14:45:30;29.30;4.90
6672;DHT22;3372;48.690;12.362;2023-06-19T14:47:56;29.30;6.00
6672;DHT22;3372;48.690;12.362;2023-06-19T14:50:21;29.40;4.80
6672;DHT22;3372;48.690;12.362;2023-06-19T14:52:47;29.50;5.30
6672;DHT22;3372;48.690;12.362;2023-06-19T14:55:12;29.50;4.20
6672;DHT22;3372;48.690;12.362;2023-06-19T14:57:38;29.50;4.50
6672;DHT22;3372;48.690;12.362;2023-06-19T15:00:04;29.60;4.60
6672;DHT22;3372;48.690;12.362;2023-06-19T15:02:31;29.60;4.90
6672;DHT22;3372;48.690;12.362;2023-06-19T15:04:56;29.70;4.10
6672;DHT22;3372;48.690;12.362;2023-06-19T15:07:22;29.70;4.00
6672;DHT22;3372;48.690;12.362;2023-06-19T15:09:47;29.80;4.10
6672;DHT22;3372;48.690;12.362;2023-06-19T15:12:13;29.80;3.70
6672;DHT22;3372;48.690;12.362;2023-06-19T15:14:38;29.90;3.40
6672;DHT22;3372;48.690;12.362;2023-06-19T15:17:06;29.70;4.00
6672;DHT22;3372;48.690;12.362;2023-06-19T15:19:32;29.90;3.80
6672;DHT22;3372;48.690;12.362;2023-06-19T15:21:58;30.00;4.00
6672;DHT22;3372;48.690;12.362;2023-06-19T15:24:23;30.00;4.20
6672;DHT22;3372;48.690;12.362;2023-06-19T15:26:49;30.10;3.40
6672;DHT22;3372;48.690;12.362;2023-06-19T15:29:14;30.20;3.80
6672;DHT22;3372;48.690;12.362;2023-06-19T15:31:40;30.30;3.90
6672;DHT22;3372;48.690;12.362;2023-06-19T15:34:05;30.30;3.70
6672;DHT22;3372;48.690;12.362;2023-06-19T15:36:31;30.20;3.80
6672;DHT22;3372;48.690;12.362;2023-06-19T15:38:56;30.30;3.20
6672;DHT22;3372;48.690;12.362;2023-06-19T15:41:22;30.10;2.40
6672;DHT22;3372;48.690;12.362;2023-06-19T15:43:48;30.10;2.50
6672;DHT22;3372;48.690;12.362;2023-06-19T15:46:16;30.00;2.10
6672;DHT22;3372;48.690;12.362;2023-06-19T15:48:42;30.00;2.30
6672;DHT22;3372;48.690;12.362;2023-06-19T15:51:09;30.00;2.30
6672;DHT22;3372;48.690;12.362;2023-06-19T15:53:37;29.90;2.30
6672;DHT22;3372;48.690;12.362;2023-06-19T15:56:03;29.90;2.40
6672;DHT22;3372;48.690;12.362;2023-06-19T15:58:28;29.80;2.40