sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20287;SDS011;10303;51.960;8.372;2023-02-24T00:01:41;2.93;;;1.03;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:04:16;9.57;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:06:45;2.17;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:09:12;4.27;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:11:54;3.50;;;1.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:14:27;3.30;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:16:57;8.07;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:19:25;3.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:21:56;8.13;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:24:24;8.50;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:26:51;5.53;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:29:21;6.07;;;1.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:31:54;5.53;;;1.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:34:33;10.67;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:37:01;3.23;;;1.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:39:27;7.23;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:42:00;11.13;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:44:33;6.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:47:02;5.63;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:49:32;5.83;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:52:07;7.50;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:54:43;9.80;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:57:12;7.13;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T00:59:41;8.07;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:02:11;10.37;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:04:39;8.50;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:07:05;13.23;;;2.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:09:35;10.10;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:12:06;9.10;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:14:53;8.90;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:17:19;14.33;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:19:46;6.23;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:22:14;11.03;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:24:44;14.03;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:27:11;8.93;;;2.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:29:38;12.47;;;2.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:32:40;9.53;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:34:59;8.70;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:37:25;13.50;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:39:52;14.57;;;3.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:42:19;31.30;;;2.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:47:12;6.40;;;1.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:49:43;11.83;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:52:17;8.80;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:54:55;8.60;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T01:57:32;15.73;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:00:01;10.57;;;2.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:02:55;13.23;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:05:25;21.40;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:07:51;9.63;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:10:18;15.47;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:12:44;15.77;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:15:11;11.00;;;2.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:36:21;11.57;;;1.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:39:30;15.13;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:44:52;5.93;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:50:24;17.57;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:53:16;18.23;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T02:58:44;7.83;;;1.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:01:17;12.87;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:03:51;20.80;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:06:30;13.17;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:09:03;13.50;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:11:40;22.33;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:14:09;6.80;;;2.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:16:42;9.40;;;2.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:19:12;8.20;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:21:46;5.47;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:24:27;8.67;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:27:03;4.30;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:30:33;10.97;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:33:23;6.80;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:36:05;8.90;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:38:33;5.00;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:41:03;4.90;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:43:37;8.30;;;1.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:46:15;6.60;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:48:44;3.50;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:51:19;5.50;;;1.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:57:04;8.43;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T03:59:49;9.53;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:02:48;6.07;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:05:27;6.43;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:08:07;3.70;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:16:21;5.23;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:19:08;9.17;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:21:41;6.80;;;2.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:24:18;7.87;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:26:52;5.67;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:29:23;1.73;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:32:01;10.83;;;2.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:34:32;7.33;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:37:00;4.70;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:39:28;9.00;;;1.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:41:57;2.23;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:44:26;5.03;;;1.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:46:52;4.63;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:49:18;3.77;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:51:44;3.63;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:54:11;2.03;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:56:43;4.27;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T04:59:15;3.07;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:01:43;2.73;;;0.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:04:11;2.97;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:06:41;1.40;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:09:15;0.90;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:11:42;3.00;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:14:13;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:16:41;4.30;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:19:09;0.63;;;0.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:21:56;4.97;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:24:23;3.47;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:26:51;3.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:29:23;1.77;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:31:57;1.90;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:34:24;2.13;;;0.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:36:57;4.80;;;0.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:39:26;2.97;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:41:53;0.50;;;0.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:44:21;4.00;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:46:56;1.60;;;0.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:49:24;2.27;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:51:58;3.43;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:54:31;2.73;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:57:02;3.70;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T05:59:37;5.00;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:02:06;5.07;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:04:39;3.27;;;1.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:09:50;2.97;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:12:21;1.60;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:14:53;2.57;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:17:20;3.17;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:19:48;3.73;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:22:17;5.10;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:24:47;8.63;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:27:14;2.80;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:29:44;4.43;;;1.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:32:16;10.63;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:34:44;3.10;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:37:11;3.87;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:39:39;3.80;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:42:06;4.10;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:44:36;6.00;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:47:04;1.73;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:49:32;4.50;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:51:59;2.27;;;1.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:54:25;1.50;;;0.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:56:59;2.60;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T06:59:27;2.27;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:01:54;3.33;;;1.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:04:22;3.50;;;0.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:06:55;7.33;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:09:27;7.20;;;0.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:11:54;1.43;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:14:22;3.43;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:16:51;5.73;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:19:19;2.53;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:22:00;2.23;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:24:36;5.67;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:27:09;2.53;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:29:45;3.20;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:32:13;3.47;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:34:40;2.90;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:37:06;1.73;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:39:34;4.57;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:42:03;1.77;;;0.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:44:41;5.73;;;1.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:47:08;2.03;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:49:35;1.53;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:52:03;3.97;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:54:32;9.83;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:56:58;2.70;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T07:59:34;3.70;;;0.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:02:02;4.47;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:04:32;1.37;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:06:58;7.80;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:09:28;5.77;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:12:16;1.83;;;0.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:14:46;1.17;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:17:21;3.50;;;0.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:19:51;10.77;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:22:39;5.13;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:25:09;1.93;;;0.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:27:42;10.13;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:30:12;3.57;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:32:48;4.57;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:35:31;6.70;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:38:03;2.60;;;0.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:40:35;7.50;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:43:19;3.70;;;0.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:48:41;3.57;;;1.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:51:18;7.27;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:53:56;5.43;;;0.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:56:26;4.40;;;1.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T08:59:00;4.10;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:01:34;5.27;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:04:07;3.43;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:06:47;5.67;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:09:22;10.10;;;1.03;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:11:56;2.30;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:14:31;4.50;;;1.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:17:01;9.90;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:19:45;3.53;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:22:19;4.77;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:24:58;6.13;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:27:44;4.80;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:30:17;7.40;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:33:04;7.27;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:35:45;3.13;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:38:27;4.90;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:44:23;9.07;;;1.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:50:17;5.57;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T09:53:11;3.93;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:07:01;6.00;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:09:49;1.97;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:12:42;3.93;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:15:20;4.27;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:18:20;3.63;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:21:29;2.83;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:33:30;3.20;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:36:14;6.47;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:38:44;2.83;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:41:12;13.90;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:43:39;6.63;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:46:21;4.77;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:49:01;4.07;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:51:41;11.57;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:54:25;4.23;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-02-24T10:57:09;5.10;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:00:00;6.27;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:03:05;4.73;;;1.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:05:42;3.90;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:08:28;13.10;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:11:22;6.77;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:14:18;2.77;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:17:04;3.57;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:19:58;5.83;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:22:43;5.33;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:25:17;6.63;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:28:01;2.90;;;2.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:30:38;4.50;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:36:10;4.77;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:41:54;4.93;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:44:31;3.83;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:47:15;4.60;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:50:02;7.63;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:52:54;2.33;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:55:35;9.53;;;3.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T11:58:19;2.97;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:03:49;5.70;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:06:36;6.83;;;3.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:09:30;6.67;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:12:12;3.60;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:17:40;9.80;;;3.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:23:20;4.60;;;3.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:46:02;6.20;;;5.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:51:50;7.03;;;5.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T12:54:52;6.20;;;5.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:03:32;8.23;;;5.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:09:34;7.13;;;6.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:12:24;10.00;;;7.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:14:57;7.17;;;6.23;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:17:27;8.93;;;6.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:19:54;6.10;;;5.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:27:20;7.43;;;5.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:29:56;11.13;;;6.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:32:27;5.87;;;5.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:35:00;7.03;;;6.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:37:49;13.87;;;7.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:45:28;8.23;;;6.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:48:09;9.13;;;6.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:51:31;13.20;;;6.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T13:54:22;9.33;;;7.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:00:22;8.07;;;6.13;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:03:19;9.53;;;6.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:05:50;8.57;;;6.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:08:19;12.17;;;6.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:11:18;6.40;;;5.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:13:50;10.10;;;6.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:16:24;15.37;;;7.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:18:57;11.40;;;6.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:21:28;10.20;;;5.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:23:59;7.83;;;6.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:26:42;11.87;;;6.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:29:23;7.50;;;5.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:31:56;10.23;;;6.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:34:24;13.03;;;7.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:36:55;12.67;;;6.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:39:25;10.33;;;6.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:44:31;11.23;;;6.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:47:08;12.40;;;7.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:49:38;11.13;;;6.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:52:09;9.77;;;6.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:54:48;9.80;;;6.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T14:57:27;15.87;;;7.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:00:26;14.23;;;7.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:03:29;8.67;;;6.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:06:05;16.30;;;7.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:08:47;9.77;;;7.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:13:51;13.10;;;6.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:16:23;12.43;;;7.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:19:20;12.43;;;7.53;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:21:48;10.30;;;6.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:24:24;10.93;;;6.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:27:00;11.60;;;7.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:30:03;10.50;;;7.47;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:32:57;13.47;;;7.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:35:26;12.50;;;5.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:37:52;10.97;;;7.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:40:20;9.87;;;7.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:42:50;13.23;;;7.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:45:30;9.47;;;6.93;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:48:03;15.63;;;7.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:50:49;11.97;;;7.20;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:53:15;13.83;;;6.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:55:41;12.43;;;7.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T15:58:15;10.97;;;5.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:00:44;7.13;;;4.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:03:10;5.83;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:05:37;5.17;;;4.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:08:03;8.57;;;4.80;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:10:29;5.60;;;4.83;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:12:58;10.43;;;4.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:15:27;5.77;;;4.33;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:17:58;5.33;;;3.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:20:28;6.97;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:22:56;10.20;;;5.40;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:25:25;10.70;;;5.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:27:54;6.90;;;5.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:30:24;7.93;;;5.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:32:57;6.97;;;5.63;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:35:26;14.13;;;5.50;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:37:52;9.03;;;5.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:40:23;9.63;;;6.43;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:42:57;6.87;;;6.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:45:26;10.23;;;6.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:47:54;7.80;;;6.00;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:50:26;7.47;;;5.30;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:52:59;9.83;;;5.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:55:25;11.43;;;5.73;;
20287;SDS011;10303;51.960;8.372;2023-02-24T16:57:51;7.93;;;5.37;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:00:17;7.33;;;4.87;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:02:47;12.47;;;5.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:05:19;13.43;;;5.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:07:52;6.30;;;4.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:10:21;8.57;;;5.60;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:12:49;8.67;;;4.67;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:15:20;5.77;;;4.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:17:48;8.77;;;5.27;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:20:16;5.37;;;4.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:22:44;7.20;;;5.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:25:15;13.33;;;7.17;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:27:53;6.83;;;4.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:30:24;7.90;;;4.07;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:32:53;7.57;;;3.97;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:35:20;1.90;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:37:47;1.97;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:40:13;2.50;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:42:39;3.27;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:45:06;3.90;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-02-24T17:47:33;1.07;;;0.97;;