sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2023-12-29T00:00:26;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:00:56;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:01:31;10.10;82.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:02:01;10.10;82.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:02:32;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:03:03;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:03:35;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:04:06;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:04:37;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:05:08;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:05:38;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:06:09;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:06:40;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:07:11;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:07:42;11.00;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:08:13;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:08:44;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:09:15;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:09:45;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:10:16;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:10:47;10.10;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:11:19;10.10;82.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:11:51;10.00;82.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:12:22;10.00;82.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:12:53;10.10;82.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:13:23;10.00;82.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:13:55;10.10;82.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:14:26;10.00;82.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:14:57;10.00;82.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:15:28;9.60;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:15:58;10.00;82.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:16:29;10.00;82.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:17:00;10.00;83.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:17:31;10.00;83.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:18:02;10.00;83.20
63277;DHT22;49403;51.046;13.780;2023-12-29T00:18:33;10.00;83.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:19:04;9.90;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:19:35;10.00;83.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:20:06;10.00;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:20:38;10.00;83.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:21:09;10.00;83.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:21:40;11.00;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:22:11;10.00;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:22:41;10.00;83.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:23:12;9.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:23:43;10.00;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:24:14;8.70;83.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:24:45;10.00;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:25:15;10.50;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:25:46;9.90;84.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:26:17;10.00;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:26:48;9.90;84.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:27:19;9.90;85.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:27:50;9.90;85.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:28:20;9.90;85.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:28:51;9.90;85.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:29:22;9.90;85.20
63277;DHT22;49403;51.046;13.780;2023-12-29T00:29:53;10.10;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:30:23;9.90;85.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:30:54;9.80;84.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:31:25;9.80;84.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:31:56;9.80;84.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:32:27;9.80;85.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:32:57;9.80;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:33:28;9.70;85.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:33:59;9.70;85.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:34:30;9.70;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:35:00;9.70;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:35:31;9.70;86.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:36:02;9.70;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:36:33;9.70;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:37:03;9.60;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:37:34;9.70;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:38:05;8.70;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:38:36;9.60;86.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:39:07;9.80;86.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:39:38;9.70;86.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:40:09;10.70;86.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:40:40;9.50;86.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:41:11;9.70;86.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:41:41;9.70;86.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:42:12;9.70;86.20
63277;DHT22;49403;51.046;13.780;2023-12-29T00:42:43;9.70;86.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:43:14;9.70;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:43:44;9.60;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:44:15;9.60;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:44:46;9.60;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:45:17;9.60;85.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:45:47;9.50;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:46:18;9.50;86.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:46:49;9.40;85.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:47:20;9.40;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:47:54;9.40;86.20
63277;DHT22;49403;51.046;13.780;2023-12-29T00:48:24;9.30;86.30
63277;DHT22;49403;51.046;13.780;2023-12-29T00:48:55;9.30;86.40
63277;DHT22;49403;51.046;13.780;2023-12-29T00:49:27;9.30;86.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:49:57;9.20;86.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:50:28;9.20;86.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:51:01;8.90;86.60
63277;DHT22;49403;51.046;13.780;2023-12-29T00:51:33;9.20;86.50
63277;DHT22;49403;51.046;13.780;2023-12-29T00:52:04;9.20;86.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:52:34;9.10;86.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:53:06;9.20;86.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:53:37;9.10;86.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:54:08;9.10;86.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:54:40;9.10;86.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:55:11;9.00;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:55:41;8.90;86.90
63277;DHT22;49403;51.046;13.780;2023-12-29T00:56:12;9.00;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:56:50;9.00;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T00:57:21;9.00;86.70
63277;DHT22;49403;51.046;13.780;2023-12-29T00:57:52;9.00;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:58:22;8.90;86.80
63277;DHT22;49403;51.046;13.780;2023-12-29T00:58:53;9.00;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:59:24;8.90;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T00:59:55;8.90;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:00:25;8.90;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:00:56;8.80;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:01:27;8.90;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:01:58;8.80;87.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:02:28;8.80;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:02:59;8.80;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:03:30;8.80;87.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:04:01;8.80;87.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:04:33;8.80;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:05:04;8.70;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:05:35;8.70;87.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:06:06;8.70;87.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:06:36;8.70;87.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:07:07;8.60;87.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:07:38;8.70;87.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:08:09;8.70;87.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:08:39;8.60;87.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:09:10;8.60;87.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:09:42;8.60;87.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:10:13;8.60;87.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:10:44;8.60;87.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:11:14;8.50;87.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:11:45;8.50;88.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:12:16;8.50;88.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:12:47;8.50;88.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:13:18;7.70;87.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:13:49;8.50;88.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:14:19;8.60;88.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:14:50;8.50;88.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:15:21;8.40;87.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:15:52;8.50;88.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:16:22;8.50;88.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:16:53;8.50;89.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:17:24;8.50;89.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:17:55;8.50;89.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:18:26;7.90;88.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:18:56;8.50;88.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:19:27;8.50;88.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:19:58;8.50;88.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:20:29;8.50;88.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:20:59;8.40;88.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:21:30;8.40;88.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:22:04;8.40;88.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:22:35;8.40;88.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:23:05;8.40;88.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:23:36;8.30;88.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:24:07;8.30;89.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:24:38;8.40;90.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:25:08;8.30;90.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:25:39;8.40;90.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:26:10;8.40;90.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:26:41;8.40;90.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:27:12;8.50;90.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:27:42;8.50;90.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:28:13;8.60;90.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:28:44;8.60;89.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:29:15;8.50;89.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:29:45;8.60;89.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:30:16;8.60;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:30:47;8.50;89.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:31:18;8.50;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:31:48;8.50;88.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:32:20;8.50;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:32:51;8.40;88.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:33:22;8.50;88.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:33:53;8.50;88.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:34:24;8.30;88.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:35:03;8.40;88.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:35:34;8.20;88.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:36:05;8.40;88.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:36:36;8.30;88.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:37:06;8.30;89.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:37:37;8.20;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:38:08;8.30;89.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:38:39;8.30;89.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:39:09;8.30;90.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:39:40;8.30;90.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:40:11;8.30;90.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:40:44;7.90;89.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:41:15;8.30;89.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:41:46;8.30;89.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:42:16;8.30;90.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:42:47;8.20;90.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:43:18;8.40;90.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:44:31;8.50;90.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:45:02;8.50;90.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:45:33;8.60;90.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:46:04;8.70;90.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:46:35;9.10;90.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:47:13;7.40;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:47:44;8.60;89.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:48:16;8.70;89.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:48:47;8.90;89.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:49:19;8.90;89.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:49:50;8.90;89.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:50:22;9.00;89.60
63277;DHT22;49403;51.046;13.780;2023-12-29T01:50:54;7.70;88.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:51:27;9.10;89.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:51:59;9.10;89.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:52:30;9.10;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:53:01;9.20;88.90
63277;DHT22;49403;51.046;13.780;2023-12-29T01:53:33;9.20;89.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:54:04;9.30;89.00
63277;DHT22;49403;51.046;13.780;2023-12-29T01:54:36;9.40;88.50
63277;DHT22;49403;51.046;13.780;2023-12-29T01:55:11;9.30;88.40
63277;DHT22;49403;51.046;13.780;2023-12-29T01:55:43;9.30;88.10
63277;DHT22;49403;51.046;13.780;2023-12-29T01:56:14;9.40;88.30
63277;DHT22;49403;51.046;13.780;2023-12-29T01:56:45;9.40;88.20
63277;DHT22;49403;51.046;13.780;2023-12-29T01:57:16;9.40;87.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:57:48;9.40;87.80
63277;DHT22;49403;51.046;13.780;2023-12-29T01:58:19;9.50;87.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:58:51;9.50;87.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:59:23;9.60;87.70
63277;DHT22;49403;51.046;13.780;2023-12-29T01:59:54;9.60;87.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:00:26;9.60;87.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:00:57;9.60;87.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:01:28;9.70;87.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:01:59;9.70;87.30
63277;DHT22;49403;51.046;13.780;2023-12-29T02:02:30;9.70;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:03:00;8.50;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:03:31;9.80;87.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:04:02;9.80;86.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:04:33;9.80;86.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:05:05;9.80;86.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:05:36;9.90;86.30
63277;DHT22;49403;51.046;13.780;2023-12-29T02:06:08;9.90;86.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:06:40;9.90;86.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:07:12;9.90;86.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:07:42;9.90;86.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:08:13;9.90;85.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:08:45;10.00;85.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:09:17;10.00;84.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:09:48;10.00;84.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:10:19;10.00;84.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:10:50;10.00;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:11:21;10.00;84.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:11:52;10.00;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:12:23;10.10;84.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:12:54;10.10;84.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:13:27;10.10;84.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:13:59;10.10;84.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:14:31;10.10;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:15:02;10.10;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T02:15:33;10.20;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:17:45;10.20;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:17:58;10.20;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:18:30;10.20;83.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:19:13;10.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:19:52;10.30;83.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:20:23;10.30;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:20:54;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:21:25;10.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:21:56;10.30;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:22:27;10.30;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:22:58;10.30;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:23:29;10.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:23:59;10.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:24:30;10.30;83.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:25:01;10.30;83.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:25:32;10.40;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:26:09;10.30;83.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:26:42;10.30;83.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:27:23;10.40;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:28:13;10.40;83.40
63277;DHT22;49403;51.046;13.780;2023-12-29T02:28:53;10.40;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:29:26;10.40;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:30:55;10.40;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:31:27;10.40;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:32:00;10.40;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:32:36;10.40;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:33:12;10.40;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:33:45;10.40;83.50
63277;DHT22;49403;51.046;13.780;2023-12-29T02:34:19;10.40;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:34:50;10.40;83.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:35:25;10.40;83.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:35:59;10.30;83.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:36:33;10.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:37:04;10.30;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:37:36;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:38:08;10.30;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:38:39;10.30;84.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:39:10;10.30;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:39:41;9.20;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:40:12;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:40:44;10.40;84.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:41:16;10.40;84.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:41:47;10.00;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:42:17;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:42:49;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:43:20;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:43:50;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:44:21;10.30;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:44:52;10.40;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T02:45:22;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:45:54;10.30;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T02:46:24;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:46:55;10.40;84.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:47:26;10.90;84.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:47:57;9.80;84.60
63277;DHT22;49403;51.046;13.780;2023-12-29T02:48:28;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:48:59;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:49:30;10.00;83.80
63277;DHT22;49403;51.046;13.780;2023-12-29T02:50:01;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:50:31;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:51:02;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:51:33;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:52:04;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:52:35;10.40;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:53:06;10.40;83.90
63277;DHT22;49403;51.046;13.780;2023-12-29T02:53:37;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:54:08;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:54:39;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:55:09;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:55:40;9.20;84.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:56:12;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:56:43;10.40;84.00
63277;DHT22;49403;51.046;13.780;2023-12-29T02:57:13;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T02:57:44;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:58:15;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:58:46;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:59:18;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T02:59:49;10.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:00:20;9.60;84.40
63277;DHT22;49403;51.046;13.780;2023-12-29T03:00:50;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:01:21;9.20;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:01:52;10.30;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:02:23;10.30;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:02:54;9.40;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:03:25;10.40;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T03:03:56;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:04:27;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:04:58;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:05:28;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:05:59;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:06:30;10.40;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:07:01;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:07:31;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:08:02;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:08:33;10.30;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:09:04;10.30;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:09:35;10.30;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T03:10:06;10.30;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T03:10:37;10.30;84.10
63277;DHT22;49403;51.046;13.780;2023-12-29T03:11:08;10.30;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T03:11:39;10.30;84.20
63277;DHT22;49403;51.046;13.780;2023-12-29T03:12:10;10.30;84.50
63277;DHT22;49403;51.046;13.780;2023-12-29T03:12:40;10.20;84.40
63277;DHT22;49403;51.046;13.780;2023-12-29T03:13:11;9.00;84.40
63277;DHT22;49403;51.046;13.780;2023-12-29T03:13:42;9.70;85.00
63277;DHT22;49403;51.046;13.780;2023-12-29T03:14:15;10.10;84.40
63277;DHT22;49403;51.046;13.780;2023-12-29T03:14:46;10.20;84.30
63277;DHT22;49403;51.046;13.780;2023-12-29T03:15:17;10.20;85.40
63277;DHT22;49403;51.046;13.780;2023-12-29T03:15:48;9.80;85.40
63277;DHT22;49403;51.046;13.780;2023-12-29T03:16:19;10.20;84.80
63277;DHT22;49403;51.046;13.780;2023-12-29T03:16:49;9.30;84.90
63277;DHT22;49403;51.046;13.780;2023-12-29T03:17:20;10.10;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T03:17:51;10.10;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T03:18:22;10.10;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T03:18:52;10.10;84.70
63277;DHT22;49403;51.046;13.780;2023-12-29T03:19:23;10.10;84.80
63277;DHT22;49403;51.046;13.780;2023-12-29T03:19:54;10.10;84.70