sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2024-01-16T00:01:43;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:04:10;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:06:40;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:09:06;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:11:32;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:13:58;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:16:24;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:18:50;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:21:16;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:23:41;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:26:07;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:28:33;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:30:59;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:33:25;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:35:52;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:38:18;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:40:44;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:43:10;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:45:35;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:48:02;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:50:27;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:52:55;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:55:21;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T00:57:46;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:00:12;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:02:38;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:05:04;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:07:30;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:09:56;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:12:21;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:14:48;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:17:14;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:19:40;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:22:05;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:24:31;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:26:57;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:29:23;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:31:49;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:34:15;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:36:41;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:39:09;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:41:35;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:44:00;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:46:27;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:48:54;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:51:20;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:53:49;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:56:18;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T01:58:46;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:01:14;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:03:45;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:06:12;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:08:39;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:11:06;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:13:32;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:15:58;0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:18:24;0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:20:50;0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:23:26;0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:25:53;0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:28:19;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:30:44;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:33:10;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:35:36;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:38:02;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:40:27;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:42:53;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:45:19;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:47:45;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:50:11;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:52:37;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:55:03;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:57:30;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T02:59:56;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:02:22;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:04:49;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:07:15;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:09:41;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:12:07;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:14:33;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:17:03;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:19:29;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:21:55;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:24:21;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:26:47;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:29:13;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:31:39;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:34:05;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:36:31;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:38:57;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:41:23;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:43:49;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:46:14;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:48:40;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:51:06;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:53:32;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:55:58;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T03:58:24;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:00:50;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:03:19;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:05:44;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:08:10;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:10:38;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:13:04;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:15:29;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:17:55;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:20:21;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:22:47;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:25:13;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:27:38;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:30:05;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:32:30;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:34:56;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:37:22;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:39:49;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:42:15;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:44:43;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:47:09;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:49:35;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:52:01;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:54:26;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:56:52;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T04:59:18;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:01:44;-0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:04:09;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:06:35;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:09:01;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:11:28;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:13:54;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:16:26;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:18:55;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:21:21;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:23:47;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:26:12;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:28:39;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:31:05;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:33:31;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:35:58;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:38:23;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:40:49;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:43:15;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:45:41;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:48:06;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:50:37;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:53:03;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:55:29;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T05:57:58;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:00:26;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:02:52;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:05:18;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:07:43;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:10:12;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:12:38;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:15:04;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:17:29;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:19:55;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:22:21;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:24:47;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:27:13;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:29:48;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:32:14;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:34:40;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:37:06;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:39:32;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:41:58;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:44:24;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:46:50;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:49:16;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:51:41;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:54:07;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:56:33;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T06:58:59;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:01:25;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:03:51;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:06:18;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:08:44;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:11:10;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:13:39;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:16:06;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:18:34;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:21:00;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:23:25;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:25:51;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:28:17;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:30:43;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:33:08;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:35:34;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:38:00;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:40:26;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:42:51;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:45:17;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:47:43;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:50:09;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:52:35;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:55:01;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:57:28;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T07:59:54;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:02:20;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:04:45;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:07:11;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:09:37;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:12:03;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:14:29;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:16:55;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:19:20;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:21:46;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:24:12;-0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:26:38;-0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:29:03;-0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:31:30;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:33:56;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:36:23;-0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:38:49;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:41:15;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:43:40;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:46:06;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:48:32;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:50:58;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:53:24;-0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:55:50;-0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T08:58:16;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:00:42;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:03:08;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:05:34;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:08:04;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:10:30;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:12:56;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:15:21;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:17:47;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:20:13;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:22:39;0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:25:06;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:27:32;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:29:57;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:32:23;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:34:49;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:37:15;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:39:41;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:42:07;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:44:33;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:47:01;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:49:29;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:51:56;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:54:24;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:56:56;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T09:59:24;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:01:52;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:04:19;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:06:46;-0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:09:12;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:11:38;0.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:14:06;0.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:17:03;0.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:19:48;0.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:22:23;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:25:09;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:27:39;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:30:06;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:32:37;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:35:10;0.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:37:50;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:40:17;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:42:57;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:45:23;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:48:01;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:50:27;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:52:54;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:55:22;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T10:57:50;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:00:21;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:02:59;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:05:28;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:07:59;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:10:31;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:13:01;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:15:28;1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:17:57;1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:20:24;1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:22:52;1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:25:31;1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:28:14;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:30:40;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:35:59;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:38:26;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:40:53;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:43:39;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:46:07;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:48:36;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:51:24;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:53:50;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T11:59:18;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:01:53;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:04:23;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:06:59;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:09:27;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:11:58;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:14:24;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:16:50;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:19:16;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:21:44;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:24:11;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:26:37;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:29:03;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:31:29;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:34:06;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:36:33;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:38:59;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:41:34;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:44:03;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:46:28;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:49:01;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:51:27;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:53:54;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:56:35;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T12:59:11;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:01:45;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:04:12;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:06:41;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:09:12;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:11:49;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:14:24;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:16:51;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:19:19;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:21:45;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:24:12;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:26:44;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:29:10;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:31:36;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:34:02;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:36:28;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:38:54;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:41:20;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:43:47;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:46:15;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:48:43;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:51:10;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:53:36;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:56:02;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T13:58:27;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:00:53;1.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:03:19;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:05:46;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:08:12;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:10:39;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:13:05;1.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:15:31;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:17:57;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:20:25;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:22:56;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:25:23;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:28:00;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:30:33;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:32:59;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:35:25;1.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:37:51;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:40:17;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:42:49;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:45:25;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:47:53;1.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:50:20;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:52:51;1.40;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:55:17;1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T14:57:43;1.30;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:00:13;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:02:58;1.20;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:05:24;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:07:51;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:10:20;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:12:47;1.10;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:15:14;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:17:41;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:20:07;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:22:37;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:25:04;1.00;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:27:31;0.90;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:29:57;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:32:25;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:34:51;0.80;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:37:17;0.70;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:39:43;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:42:11;0.60;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:44:37;0.50;99.90
30628;DHT22;17394;50.890;4.724;2024-01-16T15:47:03;0.50;99.90