sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51529;SDS011;37613;51.788;21.582;2023-03-04T00:00:10;82.90;;;35.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:04:33;80.70;;;36.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:08:35;72.30;;;34.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:12:38;73.40;;;34.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:16:40;64.50;;;32.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:20:42;67.40;;;33.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:24:44;76.30;;;36.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:28:46;67.30;;;32.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:32:49;76.00;;;36.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:36:51;75.50;;;33.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:40:53;65.30;;;33.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:44:55;69.00;;;32.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:48:57;77.10;;;35.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:53:02;67.70;;;31.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T00:57:05;79.40;;;36.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:01:07;73.50;;;33.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:05:09;65.00;;;33.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:09:12;67.30;;;30.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:13:14;70.70;;;30.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:17:19;66.80;;;29.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:21:21;63.30;;;30.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:25:24;77.30;;;34.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:29:26;67.60;;;30.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:33:31;62.80;;;29.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:37:33;63.10;;;28.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:41:35;52.60;;;27.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:45:37;53.40;;;26.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:49:39;51.60;;;26.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:53:43;52.30;;;26.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T01:57:49;55.50;;;26.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:01:57;50.10;;;23.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:06:01;52.10;;;27.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:10:03;57.00;;;28.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:14:06;55.30;;;27.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:18:19;53.70;;;26.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:22:23;54.60;;;25.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:26:25;55.30;;;26.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:30:29;55.20;;;26.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:34:32;57.20;;;28.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:38:36;53.30;;;26.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:42:41;50.60;;;24.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:46:45;54.10;;;26.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:50:48;52.20;;;26.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:54:53;53.10;;;24.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T02:58:55;47.80;;;22.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:02:57;52.90;;;24.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:06:59;48.20;;;21.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:11:02;43.60;;;23.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:15:05;46.30;;;22.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:19:07;43.90;;;22.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:23:10;42.50;;;19.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:27:12;40.60;;;20.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:31:14;39.40;;;19.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:35:17;48.20;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:39:19;48.20;;;22.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:43:21;44.00;;;20.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:47:23;40.40;;;19.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:51:26;37.70;;;19.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:55:28;37.10;;;19.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T03:59:30;38.10;;;18.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:03:32;42.30;;;19.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:07:34;41.80;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:11:36;35.40;;;18.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:15:41;37.40;;;20.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:19:43;38.10;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:23:45;43.50;;;20.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:27:49;36.10;;;19.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:31:58;41.60;;;20.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:36:00;35.70;;;19.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:40:04;38.50;;;20.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:44:10;41.50;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:48:13;34.40;;;18.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:52:15;41.90;;;20.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T04:56:18;40.70;;;20.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:00:22;36.90;;;19.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:04:25;38.10;;;20.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:08:27;43.50;;;19.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:12:32;35.00;;;19.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:16:34;38.40;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:20:36;39.10;;;25.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:24:38;36.30;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:28:40;30.70;;;17.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:37:59;35.40;;;18.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:42:04;36.80;;;17.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:46:06;34.10;;;17.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:50:11;33.70;;;16.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:54:13;36.30;;;18.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T05:58:18;34.00;;;17.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:02:21;32.50;;;16.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:06:23;35.00;;;17.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:10:25;33.50;;;16.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:14:27;28.10;;;15.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:18:30;35.00;;;16.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:22:32;32.30;;;17.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:26:35;40.80;;;21.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:30:37;47.80;;;24.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:34:39;39.30;;;19.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:38:43;43.20;;;21.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:42:46;37.10;;;18.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:46:48;44.70;;;24.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:50:50;34.60;;;19.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:54:52;35.10;;;20.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T06:58:54;34.40;;;18.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:03:00;32.10;;;16.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:07:02;42.20;;;21.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:11:04;32.20;;;17.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:15:06;33.50;;;17.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:19:09;31.20;;;15.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:23:11;35.00;;;17.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:27:16;39.40;;;19.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:31:19;28.10;;;16.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:35:24;29.20;;;15.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:39:26;35.30;;;18.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:43:31;35.60;;;18.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:47:33;67.40;;;31.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:51:34;50.50;;;24.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:55:37;44.20;;;23.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T07:59:40;31.20;;;16.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:03:42;34.00;;;17.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:07:45;33.10;;;17.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:11:47;35.20;;;20.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:15:51;33.50;;;17.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:19:57;33.70;;;18.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:23:59;31.60;;;16.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:28:13;35.30;;;17.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:32:16;34.40;;;17.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:36:19;52.20;;;27.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:40:21;34.90;;;17.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:44:25;32.80;;;17.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:48:27;32.60;;;17.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:52:29;62.30;;;26.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T08:56:31;51.10;;;24.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:00:34;35.00;;;18.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:04:38;39.00;;;20.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:08:40;28.10;;;15.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:12:43;31.90;;;15.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:16:46;34.40;;;17.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:20:48;31.70;;;16.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:24:50;35.30;;;17.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:28:56;28.60;;;16.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:33:00;29.70;;;16.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:37:02;37.60;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:41:06;32.80;;;16.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:45:15;39.20;;;19.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:49:20;31.90;;;17.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T09:53:24;41.00;;;19.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:02:06;38.10;;;19.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:06:21;36.60;;;18.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:10:25;36.30;;;18.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:14:45;42.00;;;21.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:19:01;27.50;;;15.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:23:17;29.60;;;16.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:27:22;40.10;;;19.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:31:34;31.40;;;17.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:35:37;27.50;;;15.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:43:43;27.20;;;18.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T10:47:52;42.60;;;23.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:00:40;33.50;;;18.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:04:46;36.70;;;18.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:08:57;30.40;;;16.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:13:01;30.80;;;15.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:17:16;33.50;;;17.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:21:24;33.00;;;17.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:25:34;31.30;;;17.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:30:08;35.50;;;17.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:38:40;30.30;;;14.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T11:59:58;26.20;;;14.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T12:04:30;27.50;;;14.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T12:08:59;27.10;;;14.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T12:40:01;24.90;;;14.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T12:44:16;35.40;;;16.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T12:48:30;29.90;;;16.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T12:57:32;36.70;;;18.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:01:37;38.90;;;21.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:10:12;39.60;;;20.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:18:33;52.20;;;23.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:26:40;42.20;;;20.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:39:41;37.00;;;20.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:43:27;30.90;;;17.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:47:43;25.80;;;14.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:51:47;33.60;;;17.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T13:56:06;31.90;;;15.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:00:12;27.90;;;14.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:08:19;24.80;;;14.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:12:21;25.70;;;14.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:16:26;19.80;;;12.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:20:30;19.00;;;12.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:24:53;24.20;;;13.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:29:17;28.10;;;14.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:33:27;26.70;;;15.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:37:41;28.10;;;18.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:41:48;32.30;;;19.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:45:56;37.30;;;21.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:50:02;60.70;;;37.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:54:21;38.60;;;24.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T14:58:52;28.90;;;16.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:11:06;13.90;;;9.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:19:41;15.90;;;9.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:23:45;15.90;;;8.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:27:48;14.70;;;7.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:31:52;15.10;;;7.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:35:55;16.10;;;7.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:40:02;11.70;;;5.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:44:14;13.30;;;6.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:48:17;9.40;;;5.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:52:21;11.00;;;7.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T15:56:27;11.70;;;6.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:00:31;12.40;;;6.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:04:35;38.20;;;17.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:08:40;24.70;;;14.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:12:44;21.90;;;12.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:16:49;12.10;;;6.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:20:53;16.80;;;7.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:24:56;10.70;;;5.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:28:58;15.20;;;6.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:33:00;11.20;;;5.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:37:06;9.00;;;4.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:41:15;14.30;;;5.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:45:24;25.40;;;11.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:49:27;19.00;;;5.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:53:35;9.40;;;2.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T16:57:39;14.50;;;4.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:01:41;15.80;;;5.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:05:44;16.70;;;4.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:09:48;10.80;;;3.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:13:51;15.60;;;4.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:17:53;17.60;;;6.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:22:00;15.40;;;5.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:26:04;19.00;;;6.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:30:07;7.40;;;2.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:34:13;10.90;;;3.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:38:16;5.50;;;2.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:46:23;6.80;;;1.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:50:28;4.30;;;1.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T17:58:37;5.30;;;2.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:02:41;7.80;;;2.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:06:44;6.80;;;2.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:14:51;8.30;;;3.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:18:56;5.90;;;2.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:23:00;5.30;;;2.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:27:03;5.90;;;2.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:31:07;6.70;;;2.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:35:14;8.60;;;2.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:39:18;8.30;;;2.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:43:22;3.40;;;1.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:47:35;4.30;;;2.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:51:38;2.80;;;1.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:55:45;2.00;;;1.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T18:59:52;4.30;;;1.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:04:01;1.20;;;0.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:08:06;18.80;;;6.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:12:10;13.20;;;5.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:16:13;6.40;;;2.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:20:22;2.50;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:24:25;4.00;;;1.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:28:28;11.00;;;2.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:32:34;5.40;;;1.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:40:40;8.40;;;1.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:44:47;5.10;;;2.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:52:53;4.80;;;1.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T19:56:56;2.80;;;1.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:00:59;4.50;;;1.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:05:03;2.70;;;1.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:09:08;5.00;;;1.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:13:12;4.20;;;1.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:17:18;1.50;;;1.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:25:25;3.30;;;1.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:29:30;3.20;;;1.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:33:34;3.60;;;1.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:37:37;4.70;;;1.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:41:41;3.80;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:45:44;6.30;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:49:48;3.70;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:53:53;2.90;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T20:57:58;3.10;;;1.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:02:00;6.20;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:06:04;2.10;;;1.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:10:08;2.40;;;1.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:14:13;1.90;;;1.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:18:23;3.10;;;1.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:22:26;7.70;;;3.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:26:29;4.50;;;2.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:30:31;4.40;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:34:41;4.60;;;1.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:38:47;3.80;;;1.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:42:49;4.70;;;2.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:46:53;3.30;;;1.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:51:06;4.40;;;1.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:55:09;6.80;;;2.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T21:59:13;7.00;;;2.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:03:18;7.20;;;2.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:07:24;2.50;;;1.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:11:27;6.10;;;1.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:15:30;13.00;;;5.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:19:33;14.20;;;5.40;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:23:36;7.80;;;3.30;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:27:39;9.60;;;3.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:31:41;6.20;;;3.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:35:45;13.90;;;5.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:39:47;29.10;;;10.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:43:49;19.40;;;6.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:47:52;8.30;;;3.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:51:55;7.20;;;2.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T22:55:57;5.60;;;2.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:00:00;23.00;;;7.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:04:02;16.60;;;6.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:08:04;39.30;;;9.60;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:12:07;44.20;;;10.90;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:16:10;51.10;;;13.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:20:15;24.70;;;5.80;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:24:20;66.00;;;17.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:28:24;38.00;;;10.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:32:26;50.70;;;12.50;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:36:29;64.50;;;16.00;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:40:33;43.10;;;9.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:44:35;29.50;;;7.70;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:48:38;30.00;;;7.20;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:52:42;29.50;;;7.10;;
51529;SDS011;37613;51.788;21.582;2023-03-04T23:56:44;60.30;;;16.30;;
