sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:02:22;10.05;;;3.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:04:52;22.10;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:07:21;15.32;;;4.00;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:09:51;16.25;;;3.95;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:12:21;19.67;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:14:52;19.90;;;4.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:17:22;18.77;;;4.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:19:51;22.65;;;6.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:22:21;15.55;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:24:50;22.25;;;4.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:27:20;20.30;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:29:49;23.25;;;4.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:32:21;23.02;;;5.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:34:50;17.25;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:37:21;16.98;;;4.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:39:52;24.13;;;5.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:42:23;22.02;;;5.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:45:11;21.58;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:47:41;25.80;;;6.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:50:10;20.15;;;4.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:52:40;29.35;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:55:10;16.90;;;4.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T00:57:40;18.02;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:00:13;18.48;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:02:43;14.60;;;4.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:05:13;20.77;;;5.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:07:43;20.27;;;4.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:10:12;16.70;;;4.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:12:42;17.38;;;4.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:15:13;14.18;;;3.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:17:44;18.80;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:20:13;21.80;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:22:46;14.70;;;3.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:25:15;16.90;;;3.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:27:45;17.88;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:30:16;15.15;;;3.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:32:46;18.48;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:35:16;18.85;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:37:45;17.40;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:40:15;22.80;;;5.00;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:42:44;20.15;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:45:24;23.63;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:47:55;25.98;;;5.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:50:28;16.15;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:53:03;20.30;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:55:37;19.95;;;4.95;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T01:58:10;19.63;;;5.07;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:00:42;23.80;;;6.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:03:12;34.65;;;14.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:05:44;22.30;;;6.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:08:19;33.08;;;9.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:10:54;24.40;;;6.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:13:35;17.63;;;5.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:16:12;27.25;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:18:48;20.40;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:21:32;22.05;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:24:17;12.40;;;3.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:26:58;13.90;;;3.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:29:33;11.57;;;4.27;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:32:09;19.77;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:37:12;20.42;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:39:45;24.95;;;4.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:42:18;25.92;;;4.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:44:48;20.98;;;4.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:47:20;19.95;;;4.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:49:53;16.83;;;4.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:52:31;27.42;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:55:16;25.10;;;4.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T02:57:56;23.33;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:00:30;17.15;;;5.07;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:03:06;18.88;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:05:43;24.02;;;4.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:08:16;22.52;;;5.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:10:49;26.20;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:13:25;23.90;;;5.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:16:00;17.88;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:18:34;24.38;;;5.28;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:21:07;26.38;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:23:40;28.33;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:26:14;23.98;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:28:49;18.02;;;4.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:31:21;24.77;;;5.27;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:33:54;19.35;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:36:26;18.63;;;4.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:38:59;26.23;;;5.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:41:29;22.30;;;4.97;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:44:03;23.83;;;5.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:46:40;22.55;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:49:18;22.23;;;4.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:51:54;26.17;;;5.75;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:54:29;26.58;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:57:03;26.25;;;4.95;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T03:59:36;17.83;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:02:08;27.70;;;5.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:04:38;24.42;;;5.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:07:10;19.00;;;5.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:09:40;33.25;;;9.07;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:12:11;21.38;;;5.40;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:14:42;25.80;;;5.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:17:12;22.50;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:19:42;18.02;;;5.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:22:11;19.85;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:24:41;29.00;;;6.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:27:10;15.85;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:29:40;16.88;;;4.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:32:11;16.77;;;4.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:34:41;18.60;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:37:10;24.58;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:39:40;21.02;;;5.07;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:42:10;17.55;;;4.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:44:39;22.02;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:47:10;23.52;;;5.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:49:40;23.42;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:52:10;18.70;;;5.40;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:54:39;27.42;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:57:09;20.50;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T04:59:39;20.50;;;5.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:02:10;22.25;;;5.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:04:40;20.35;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:07:09;24.50;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:09:39;22.55;;;4.95;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:12:09;22.13;;;5.75;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:14:38;15.90;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:17:08;18.27;;;4.57;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:19:39;19.33;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:22:09;15.45;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:24:39;27.85;;;5.32;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:27:09;20.55;;;6.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:29:39;21.85;;;5.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:32:09;17.17;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:34:40;26.38;;;4.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:37:10;21.77;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:39:40;18.15;;;4.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:42:11;27.50;;;5.00;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:44:40;23.38;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:47:13;22.95;;;5.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:49:42;21.15;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:52:12;20.05;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:54:42;20.33;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:57:12;16.85;;;4.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T05:59:41;15.60;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:02:13;23.45;;;5.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:04:42;21.65;;;4.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:07:12;23.77;;;5.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:09:42;21.70;;;4.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:12:13;21.25;;;4.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:14:43;24.27;;;5.32;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:17:14;25.95;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:19:44;18.17;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:22:13;19.70;;;4.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:24:43;19.05;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:27:12;20.98;;;4.28;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:29:43;23.30;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:32:15;18.13;;;4.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:34:45;12.63;;;4.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:37:15;20.02;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:39:44;22.02;;;4.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:42:14;18.33;;;4.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:44:44;17.77;;;3.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:47:15;23.83;;;4.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:49:45;21.80;;;4.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:52:15;17.08;;;4.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:54:44;21.13;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:57:14;26.45;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T06:59:43;20.48;;;4.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:02:15;22.13;;;4.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:04:45;19.98;;;4.07;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:07:15;18.05;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:09:44;18.15;;;5.03;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:12:15;18.40;;;4.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:14:44;25.60;;;5.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:17:16;29.55;;;4.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:19:45;15.48;;;4.57;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:22:15;17.80;;;4.40;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:24:46;21.83;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:27:17;22.13;;;5.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:29:47;23.23;;;4.32;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:32:18;21.02;;;4.97;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:34:48;15.80;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:37:17;21.60;;;4.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:39:47;16.92;;;4.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:42:18;17.15;;;4.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:45:00;14.88;;;4.03;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:47:33;20.55;;;4.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:50:03;19.50;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:52:34;26.95;;;5.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:55:03;26.20;;;4.75;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T07:57:33;23.85;;;5.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:00:03;21.27;;;5.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:02:35;24.92;;;5.28;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:05:05;21.48;;;4.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:07:35;22.75;;;5.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:10:05;17.75;;;4.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:12:35;23.08;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:15:06;23.17;;;5.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:17:37;18.65;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:20:08;26.48;;;5.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:22:39;14.40;;;4.97;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:25:09;22.38;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:27:39;20.20;;;5.00;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:30:09;16.80;;;4.57;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:32:41;17.70;;;5.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:35:10;19.35;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:37:40;17.40;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:40:10;25.23;;;5.07;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:42:40;30.98;;;7.95;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:45:26;19.17;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:47:57;24.15;;;8.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:50:27;33.80;;;10.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:52:56;25.98;;;7.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:55:26;17.27;;;5.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T08:57:56;25.08;;;6.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:00:25;32.40;;;7.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:02:57;22.25;;;6.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:05:27;15.98;;;5.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:07:58;23.20;;;5.97;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:10:27;23.13;;;5.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:12:57;20.10;;;6.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:15:27;25.08;;;7.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:17:58;21.75;;;6.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:20:28;16.90;;;5.78;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:22:58;18.98;;;5.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:25:28;17.75;;;4.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:27:59;18.88;;;5.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:30:29;17.23;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:33:00;13.07;;;4.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:35:30;17.15;;;4.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:38:00;16.92;;;4.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:40:36;19.58;;;5.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:43:13;15.60;;;4.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:45:46;19.40;;;5.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:48:23;19.02;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:50:55;14.30;;;5.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:53:30;13.05;;;5.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:56:03;21.02;;;6.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T09:58:35;14.25;;;4.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:01:10;17.92;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:03:44;16.23;;;4.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:06:15;17.25;;;6.28;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:08:51;20.13;;;7.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:11:34;24.35;;;5.57;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:14:14;14.98;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:16:54;19.80;;;4.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:19:36;23.48;;;5.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:22:20;27.33;;;7.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:25:02;18.65;;;5.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:27:38;21.75;;;5.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:30:12;19.92;;;5.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:32:43;19.88;;;6.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:35:15;18.08;;;5.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:37:59;21.98;;;5.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:40:31;26.50;;;6.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:43:09;19.55;;;6.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:45:40;17.45;;;5.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:48:21;26.35;;;6.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:50:53;18.38;;;6.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:53:23;23.65;;;6.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:55:54;31.10;;;7.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T10:58:27;25.40;;;6.22;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:01:03;23.35;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:03:36;21.75;;;6.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:06:10;19.67;;;6.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:08:40;26.02;;;6.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:11:15;20.73;;;6.75;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:13:51;27.02;;;7.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:16:27;19.02;;;6.53;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:19:09;18.70;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:21:44;24.58;;;8.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:24:21;18.77;;;8.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:26:55;18.25;;;6.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:29:37;15.38;;;6.38;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:35:11;16.60;;;7.03;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:37:48;25.80;;;8.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:40:25;19.75;;;7.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:43:02;14.25;;;5.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:45:39;14.30;;;6.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:48:14;21.25;;;6.95;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:50:49;15.48;;;6.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:53:23;20.77;;;6.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:55:59;13.93;;;6.63;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T11:58:42;16.60;;;6.97;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:01:18;18.85;;;7.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:04:11;19.48;;;7.82;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:06:55;27.33;;;8.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:09:36;19.35;;;8.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:12:16;21.75;;;8.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:14:56;26.05;;;8.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:17:34;28.65;;;8.93;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:20:12;23.05;;;7.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:22:50;28.52;;;8.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:25:32;20.67;;;8.23;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:28:09;19.38;;;8.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:30:51;33.13;;;8.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:33:34;23.60;;;8.45;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:36:13;20.52;;;7.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:38:50;27.52;;;8.23;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:41:25;31.85;;;7.47;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:44:16;23.70;;;7.32;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:46:48;27.95;;;8.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:49:20;33.70;;;7.97;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:51:56;24.80;;;7.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:54:31;27.20;;;8.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:57:05;21.65;;;7.90;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T12:59:40;22.45;;;7.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:02:21;23.38;;;7.72;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:04:56;29.52;;;8.10;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:07:32;26.02;;;8.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:13:04;27.10;;;8.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:15:37;25.90;;;7.65;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:18:16;20.10;;;7.80;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:20:49;22.40;;;8.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:23:30;25.35;;;9.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:29:03;25.13;;;8.52;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:34:28;16.85;;;7.13;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:43:33;27.77;;;8.75;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:46:19;23.47;;;8.50;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:48:59;29.98;;;8.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:51:31;28.25;;;8.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:54:02;28.38;;;9.68;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:56:42;24.67;;;8.20;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T13:59:17;25.92;;;10.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:01:51;30.17;;;9.35;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:04:23;31.35;;;11.88;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:06:56;25.50;;;10.18;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:09:30;30.80;;;10.77;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:12:03;25.25;;;10.05;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:14:51;26.98;;;10.43;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:17:23;30.55;;;9.70;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:19:53;27.85;;;9.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:22:24;30.30;;;10.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:25:14;36.30;;;11.00;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:27:46;35.15;;;10.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:30:27;34.53;;;12.55;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:33:03;26.63;;;10.30;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:35:34;29.85;;;12.25;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:38:18;33.67;;;10.52;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:40:55;29.67;;;11.57;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:43:27;31.70;;;11.15;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:45:57;34.88;;;9.85;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:48:37;27.20;;;9.60;;
74335;SDS011;62755;-33.398;-70.572;2022-12-18T14:51:14;29.70;;;9.65;;