sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30648;DHT22;17683;53.360;9.736;2023-06-24T00:02:02;15.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:04:27;15.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:06:53;15.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:09:24;15.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:11:50;15.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:14:15;15.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:16:41;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:19:07;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:21:33;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:23:59;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:26:28;15.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:28:53;15.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:31:20;15.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:33:46;15.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:36:12;15.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:38:38;15.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:41:04;15.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:43:30;15.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:45:56;15.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:48:23;15.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:50:49;15.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:53:16;15.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:55:42;15.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T00:58:11;15.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:00:43;15.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:03:11;14.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:05:42;14.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:08:07;14.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:10:33;14.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:12:59;14.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:15:27;14.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:17:59;14.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:20:49;14.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:31:50;14.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:34:33;14.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:37:08;14.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:39:40;14.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:42:10;14.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:44:38;14.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:47:07;14.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:49:36;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:52:04;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:54:32;14.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:56:59;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T01:59:29;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:01:55;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:04:23;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:06:50;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:09:18;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:11:45;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:14:12;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:16:40;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:19:09;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:21:39;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:24:06;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:26:32;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:28:58;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:31:24;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:33:50;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:36:15;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:38:41;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:41:07;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:43:33;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:46:01;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:48:29;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:50:58;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:53:24;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:55:50;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T02:58:16;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:00:42;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:03:08;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:05:35;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:08:01;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:10:29;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:12:54;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:15:20;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:17:46;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:20:12;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:22:38;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:25:04;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:27:29;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:29:56;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:32:22;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:34:48;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:37:13;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:39:39;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:42:05;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:44:30;13.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:46:56;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:49:22;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:51:47;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:54:13;13.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:56:40;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T03:59:05;13.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:01:31;13.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:04:00;14.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:06:26;14.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:08:51;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:11:18;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:13:45;14.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:16:11;14.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:18:36;14.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:21:05;14.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:23:32;14.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:25:58;14.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:28:24;14.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:30:49;14.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:33:15;15.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:35:41;15.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:38:07;15.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:40:32;15.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:42:58;15.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:45:24;15.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:47:49;15.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:50:15;15.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:52:41;15.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:55:07;15.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T04:57:32;15.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:00:00;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:02:25;15.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:04:52;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:07:18;15.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:09:46;15.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:12:12;15.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:14:38;15.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:17:04;16.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:19:30;16.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:21:56;16.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:24:21;16.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:26:51;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:29:18;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:31:44;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:34:09;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:36:35;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:39:01;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:41:27;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:44:03;16.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:46:29;16.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:48:55;16.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:51:20;16.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:53:46;16.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:56:12;16.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T05:58:37;17.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:01:03;17.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:03:28;17.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:05:54;17.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:08:20;17.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:10:45;17.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:13:12;17.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:15:37;17.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:18:03;17.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:20:29;17.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:22:54;17.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:25:20;18.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:27:46;18.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:30:12;18.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:32:38;18.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:35:04;18.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:37:30;18.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:39:56;19.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:42:21;19.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:44:47;19.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:47:13;19.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:49:38;19.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:52:05;19.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:54:31;19.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:57:03;19.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T06:59:30;19.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:01:56;19.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:04:22;19.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:06:47;19.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:09:13;19.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:11:39;19.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:14:04;19.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:16:30;20.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:18:56;20.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:21:21;20.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:23:48;20.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:26:13;21.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:28:39;21.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:31:05;21.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:33:30;21.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:35:56;21.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:38:22;21.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:40:48;21.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:43:14;21.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:45:40;21.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:48:06;22.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:50:33;22.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:52:59;22.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:55:25;22.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T07:57:51;22.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:00:16;22.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:02:43;22.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:05:09;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:07:35;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:10:01;22.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:12:27;23.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:14:53;23.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:17:19;23.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:19:44;23.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:22:10;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:24:36;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:27:02;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:29:28;23.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:31:53;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:34:19;23.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:36:45;23.60;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:39:10;23.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:41:36;23.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:44:02;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:46:28;23.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:51:54;24.00;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:54:24;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:56:51;24.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T08:59:17;24.30;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:01:49;24.40;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:04:15;24.40;99.80
30648;DHT22;17683;53.360;9.736;2023-06-24T09:06:41;24.50;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:09:20;24.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:12:00;24.80;99.20
30648;DHT22;17683;53.360;9.736;2023-06-24T09:14:29;24.70;99.80
30648;DHT22;17683;53.360;9.736;2023-06-24T09:16:59;24.70;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:19:28;24.80;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:22:09;25.00;99.80
30648;DHT22;17683;53.360;9.736;2023-06-24T09:24:42;25.10;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:27:08;25.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:29:35;25.40;99.70
30648;DHT22;17683;53.360;9.736;2023-06-24T09:32:04;25.40;99.10
30648;DHT22;17683;53.360;9.736;2023-06-24T09:34:31;25.40;99.20
30648;DHT22;17683;53.360;9.736;2023-06-24T09:36:58;25.50;99.10
30648;DHT22;17683;53.360;9.736;2023-06-24T09:39:25;25.40;99.00
30648;DHT22;17683;53.360;9.736;2023-06-24T09:41:58;25.40;99.10
30648;DHT22;17683;53.360;9.736;2023-06-24T09:44:24;25.20;97.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:46:51;25.40;98.90
30648;DHT22;17683;53.360;9.736;2023-06-24T09:49:18;25.50;99.10
30648;DHT22;17683;53.360;9.736;2023-06-24T09:51:45;25.70;98.50
30648;DHT22;17683;53.360;9.736;2023-06-24T09:54:12;25.60;99.00
30648;DHT22;17683;53.360;9.736;2023-06-24T09:56:49;25.70;99.00
30648;DHT22;17683;53.360;9.736;2023-06-24T09:59:17;25.80;97.60
30648;DHT22;17683;53.360;9.736;2023-06-24T10:01:45;25.90;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T10:04:16;26.20;99.90
30648;DHT22;17683;53.360;9.736;2023-06-24T10:06:42;26.30;99.00
30648;DHT22;17683;53.360;9.736;2023-06-24T10:09:08;26.60;98.50
30648;DHT22;17683;53.360;9.736;2023-06-24T10:11:34;26.70;98.20
30648;DHT22;17683;53.360;9.736;2023-06-24T10:14:00;26.80;97.90
30648;DHT22;17683;53.360;9.736;2023-06-24T10:16:26;26.60;97.50
30648;DHT22;17683;53.360;9.736;2023-06-24T10:18:52;26.50;97.10
30648;DHT22;17683;53.360;9.736;2023-06-24T10:21:44;26.40;97.80
30648;DHT22;17683;53.360;9.736;2023-06-24T10:24:10;26.80;98.50
30648;DHT22;17683;53.360;9.736;2023-06-24T10:26:36;27.00;97.50
30648;DHT22;17683;53.360;9.736;2023-06-24T10:31:54;27.40;97.80
30648;DHT22;17683;53.360;9.736;2023-06-24T10:37:02;27.70;97.10
30648;DHT22;17683;53.360;9.736;2023-06-24T10:45:12;27.60;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T10:47:46;27.50;96.30
30648;DHT22;17683;53.360;9.736;2023-06-24T10:50:18;27.60;95.50
30648;DHT22;17683;53.360;9.736;2023-06-24T10:52:46;27.80;95.80
30648;DHT22;17683;53.360;9.736;2023-06-24T10:55:16;27.80;96.10
30648;DHT22;17683;53.360;9.736;2023-06-24T10:57:42;28.00;95.50
30648;DHT22;17683;53.360;9.736;2023-06-24T11:00:11;27.90;95.40
30648;DHT22;17683;53.360;9.736;2023-06-24T11:02:37;27.80;95.10
30648;DHT22;17683;53.360;9.736;2023-06-24T11:05:04;27.80;95.40
30648;DHT22;17683;53.360;9.736;2023-06-24T11:07:40;27.90;95.60
30648;DHT22;17683;53.360;9.736;2023-06-24T11:10:06;27.90;95.50
30648;DHT22;17683;53.360;9.736;2023-06-24T11:12:34;28.00;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T11:15:08;28.10;95.30
30648;DHT22;17683;53.360;9.736;2023-06-24T11:17:35;28.30;95.40
30648;DHT22;17683;53.360;9.736;2023-06-24T11:20:02;28.20;94.40
30648;DHT22;17683;53.360;9.736;2023-06-24T11:22:28;28.20;95.00
30648;DHT22;17683;53.360;9.736;2023-06-24T11:24:54;28.40;94.30
30648;DHT22;17683;53.360;9.736;2023-06-24T11:27:28;28.50;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T11:29:55;28.60;94.60
30648;DHT22;17683;53.360;9.736;2023-06-24T11:32:21;28.60;94.40
30648;DHT22;17683;53.360;9.736;2023-06-24T11:34:48;28.40;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T11:37:16;28.20;93.80
30648;DHT22;17683;53.360;9.736;2023-06-24T11:39:43;28.00;94.30
30648;DHT22;17683;53.360;9.736;2023-06-24T11:42:11;27.90;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T11:44:43;27.60;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T11:47:11;27.60;94.60
30648;DHT22;17683;53.360;9.736;2023-06-24T11:49:51;27.60;94.90
30648;DHT22;17683;53.360;9.736;2023-06-24T11:52:18;27.90;94.90
30648;DHT22;17683;53.360;9.736;2023-06-24T11:54:44;28.10;94.60
30648;DHT22;17683;53.360;9.736;2023-06-24T11:57:11;28.40;94.10
30648;DHT22;17683;53.360;9.736;2023-06-24T11:59:38;28.50;93.20
30648;DHT22;17683;53.360;9.736;2023-06-24T12:02:04;28.40;93.50
30648;DHT22;17683;53.360;9.736;2023-06-24T12:04:31;28.40;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T12:06:58;28.40;92.90
30648;DHT22;17683;53.360;9.736;2023-06-24T12:09:24;28.10;92.60
30648;DHT22;17683;53.360;9.736;2023-06-24T12:11:52;28.20;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T12:14:19;28.10;93.60
30648;DHT22;17683;53.360;9.736;2023-06-24T12:16:45;28.10;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T12:19:11;28.00;93.80
30648;DHT22;17683;53.360;9.736;2023-06-24T12:21:38;28.20;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T12:24:05;28.30;94.30
30648;DHT22;17683;53.360;9.736;2023-06-24T12:26:31;28.20;92.80
30648;DHT22;17683;53.360;9.736;2023-06-24T12:28:57;28.00;93.70
30648;DHT22;17683;53.360;9.736;2023-06-24T12:31:24;28.00;92.70
30648;DHT22;17683;53.360;9.736;2023-06-24T12:33:51;27.80;93.20
30648;DHT22;17683;53.360;9.736;2023-06-24T12:36:18;27.60;93.70
30648;DHT22;17683;53.360;9.736;2023-06-24T12:38:44;27.40;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T12:41:10;27.20;94.80
30648;DHT22;17683;53.360;9.736;2023-06-24T12:43:37;27.20;95.50
30648;DHT22;17683;53.360;9.736;2023-06-24T12:46:03;27.20;94.90
30648;DHT22;17683;53.360;9.736;2023-06-24T12:48:29;27.20;95.30
30648;DHT22;17683;53.360;9.736;2023-06-24T12:50:55;27.00;94.60
30648;DHT22;17683;53.360;9.736;2023-06-24T12:53:22;27.00;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T12:55:48;27.10;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T12:58:16;27.20;95.10
30648;DHT22;17683;53.360;9.736;2023-06-24T13:00:44;27.20;94.80
30648;DHT22;17683;53.360;9.736;2023-06-24T13:03:10;27.10;94.90
30648;DHT22;17683;53.360;9.736;2023-06-24T13:05:36;27.20;95.10
30648;DHT22;17683;53.360;9.736;2023-06-24T13:08:03;27.30;94.90
30648;DHT22;17683;53.360;9.736;2023-06-24T13:10:29;27.30;93.70
30648;DHT22;17683;53.360;9.736;2023-06-24T13:12:55;27.20;93.80
30648;DHT22;17683;53.360;9.736;2023-06-24T13:15:22;27.30;94.10
30648;DHT22;17683;53.360;9.736;2023-06-24T13:17:50;27.30;94.30
30648;DHT22;17683;53.360;9.736;2023-06-24T13:20:16;27.20;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T13:22:42;27.40;94.50
30648;DHT22;17683;53.360;9.736;2023-06-24T13:25:10;27.60;94.70
30648;DHT22;17683;53.360;9.736;2023-06-24T13:27:36;27.80;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T13:30:02;27.80;93.50
30648;DHT22;17683;53.360;9.736;2023-06-24T13:32:29;27.80;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T13:34:55;27.60;93.30
30648;DHT22;17683;53.360;9.736;2023-06-24T13:37:22;27.40;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T13:39:48;27.30;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T13:42:14;27.40;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T13:44:40;27.50;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T13:47:06;27.50;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T13:49:32;27.60;94.30
30648;DHT22;17683;53.360;9.736;2023-06-24T13:51:57;27.70;92.80
30648;DHT22;17683;53.360;9.736;2023-06-24T13:54:23;27.70;93.10
30648;DHT22;17683;53.360;9.736;2023-06-24T13:56:50;27.70;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T13:59:16;27.50;92.90
30648;DHT22;17683;53.360;9.736;2023-06-24T14:01:41;27.30;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T14:04:07;27.10;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T14:06:33;26.90;93.00
30648;DHT22;17683;53.360;9.736;2023-06-24T14:08:59;26.80;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T14:11:24;26.60;94.40
30648;DHT22;17683;53.360;9.736;2023-06-24T14:13:50;26.50;93.10
30648;DHT22;17683;53.360;9.736;2023-06-24T14:16:16;26.40;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T14:18:43;26.40;94.00
30648;DHT22;17683;53.360;9.736;2023-06-24T14:21:08;26.50;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T14:23:35;26.60;94.10
30648;DHT22;17683;53.360;9.736;2023-06-24T14:26:01;26.60;93.80
30648;DHT22;17683;53.360;9.736;2023-06-24T14:28:26;26.70;93.80
30648;DHT22;17683;53.360;9.736;2023-06-24T14:30:52;26.80;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T14:33:18;27.00;94.20
30648;DHT22;17683;53.360;9.736;2023-06-24T14:35:44;27.10;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T14:38:10;27.20;92.70
30648;DHT22;17683;53.360;9.736;2023-06-24T14:40:35;27.20;93.60
30648;DHT22;17683;53.360;9.736;2023-06-24T14:43:01;27.20;93.70
30648;DHT22;17683;53.360;9.736;2023-06-24T14:45:27;27.20;94.10
30648;DHT22;17683;53.360;9.736;2023-06-24T14:47:53;27.30;94.40
30648;DHT22;17683;53.360;9.736;2023-06-24T14:50:19;27.20;93.70
30648;DHT22;17683;53.360;9.736;2023-06-24T14:52:45;27.20;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T14:55:11;27.10;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T14:57:36;27.10;93.10
30648;DHT22;17683;53.360;9.736;2023-06-24T15:00:11;27.20;93.80
30648;DHT22;17683;53.360;9.736;2023-06-24T15:02:37;27.20;93.40
30648;DHT22;17683;53.360;9.736;2023-06-24T15:05:03;27.30;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T15:07:29;27.30;93.50
30648;DHT22;17683;53.360;9.736;2023-06-24T15:09:55;27.30;93.70
30648;DHT22;17683;53.360;9.736;2023-06-24T15:12:21;27.30;94.60
30648;DHT22;17683;53.360;9.736;2023-06-24T15:14:47;27.20;93.90
30648;DHT22;17683;53.360;9.736;2023-06-24T15:17:14;27.10;93.50
30648;DHT22;17683;53.360;9.736;2023-06-24T15:19:39;27.00;95.20
30648;DHT22;17683;53.360;9.736;2023-06-24T15:22:05;26.70;94.50
30648;DHT22;17683;53.360;9.736;2023-06-24T15:24:31;26.60;94.90
30648;DHT22;17683;53.360;9.736;2023-06-24T15:26:56;26.50;95.60
30648;DHT22;17683;53.360;9.736;2023-06-24T15:29:23;26.40;96.50
30648;DHT22;17683;53.360;9.736;2023-06-24T15:31:48;26.40;97.50
30648;DHT22;17683;53.360;9.736;2023-06-24T15:34:14;26.30;97.90
30648;DHT22;17683;53.360;9.736;2023-06-24T15:36:40;26.30;97.30
30648;DHT22;17683;53.360;9.736;2023-06-24T15:39:06;26.20;95.70
30648;DHT22;17683;53.360;9.736;2023-06-24T15:41:32;26.20;96.30
30648;DHT22;17683;53.360;9.736;2023-06-24T15:43:57;26.10;95.80
30648;DHT22;17683;53.360;9.736;2023-06-24T15:46:23;26.10;97.30
30648;DHT22;17683;53.360;9.736;2023-06-24T15:48:49;26.10;97.20
30648;DHT22;17683;53.360;9.736;2023-06-24T15:51:16;26.00;96.70