sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2023-05-10T00:00:28;7.6;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:01:29;9.2;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:02:28;9.6;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:03:28;9.4;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:04:28;8.8;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:05:28;10.2;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:06:28;10.4;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:07:28;8.7;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:08:28;10.4;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:09:28;7.8;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:10:28;8.8;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:11:28;8.0;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:12:28;8.0;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:13:28;13.5;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:14:28;7.9;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:15:28;9.7;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:16:28;9.0;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:17:28;8.9;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:18:28;12.8;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:19:28;8.2;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:20:28;9.0;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:21:28;8.8;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:22:28;9.9;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:23:28;11.1;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:24:28;7.7;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:25:28;7.2;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:26:28;9.6;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:27:28;10.9;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:28:28;10.2;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:29:28;8.4;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:30:28;10.5;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:31:28;9.6;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:32:28;8.2;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:33:28;8.8;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:34:28;8.2;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:35:28;9.2;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:36:28;7.9;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:37:28;8.8;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:38:28;9.8;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:39:28;8.6;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:40:28;8.7;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:41:28;8.1;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:42:28;9.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:43:28;7.6;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:44:28;7.1;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:45:28;7.2;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:46:28;8.8;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:47:28;7.2;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:48:28;7.2;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:49:28;7.1;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:50:28;6.8;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:51:28;7.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:52:28;10.3;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:53:28;8.3;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:54:28;12.3;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:55:28;6.0;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:56:28;7.0;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:57:28;7.1;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:58:29;7.8;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T00:59:28;7.2;;;3.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:00:36;7.7;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:01:28;9.5;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:02:28;9.2;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:03:28;7.4;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:04:28;12.1;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:05:28;9.1;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:06:28;9.2;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:07:28;8.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:08:28;9.7;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:09:28;7.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:10:28;6.1;;;3.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:11:28;8.7;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:12:28;10.4;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:13:30;8.5;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:14:28;7.1;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:15:28;8.6;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:16:28;6.7;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:17:28;8.9;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:18:29;7.5;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:19:29;7.8;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:20:29;6.8;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:21:30;7.9;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:32:30;10.3;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:33:29;7.5;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:34:30;5.9;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:35:30;6.4;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:36:30;7.9;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:37:31;8.9;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:38:29;8.1;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:39:28;7.8;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:40:30;6.3;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:41:29;8.3;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:42:29;6.5;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:43:30;5.8;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:44:29;10.1;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:45:29;7.5;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:46:31;6.2;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:47:29;6.3;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:48:28;5.7;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:49:30;6.8;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:50:29;7.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:51:31;8.4;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:52:30;8.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:53:28;9.1;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:54:28;6.7;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:55:29;7.8;;;3.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:56:29;10.7;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:57:31;7.9;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T01:58:30;8.5;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:00:28;5.3;;;3.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:01:28;6.5;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:02:28;9.1;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:03:29;9.7;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:04:28;7.0;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:05:28;8.1;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:06:28;7.3;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:07:28;8.5;;;3.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:08:28;7.5;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:09:28;8.1;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:10:28;6.7;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:11:28;6.8;;;3.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:12:28;8.0;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:13:28;8.9;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:14:28;7.7;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:15:28;6.1;;;3.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:16:28;6.0;;;3.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:17:28;6.8;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:18:28;7.2;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:19:28;6.5;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:20:28;7.7;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:21:28;6.2;;;3.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:22:28;7.0;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:23:28;7.2;;;4.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:24:28;5.7;;;3.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:25:28;7.4;;;3.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:26:28;7.9;;;3.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:27:28;6.8;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:28:28;6.8;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:29:28;8.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:30:28;7.4;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:31:32;6.2;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:32:28;7.0;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:33:28;7.7;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:34:28;6.6;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:35:28;8.4;;;4.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:36:28;9.0;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:37:28;7.6;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:38:28;8.5;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:39:28;6.9;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:40:28;6.1;;;3.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:41:28;9.3;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:42:28;10.0;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:43:28;7.2;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:44:28;9.2;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:45:29;8.8;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:46:28;8.3;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:47:28;7.7;;;4.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:48:28;6.9;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:49:28;8.3;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:50:28;8.3;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:51:30;12.4;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:52:29;8.5;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:53:30;7.7;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:54:29;8.1;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:55:31;9.9;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:56:29;8.7;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:57:28;8.0;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:58:28;8.3;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T02:59:28;10.6;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:00:28;8.0;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:01:28;7.7;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:02:28;6.9;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:03:28;9.8;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:04:28;8.3;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:05:28;8.1;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:06:28;9.3;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:07:28;9.6;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:08:28;8.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:09:28;7.9;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:10:28;8.9;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:12:31;9.2;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:13:29;14.5;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:15:31;7.8;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:16:29;8.4;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:17:30;10.9;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:18:28;10.0;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:19:30;8.0;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:20:29;8.9;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:21:28;10.2;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:22:29;8.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:23:29;8.4;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:24:28;8.3;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:25:28;9.5;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:26:28;8.9;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:27:28;9.0;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:28:28;7.4;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:29:28;9.7;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:30:28;10.6;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:31:28;9.4;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:32:28;7.2;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:33:28;10.2;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:34:29;11.6;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:35:28;10.1;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:36:28;8.2;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:37:28;10.1;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:38:28;9.4;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:39:28;9.5;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:40:28;8.8;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:41:28;11.7;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:42:28;8.5;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:43:28;9.5;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:44:28;9.6;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:45:28;8.0;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:46:28;10.1;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:47:28;10.6;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:48:28;8.0;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:49:28;9.5;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:50:28;8.2;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:51:28;8.4;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:52:28;7.9;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:53:28;7.4;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:54:28;9.2;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:55:28;7.9;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:56:28;8.8;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:57:28;7.2;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:58:28;12.2;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T03:59:28;11.3;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:00:28;11.3;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:01:28;8.1;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:02:28;7.6;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:03:28;9.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:04:28;8.4;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:05:28;8.3;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:06:28;8.1;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:07:28;10.6;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:08:28;8.4;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:09:28;8.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:10:28;9.8;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:11:28;8.4;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:12:28;8.8;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:13:28;8.4;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:14:28;7.8;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:15:28;8.2;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:16:28;9.1;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:17:28;9.8;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:18:28;9.4;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:19:28;10.0;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:20:28;7.7;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:21:28;9.3;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:22:28;9.6;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:23:28;7.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:24:28;9.4;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:25:28;7.4;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:26:28;9.0;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:27:28;7.5;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:28:28;9.1;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:29:28;7.8;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:30:28;8.6;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:31:28;8.0;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:32:28;10.7;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:33:28;9.7;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:34:32;9.2;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:35:28;7.2;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:36:28;7.4;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:37:28;11.7;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:38:28;8.3;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:39:28;8.9;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:40:28;9.4;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:41:28;9.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:42:28;6.9;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:43:28;8.0;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:44:28;9.1;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:45:28;11.7;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:46:28;7.8;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:47:28;8.9;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:48:28;8.2;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:49:28;7.5;;;4.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:50:28;8.8;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:51:28;10.2;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:52:28;13.3;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:53:28;9.7;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:54:28;8.4;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:55:28;9.7;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:56:28;11.9;;;6.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:57:28;14.8;;;6.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:58:28;8.4;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T04:59:28;10.1;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:00:28;10.3;;;6.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:01:28;8.7;;;5.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:02:28;9.0;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:03:28;8.3;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:04:28;10.1;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:05:28;9.0;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:06:28;10.5;;;6.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:07:28;9.2;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:08:28;12.9;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:09:28;8.8;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:10:28;11.3;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:11:28;9.4;;;5.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:12:28;9.9;;;5.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:13:28;15.6;;;6.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:14:28;8.6;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:15:28;8.6;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:16:29;10.3;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:17:29;9.4;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:18:28;9.7;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:19:28;6.9;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:20:28;8.8;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:21:28;11.5;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:22:28;8.7;;;5.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:23:28;7.6;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:24:28;8.3;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:25:28;8.1;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:26:28;6.6;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:27:28;9.0;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:28:27;9.1;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:29:28;7.9;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:30:28;8.4;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:31:28;8.7;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:32:28;8.9;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:33:28;8.2;;;4.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:34:27;13.4;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:35:28;7.7;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:36:28;11.0;;;5.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:37:27;9.1;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:38:28;8.8;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:39:28;7.7;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:40:28;8.6;;;5.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:41:28;10.8;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:42:27;7.9;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:43:27;7.6;;;4.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:44:28;7.9;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:45:28;9.4;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:46:27;9.3;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:47:28;6.3;;;3.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:48:29;6.6;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:49:27;8.2;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:50:27;7.3;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:51:27;9.0;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:52:28;7.8;;;4.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:53:28;8.9;;;4.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:54:28;11.5;;;4.8;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:55:27;11.7;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:56:27;10.3;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:57:28;11.7;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:58:28;10.9;;;5.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T05:59:28;12.6;;;6.4;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:00:28;10.2;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:01:27;8.7;;;4.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:02:27;9.5;;;5.2;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:03:28;11.7;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:04:27;10.7;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:05:27;11.6;;;6.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:06:28;11.4;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:07:27;10.6;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:08:27;13.4;;;6.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:09:27;9.2;;;6.0;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:10:27;8.0;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:11:27;11.1;;;5.6;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:12:27;8.8;;;5.5;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:13:27;14.3;;;6.7;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:14:28;13.8;;;6.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:15:27;12.5;;;5.3;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:16:27;14.4;;;7.1;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:17:27;14.7;;;5.9;;
41229;SDS011;26964;50.428;19.218;2023-05-10T06:18:27;17.7;;;7.4;;