sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39019;DHT22;24786;51.984;5.872;2023-02-18T00:01:40;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:04:05;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:06:34;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:09:00;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:11:31;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:13:59;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:16:27;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:18:57;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:21:23;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:23:48;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:26:16;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:28:42;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:31:17;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:33:43;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:36:11;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:38:37;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:41:03;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:43:29;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:45:54;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:48:20;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:50:46;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:53:12;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:55:42;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T00:58:08;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:00:34;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:03:03;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:05:30;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:07:56;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:10:22;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:12:47;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:15:14;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:17:40;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:20:07;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:22:33;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:24:58;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:27:24;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:29:49;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:32:15;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:34:41;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:37:06;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:39:32;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:41:57;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:44:25;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:46:51;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:49:26;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:51:57;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:54:33;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:57:09;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T01:59:51;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:02:20;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:04:47;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:07:14;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:09:40;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:15:23;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:18:18;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:21:31;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:32:28;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:35:10;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:43:30;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:46:56;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:52:04;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:54:32;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T02:59:57;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:08:14;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:19:26;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:24:40;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:27:15;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:29:44;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:32:12;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:34:41;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:37:09;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:39:36;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:42:02;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:44:30;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:46:56;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:49:22;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:51:47;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:54:13;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:56:39;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T03:59:05;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:01:30;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:03:56;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:06:22;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:08:48;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:11:14;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:13:39;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:16:05;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:18:31;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:20:56;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:23:22;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:25:48;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:28:14;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:30:41;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:33:07;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:35:33;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:37:59;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:40:24;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:42:54;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:45:19;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:47:45;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:50:10;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:52:36;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:55:01;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:57:27;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T04:59:52;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:02:18;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:04:43;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:07:09;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:09:35;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:12:00;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:14:26;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:16:51;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:19:17;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:21:43;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:24:09;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:26:34;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:29:00;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:31:26;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:33:51;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:36:17;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:38:42;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:41:08;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:43:33;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:46:19;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:48:45;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:51:10;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:53:36;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:56:02;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T05:58:27;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:00:53;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:03:18;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:05:44;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:08:13;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:10:39;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:13:05;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:15:30;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:17:56;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:20:21;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:22:47;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:25:12;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:27:38;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:30:04;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:32:30;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:34:55;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:37:21;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:39:46;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:42:12;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:44:40;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:47:06;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:49:32;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:51:57;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:54:23;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:57:01;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T06:59:28;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:01:54;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:04:20;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:06:46;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:09:11;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:11:37;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:14:02;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:16:28;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:18:53;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:21:19;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:23:54;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:26:20;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:28:45;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:31:11;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:33:36;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:36:02;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:38:28;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:40:56;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:43:31;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:45:56;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:48:22;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:50:48;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:53:15;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:55:41;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T07:58:22;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:00:48;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:03:18;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:05:46;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:08:17;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:10:45;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:13:11;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:15:37;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:18:23;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:20:53;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:23:20;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:25:48;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:28:14;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:30:44;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:33:20;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:35:46;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:38:13;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:40:38;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:43:05;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:45:31;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:47:56;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:50:22;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:52:51;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:55:17;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T08:57:48;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:00:15;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:02:42;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:05:08;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:07:35;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:10:00;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:12:27;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:14:53;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:17:18;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:19:44;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:22:10;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:24:37;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:27:03;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:29:29;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:31:54;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:34:20;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:36:45;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:39:11;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:41:47;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:46:54;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:49:26;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:51:53;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:54:20;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:56:47;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T09:59:20;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:01:50;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:04:28;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:06:57;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:09:27;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:12:21;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:14:51;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:17:17;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:19:45;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:22:13;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:24:47;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:27:40;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:30:29;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:33:18;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:35:59;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:41:27;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:44:13;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:47:03;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:49:58;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:52:47;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:55:13;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T10:57:53;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:00:22;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:05:34;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:08:00;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:10:32;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:13:02;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:15:29;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:17:57;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:20:37;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:28:24;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:30:57;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:33:41;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:36:28;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:38:56;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:41:30;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:43:57;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:46:25;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:48:52;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:56:20;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T11:58:47;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:01:46;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:04:17;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:07:16;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:09:56;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:12:31;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:14:59;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:17:49;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:20:47;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:26:19;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:28:56;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:31:43;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:37:52;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:41:22;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T12:43:54;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:00:49;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:03:38;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:06:37;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:12:12;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:15:00;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:17:30;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:20:12;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:22:38;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:25:05;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:35:53;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:38:33;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:41:02;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:43:34;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:51:45;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:56:49;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T13:59:27;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:01:54;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:07:25;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:09:53;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:20:45;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:25:56;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:33:36;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:41:40;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:44:27;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:52:10;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:54:39;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:57:11;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T14:59:46;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:02:29;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:05:18;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:07:59;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:10:40;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:13:13;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:15:42;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:18:35;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:21:03;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:23:30;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:25:56;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:28:32;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:30:59;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:33:26;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:36:03;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:38:29;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:40:55;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:43:22;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:45:51;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:48:43;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:51:12;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:53:40;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:56:09;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T15:58:37;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:01:05;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:08:38;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:11:11;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:13:46;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:16:28;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:18:54;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:23:58;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:29:11;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:31:40;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:34:06;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:36:32;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:38:58;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:41:26;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:43:52;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:46:21;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:48:52;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:51:29;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:53:55;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:56:23;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T16:58:50;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:01:35;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:04:13;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:06:39;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:09:15;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:11:43;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:14:13;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:16:39;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:19:05;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:21:30;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:23:56;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:26:24;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:28:50;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:31:19;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:33:46;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:36:11;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:38:37;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:41:04;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:43:29;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:45:56;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:48:22;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:50:49;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:53:18;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:55:44;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T17:58:11;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T18:00:52;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T18:03:18;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T18:05:45;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T18:08:11;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-02-18T18:10:40;10.90;99.90