sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20245;SDS011;10281;54.406;18.556;2022-09-09T00:01:31;4.07;;;2.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:04:03;5.10;;;2.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:06:32;3.37;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:09:20;5.30;;;2.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:11:51;3.20;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:14:25;4.13;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:16:55;4.57;;;1.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:19:28;5.63;;;2.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:22:19;3.60;;;2.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:24:53;6.10;;;2.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:27:25;3.13;;;1.73;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:30:13;4.03;;;2.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:32:44;4.53;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:35:15;4.47;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:37:46;2.77;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:42:54;5.23;;;1.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:45:35;2.33;;;1.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:48:05;6.10;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:50:39;5.30;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:53:23;4.87;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:55:59;5.33;;;1.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T00:58:42;2.93;;;1.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:01:11;4.33;;;2.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:03:44;5.17;;;1.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:06:16;2.27;;;1.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:09:08;4.97;;;1.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:11:43;3.33;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:14:22;5.13;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:16:53;4.07;;;1.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:22:33;3.40;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:27:40;3.47;;;1.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:30:10;2.83;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:32:40;3.87;;;1.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:35:11;3.70;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:37:56;4.20;;;1.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:40:23;2.20;;;1.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:42:51;2.33;;;1.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:45:18;3.23;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:47:45;3.47;;;1.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:50:13;2.53;;;1.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:52:42;2.73;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:55:11;3.60;;;1.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T01:57:41;2.33;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:00:11;2.10;;;1.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:02:48;7.17;;;1.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:05:34;4.00;;;2.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:08:15;6.17;;;2.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:10:45;7.13;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:13:14;4.03;;;1.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:15:52;2.40;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:18:32;5.43;;;1.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:21:01;3.33;;;2.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:23:29;3.33;;;1.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:25:57;3.40;;;1.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:28:24;2.77;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:30:54;2.83;;;1.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:33:25;5.50;;;2.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:35:55;3.13;;;1.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:38:25;3.60;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:40:54;2.50;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:43:20;4.53;;;1.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:45:50;3.47;;;1.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:48:22;3.83;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:50:54;3.57;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:53:24;2.80;;;1.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:55:55;4.77;;;1.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T02:58:25;2.13;;;1.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:00:52;3.40;;;2.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:03:19;5.10;;;1.67;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:05:47;3.13;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:08:14;4.03;;;1.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:10:40;3.17;;;1.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:13:07;5.40;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:15:34;3.30;;;1.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:18:01;3.17;;;1.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:20:28;3.33;;;1.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:22:56;4.10;;;1.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:25:23;3.03;;;2.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:27:51;3.53;;;2.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:30:24;4.30;;;2.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:32:52;6.07;;;2.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:35:19;3.67;;;2.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:37:45;5.77;;;2.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:40:12;6.80;;;2.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:42:39;4.83;;;3.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:45:07;5.40;;;3.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:47:36;3.83;;;2.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:50:03;8.33;;;3.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:52:34;6.97;;;3.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:55:01;5.97;;;3.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:57:28;5.70;;;3.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T03:59:55;4.00;;;3.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:02:23;5.20;;;3.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:04:50;7.77;;;3.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:07:16;8.93;;;3.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:09:43;7.80;;;3.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:12:10;7.97;;;4.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:14:39;5.17;;;3.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:17:06;8.23;;;4.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:19:33;7.00;;;4.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:21:59;5.97;;;3.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:24:26;5.73;;;3.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:26:54;6.50;;;3.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:29:21;6.87;;;4.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:31:48;6.97;;;3.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:34:14;7.23;;;3.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:36:41;5.47;;;4.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:39:09;6.73;;;4.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:41:35;5.83;;;4.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:44:03;7.97;;;4.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:46:29;11.17;;;4.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:48:56;5.93;;;4.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:51:23;7.17;;;4.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:53:50;7.77;;;4.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:56:19;6.60;;;4.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T04:58:45;6.77;;;4.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:01:13;7.17;;;4.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:03:44;6.63;;;3.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:06:12;6.13;;;3.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:08:41;7.30;;;4.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:11:16;7.70;;;4.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:13:45;7.13;;;4.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:16:13;9.03;;;4.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:18:40;6.07;;;3.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:21:08;5.07;;;3.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:23:36;6.30;;;3.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:26:03;6.70;;;4.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:28:31;8.37;;;4.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:31:02;8.83;;;4.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:33:33;6.27;;;4.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:36:02;7.80;;;4.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:38:34;6.80;;;4.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:41:02;10.60;;;4.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:43:29;7.03;;;4.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:45:59;7.27;;;4.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:48:30;7.27;;;3.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:50:58;6.30;;;4.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:53:26;7.97;;;5.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:56:09;6.23;;;4.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T05:58:41;5.90;;;3.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:01:14;5.77;;;3.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:03:43;4.20;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:06:11;5.57;;;3.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:08:41;5.03;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:11:10;5.10;;;3.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:13:38;14.87;;;11.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:16:08;5.93;;;3.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:18:37;5.77;;;3.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:21:05;4.30;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:23:33;5.20;;;3.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:26:02;4.93;;;3.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:28:31;5.00;;;3.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:30:59;4.93;;;3.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:33:27;6.07;;;3.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:35:57;5.63;;;3.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:38:24;6.73;;;3.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:40:52;5.30;;;3.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:43:21;3.60;;;2.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:45:53;3.80;;;2.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:48:24;9.60;;;3.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:53:43;3.67;;;2.73;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:56:23;3.63;;;2.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T06:58:56;4.17;;;2.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:01:25;3.17;;;2.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:03:54;3.83;;;2.73;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:06:22;3.47;;;2.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:08:55;3.80;;;2.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:11:24;4.00;;;2.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:13:54;6.40;;;2.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:16:21;3.60;;;2.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:18:50;4.60;;;3.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:21:18;5.03;;;3.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:23:47;5.00;;;2.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:26:15;4.13;;;3.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:28:44;6.00;;;3.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:31:14;8.03;;;2.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:33:42;3.73;;;3.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:36:14;4.73;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:38:44;4.77;;;3.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:41:15;4.63;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:43:45;6.43;;;3.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:46:14;5.27;;;3.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:48:44;5.27;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:51:14;5.13;;;2.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:53:44;5.63;;;3.47;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:56:13;4.77;;;3.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T07:58:44;5.97;;;3.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:01:15;8.87;;;3.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:03:44;5.90;;;3.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:06:12;3.80;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:08:39;4.93;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:11:10;7.27;;;3.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:13:40;5.03;;;3.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:16:11;5.60;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:18:41;8.30;;;4.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:21:09;6.60;;;3.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:23:39;4.80;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:26:13;9.93;;;3.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:28:41;6.27;;;3.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:31:14;4.60;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:33:43;3.20;;;2.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:36:14;6.37;;;3.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:38:46;4.50;;;3.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:41:35;5.80;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:44:03;12.37;;;3.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:49:16;4.63;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:51:45;6.00;;;3.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:54:13;5.70;;;3.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:56:40;4.30;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T08:59:07;6.30;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:01:42;4.07;;;3.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:04:29;4.03;;;3.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:07:04;3.73;;;3.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:09:40;3.97;;;3.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:12:16;6.17;;;3.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:14:46;3.77;;;3.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:17:16;5.77;;;3.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:19:45;4.77;;;3.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:22:16;4.97;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:24:50;4.47;;;3.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:27:25;4.47;;;3.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:29:56;3.90;;;3.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:32:27;4.13;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:34:56;4.73;;;3.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:37:28;4.17;;;3.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:39:56;6.57;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:42:25;4.13;;;3.67;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:44:52;6.17;;;4.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:47:20;4.53;;;3.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:49:54;3.77;;;3.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:52:24;6.37;;;3.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:54:54;5.30;;;4.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T09:57:24;5.13;;;3.67;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:00:00;4.57;;;3.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:02:31;6.07;;;4.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:05:12;5.97;;;3.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:07:41;4.80;;;3.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:10:15;4.40;;;4.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:12:49;5.50;;;3.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:15:29;4.47;;;3.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:18:03;5.73;;;4.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:21:11;5.77;;;4.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:23:23;5.60;;;4.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:25:57;6.07;;;4.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:28:33;5.20;;;4.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:31:14;6.37;;;4.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:33:49;9.53;;;8.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:36:19;6.33;;;4.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:38:52;7.83;;;4.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:41:26;5.63;;;4.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:44:02;7.07;;;5.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:46:51;6.27;;;5.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:49:27;7.00;;;4.67;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:52:14;7.00;;;5.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:54:46;9.23;;;7.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:57:21;8.43;;;5.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T10:59:48;8.83;;;6.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:02:24;8.47;;;5.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:04:59;6.17;;;5.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:07:39;6.83;;;5.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:10:16;7.67;;;5.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:12:45;6.27;;;5.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:15:17;6.13;;;5.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:17:50;5.60;;;5.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:20:20;6.90;;;5.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:22:51;5.93;;;5.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:25:23;8.00;;;5.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:28:01;7.33;;;5.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:30:34;7.67;;;5.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:33:26;6.57;;;5.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:41:04;7.83;;;5.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:43:42;8.10;;;5.47;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:46:10;7.13;;;5.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:48:42;6.90;;;5.73;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:51:12;5.90;;;5.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:56:25;6.20;;;5.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T11:59:04;5.87;;;5.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:01:34;7.30;;;5.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:04:13;7.43;;;5.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:06:46;6.13;;;4.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:09:27;5.43;;;4.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:12:21;6.47;;;5.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:15:27;6.13;;;4.73;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:17:56;5.87;;;5.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:20:36;6.10;;;5.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:23:20;6.50;;;4.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:25:54;6.97;;;5.73;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:31:33;7.87;;;5.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:34:09;8.37;;;5.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:36:36;7.37;;;5.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:39:17;8.73;;;5.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:41:51;7.30;;;5.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:44:23;7.47;;;6.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:46:51;7.10;;;6.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:49:26;8.83;;;6.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:52:01;7.20;;;6.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:54:32;8.17;;;6.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:57:01;7.40;;;6.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T12:59:38;6.87;;;6.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:02:11;7.27;;;6.33;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:04:39;7.53;;;6.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:07:07;8.67;;;6.97;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:09:42;7.60;;;6.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:12:05;7.07;;;6.37;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:14:37;6.40;;;5.80;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:17:05;8.80;;;6.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:19:34;7.20;;;6.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:24:42;7.00;;;6.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:29:51;7.40;;;6.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:32:22;6.23;;;5.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:34:51;7.67;;;6.00;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:37:33;6.27;;;5.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:40:00;6.03;;;5.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:42:29;6.27;;;5.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:45:00;6.47;;;5.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:47:31;6.43;;;5.70;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:52:53;7.40;;;5.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:55:21;8.40;;;6.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T13:57:52;7.03;;;5.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:00:21;7.80;;;6.83;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:02:49;6.93;;;6.13;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:05:17;6.73;;;6.03;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:07:46;8.87;;;7.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:10:12;8.17;;;7.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:12:39;8.53;;;7.27;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:15:07;10.37;;;6.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:17:35;7.70;;;6.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:20:03;8.60;;;7.30;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:22:34;9.60;;;7.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:25:02;9.47;;;7.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:27:30;8.43;;;7.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:29:58;10.13;;;7.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:32:26;8.10;;;7.23;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:34:53;10.17;;;7.53;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:37:20;10.73;;;7.57;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:39:46;11.40;;;8.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:42:15;8.43;;;7.50;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:44:42;11.93;;;8.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:47:08;9.47;;;7.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:49:35;10.00;;;8.40;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:52:03;10.40;;;8.10;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:54:31;8.83;;;7.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:56:58;9.77;;;8.77;;
20245;SDS011;10281;54.406;18.556;2022-09-09T14:59:25;9.90;;;7.93;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:01:52;10.43;;;8.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:04:19;12.10;;;9.43;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:06:46;11.17;;;8.87;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:09:14;11.87;;;9.20;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:11:41;10.30;;;8.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:14:09;11.40;;;9.07;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:16:37;12.03;;;9.17;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:19:05;10.70;;;9.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:21:33;12.97;;;9.63;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:24:01;12.00;;;9.60;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:26:28;12.83;;;9.90;;
20245;SDS011;10281;54.406;18.556;2022-09-09T15:28:55;12.97;;;10.00;;