sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61323;DHT22;47203;48.428;11.974;2024-03-02T00:00:32;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:02:41;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:04:44;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:06:51;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:08:58;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:11:01;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:13:06;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:15:32;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:17:54;11.30;69.20
61323;DHT22;47203;48.428;11.974;2024-03-02T00:19:58;11.20;68.90
61323;DHT22;47203;48.428;11.974;2024-03-02T00:22:02;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:24:17;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:26:24;11.20;69.00
61323;DHT22;47203;48.428;11.974;2024-03-02T00:28:27;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:30:56;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:33:04;11.30;68.90
61323;DHT22;47203;48.428;11.974;2024-03-02T00:35:10;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:37:14;11.30;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:39:17;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:41:23;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:43:42;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:45:48;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:47:52;11.30;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:49:57;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:52:00;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:54:05;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T00:56:11;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T00:58:14;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:00:18;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:02:21;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:04:24;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:06:30;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:08:35;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:10:37;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:12:40;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:14:44;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:16:47;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:18:51;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:20:54;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:22:59;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:25:03;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:27:06;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:29:09;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:31:13;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:33:16;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:35:19;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:37:23;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:39:26;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:41:30;11.20;68.90
61323;DHT22;47203;48.428;11.974;2024-03-02T01:43:33;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:45:41;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:47:44;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:49:48;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:51:52;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:53:55;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T01:56:00;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T01:58:04;11.30;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T02:00:09;11.30;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T02:02:13;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:04:16;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:06:20;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:08:24;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:10:28;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:12:32;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:14:36;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:16:40;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:18:44;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:20:46;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:22:58;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:25:02;11.40;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T02:27:06;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:29:09;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:31:12;11.30;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T02:33:18;11.30;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T02:35:22;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:37:26;11.30;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:39:30;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:41:33;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:43:37;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:45:41;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:47:45;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:49:48;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:51:52;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:53:55;11.30;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T02:56:00;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T02:58:04;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:00:09;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:02:16;11.20;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:04:18;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:06:22;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:08:24;11.20;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:10:27;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:12:32;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:14:36;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:16:39;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:18:43;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:20:46;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:22:49;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:24:54;11.10;69.20
61323;DHT22;47203;48.428;11.974;2024-03-02T03:26:57;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:29:02;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:31:05;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:33:08;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T03:35:12;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:37:17;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:39:20;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:41:23;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T03:43:27;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:45:32;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:47:36;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:49:40;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:51:43;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:53:47;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:55:50;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:57:54;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T03:59:57;11.10;69.00
61323;DHT22;47203;48.428;11.974;2024-03-02T04:02:03;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T04:04:07;11.10;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T04:06:10;11.10;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T04:08:12;11.00;68.20
61323;DHT22;47203;48.428;11.974;2024-03-02T04:10:16;11.00;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T04:12:19;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T04:14:24;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T04:16:27;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:18:32;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:20:36;11.00;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T04:22:40;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:24:42;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:26:46;11.00;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T04:28:49;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:30:52;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:32:56;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:35:00;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:37:04;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:39:08;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:41:11;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:43:15;10.90;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:45:18;10.90;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:47:22;10.90;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:49:25;10.90;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T04:51:29;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T04:53:32;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:55:36;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T04:58:05;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T05:00:09;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:02:14;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:04:18;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:06:20;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:08:25;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:10:28;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:12:31;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:14:58;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:17:02;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:19:05;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:21:08;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:23:13;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:25:18;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:27:20;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:29:24;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:31:28;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:33:31;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:35:35;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:37:37;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:39:41;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:41:46;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:43:49;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:45:53;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:47:56;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:50:00;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T05:52:06;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:54:09;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T05:56:13;11.00;69.00
61323;DHT22;47203;48.428;11.974;2024-03-02T05:58:16;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:00:29;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:02:33;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:04:41;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:06:45;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:08:48;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:10:50;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:12:54;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:14:58;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:17:02;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:19:07;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:21:10;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:23:13;11.00;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T06:25:16;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:27:19;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:29:22;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:31:26;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:33:29;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:35:33;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:37:37;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:39:41;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:41:44;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:43:49;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T06:46:01;11.00;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T06:48:06;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T06:50:10;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:52:12;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:54:16;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:56:19;11.00;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T06:58:22;11.10;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T07:00:25;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T07:02:28;11.10;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T07:04:32;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:06:35;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:08:40;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:10:43;11.10;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:12:47;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T07:14:49;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T07:17:20;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T07:19:22;11.20;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T07:21:28;11.10;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T07:23:32;11.10;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T07:25:34;11.10;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T07:27:40;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:29:46;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:31:49;11.20;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:33:53;11.20;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T07:35:58;11.20;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T07:38:07;11.20;68.80
61323;DHT22;47203;48.428;11.974;2024-03-02T07:40:11;11.30;68.90
61323;DHT22;47203;48.428;11.974;2024-03-02T07:42:16;11.30;68.70
61323;DHT22;47203;48.428;11.974;2024-03-02T07:44:20;11.40;69.30
61323;DHT22;47203;48.428;11.974;2024-03-02T07:46:23;11.40;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T07:48:26;11.40;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:50:29;11.50;69.10
61323;DHT22;47203;48.428;11.974;2024-03-02T07:52:33;11.50;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T07:54:37;11.60;68.50
61323;DHT22;47203;48.428;11.974;2024-03-02T07:56:41;11.60;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T07:58:45;11.70;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T08:00:49;11.70;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:02:56;11.70;68.20
61323;DHT22;47203;48.428;11.974;2024-03-02T08:04:59;11.80;68.10
61323;DHT22;47203;48.428;11.974;2024-03-02T08:07:03;11.80;68.00
61323;DHT22;47203;48.428;11.974;2024-03-02T08:09:08;11.80;67.80
61323;DHT22;47203;48.428;11.974;2024-03-02T08:11:13;11.90;67.70
61323;DHT22;47203;48.428;11.974;2024-03-02T08:13:17;12.00;67.70
61323;DHT22;47203;48.428;11.974;2024-03-02T08:15:20;11.90;67.50
61323;DHT22;47203;48.428;11.974;2024-03-02T08:17:23;11.90;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:19:26;11.90;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:21:30;11.90;67.40
61323;DHT22;47203;48.428;11.974;2024-03-02T08:23:34;11.90;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:25:38;11.90;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:27:42;11.90;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:29:46;11.90;67.20
61323;DHT22;47203;48.428;11.974;2024-03-02T08:31:49;12.00;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T08:33:54;12.00;67.40
61323;DHT22;47203;48.428;11.974;2024-03-02T08:35:59;12.10;67.40
61323;DHT22;47203;48.428;11.974;2024-03-02T08:38:03;12.20;67.50
61323;DHT22;47203;48.428;11.974;2024-03-02T08:40:10;12.20;67.70
61323;DHT22;47203;48.428;11.974;2024-03-02T08:42:23;12.40;68.20
61323;DHT22;47203;48.428;11.974;2024-03-02T08:44:53;12.60;68.60
61323;DHT22;47203;48.428;11.974;2024-03-02T08:47:06;12.80;68.00
61323;DHT22;47203;48.428;11.974;2024-03-02T08:49:18;13.00;68.10
61323;DHT22;47203;48.428;11.974;2024-03-02T08:51:25;13.30;67.80
61323;DHT22;47203;48.428;11.974;2024-03-02T08:53:38;13.40;67.10
61323;DHT22;47203;48.428;11.974;2024-03-02T08:55:53;13.60;66.60
61323;DHT22;47203;48.428;11.974;2024-03-02T08:58:04;13.70;66.40
61323;DHT22;47203;48.428;11.974;2024-03-02T09:00:27;13.80;65.90
61323;DHT22;47203;48.428;11.974;2024-03-02T09:02:46;13.90;65.40
61323;DHT22;47203;48.428;11.974;2024-03-02T09:04:59;13.90;65.20
61323;DHT22;47203;48.428;11.974;2024-03-02T09:07:09;13.90;64.80
61323;DHT22;47203;48.428;11.974;2024-03-02T09:09:18;13.90;64.70
61323;DHT22;47203;48.428;11.974;2024-03-02T09:11:32;13.80;65.20
61323;DHT22;47203;48.428;11.974;2024-03-02T09:13:40;13.70;64.60
61323;DHT22;47203;48.428;11.974;2024-03-02T09:15:51;13.70;64.90
61323;DHT22;47203;48.428;11.974;2024-03-02T09:18:06;13.70;65.40
61323;DHT22;47203;48.428;11.974;2024-03-02T09:20:16;13.60;65.70
61323;DHT22;47203;48.428;11.974;2024-03-02T09:22:29;13.70;66.10
61323;DHT22;47203;48.428;11.974;2024-03-02T09:24:36;13.70;66.60
61323;DHT22;47203;48.428;11.974;2024-03-02T09:26:42;13.70;66.60
61323;DHT22;47203;48.428;11.974;2024-03-02T09:28:47;13.80;66.70
61323;DHT22;47203;48.428;11.974;2024-03-02T09:30:54;13.80;66.70
61323;DHT22;47203;48.428;11.974;2024-03-02T09:33:11;13.90;67.00
61323;DHT22;47203;48.428;11.974;2024-03-02T09:35:28;14.00;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T09:37:31;14.10;67.60
61323;DHT22;47203;48.428;11.974;2024-03-02T09:39:34;14.20;68.20
61323;DHT22;47203;48.428;11.974;2024-03-02T09:41:40;14.40;68.30
61323;DHT22;47203;48.428;11.974;2024-03-02T09:43:52;14.50;68.40
61323;DHT22;47203;48.428;11.974;2024-03-02T09:46:09;14.70;67.30
61323;DHT22;47203;48.428;11.974;2024-03-02T09:48:18;14.90;67.10
61323;DHT22;47203;48.428;11.974;2024-03-02T09:50:29;15.10;66.60
61323;DHT22;47203;48.428;11.974;2024-03-02T09:52:38;15.30;66.20
61323;DHT22;47203;48.428;11.974;2024-03-02T09:54:47;15.40;64.90
61323;DHT22;47203;48.428;11.974;2024-03-02T09:56:50;15.60;64.60
61323;DHT22;47203;48.428;11.974;2024-03-02T09:58:54;15.50;64.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:00:57;15.50;63.60
61323;DHT22;47203;48.428;11.974;2024-03-02T10:03:02;15.50;62.70
61323;DHT22;47203;48.428;11.974;2024-03-02T10:05:07;15.50;62.50
61323;DHT22;47203;48.428;11.974;2024-03-02T10:07:14;15.40;62.20
61323;DHT22;47203;48.428;11.974;2024-03-02T10:09:27;15.40;62.00
61323;DHT22;47203;48.428;11.974;2024-03-02T10:11:32;15.30;61.50
61323;DHT22;47203;48.428;11.974;2024-03-02T10:13:38;15.20;61.30
61323;DHT22;47203;48.428;11.974;2024-03-02T10:15:41;15.10;61.10
61323;DHT22;47203;48.428;11.974;2024-03-02T10:17:45;15.00;61.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:19:50;14.90;60.90
61323;DHT22;47203;48.428;11.974;2024-03-02T10:21:54;14.80;61.30
61323;DHT22;47203;48.428;11.974;2024-03-02T10:24:07;14.60;61.00
61323;DHT22;47203;48.428;11.974;2024-03-02T10:26:16;14.50;60.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:28:21;14.40;60.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:30:26;14.20;61.20
61323;DHT22;47203;48.428;11.974;2024-03-02T10:32:31;14.10;61.10
61323;DHT22;47203;48.428;11.974;2024-03-02T10:34:39;14.00;61.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:36:44;13.90;61.90
61323;DHT22;47203;48.428;11.974;2024-03-02T10:38:48;13.80;62.10
61323;DHT22;47203;48.428;11.974;2024-03-02T10:40:57;13.80;62.20
61323;DHT22;47203;48.428;11.974;2024-03-02T10:43:01;13.70;62.00
61323;DHT22;47203;48.428;11.974;2024-03-02T10:45:09;13.70;62.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:47:14;13.70;62.90
61323;DHT22;47203;48.428;11.974;2024-03-02T10:49:20;13.60;62.70
61323;DHT22;47203;48.428;11.974;2024-03-02T10:51:26;13.60;63.00
61323;DHT22;47203;48.428;11.974;2024-03-02T10:53:34;13.60;62.80
61323;DHT22;47203;48.428;11.974;2024-03-02T10:55:37;13.60;63.10
61323;DHT22;47203;48.428;11.974;2024-03-02T10:57:44;13.60;63.40
61323;DHT22;47203;48.428;11.974;2024-03-02T10:59:57;13.60;63.70
61323;DHT22;47203;48.428;11.974;2024-03-02T11:02:07;13.60;63.00
61323;DHT22;47203;48.428;11.974;2024-03-02T11:06:22;13.70;63.40
61323;DHT22;47203;48.428;11.974;2024-03-02T11:08:29;13.70;63.50
61323;DHT22;47203;48.428;11.974;2024-03-02T11:10:36;13.80;63.70
61323;DHT22;47203;48.428;11.974;2024-03-02T11:12:51;13.80;63.50
61323;DHT22;47203;48.428;11.974;2024-03-02T11:15:00;13.90;63.40
61323;DHT22;47203;48.428;11.974;2024-03-02T11:17:07;14.00;63.10
61323;DHT22;47203;48.428;11.974;2024-03-02T11:19:12;14.00;63.30
61323;DHT22;47203;48.428;11.974;2024-03-02T11:21:19;14.00;63.10
61323;DHT22;47203;48.428;11.974;2024-03-02T11:23:32;14.10;63.10
61323;DHT22;47203;48.428;11.974;2024-03-02T11:25:37;14.20;63.30
61323;DHT22;47203;48.428;11.974;2024-03-02T11:28:03;14.30;63.20
61323;DHT22;47203;48.428;11.974;2024-03-02T11:30:09;14.40;62.70
61323;DHT22;47203;48.428;11.974;2024-03-02T11:32:41;14.40;62.80
61323;DHT22;47203;48.428;11.974;2024-03-02T11:34:45;14.50;62.90
61323;DHT22;47203;48.428;11.974;2024-03-02T11:36:51;14.60;62.90
61323;DHT22;47203;48.428;11.974;2024-03-02T11:38:54;14.70;63.30
61323;DHT22;47203;48.428;11.974;2024-03-02T11:41:01;14.80;62.90
61323;DHT22;47203;48.428;11.974;2024-03-02T11:43:06;14.90;62.20
61323;DHT22;47203;48.428;11.974;2024-03-02T11:45:10;15.00;62.00
61323;DHT22;47203;48.428;11.974;2024-03-02T11:47:14;15.10;61.90
61323;DHT22;47203;48.428;11.974;2024-03-02T11:49:36;15.20;61.80
61323;DHT22;47203;48.428;11.974;2024-03-02T11:51:53;15.30;61.30
61323;DHT22;47203;48.428;11.974;2024-03-02T11:54:04;15.40;61.30
61323;DHT22;47203;48.428;11.974;2024-03-02T11:56:14;15.50;61.00
61323;DHT22;47203;48.428;11.974;2024-03-02T11:58:19;15.60;60.50
61323;DHT22;47203;48.428;11.974;2024-03-02T12:00:22;15.70;60.40
61323;DHT22;47203;48.428;11.974;2024-03-02T12:02:26;15.70;60.40
61323;DHT22;47203;48.428;11.974;2024-03-02T12:04:29;15.80;60.40
61323;DHT22;47203;48.428;11.974;2024-03-02T12:06:33;15.90;59.60
61323;DHT22;47203;48.428;11.974;2024-03-02T12:08:36;15.90;58.80
61323;DHT22;47203;48.428;11.974;2024-03-02T12:10:39;16.00;58.90
61323;DHT22;47203;48.428;11.974;2024-03-02T12:12:44;16.00;59.50
61323;DHT22;47203;48.428;11.974;2024-03-02T12:14:51;16.00;59.00
61323;DHT22;47203;48.428;11.974;2024-03-02T12:16:57;16.00;58.50
61323;DHT22;47203;48.428;11.974;2024-03-02T12:19:01;16.00;58.90
61323;DHT22;47203;48.428;11.974;2024-03-02T12:21:04;16.00;58.90
61323;DHT22;47203;48.428;11.974;2024-03-02T12:23:10;16.00;58.70
61323;DHT22;47203;48.428;11.974;2024-03-02T12:25:16;16.00;58.70
61323;DHT22;47203;48.428;11.974;2024-03-02T12:27:20;16.10;58.80
61323;DHT22;47203;48.428;11.974;2024-03-02T12:29:25;16.10;58.70
61323;DHT22;47203;48.428;11.974;2024-03-02T12:31:29;16.10;58.00
61323;DHT22;47203;48.428;11.974;2024-03-02T12:33:33;16.00;58.00
61323;DHT22;47203;48.428;11.974;2024-03-02T12:35:36;16.00;57.70
61323;DHT22;47203;48.428;11.974;2024-03-02T12:37:44;16.00;57.50
61323;DHT22;47203;48.428;11.974;2024-03-02T12:39:48;16.00;57.90
61323;DHT22;47203;48.428;11.974;2024-03-02T12:41:52;15.90;57.80
61323;DHT22;47203;48.428;11.974;2024-03-02T12:43:57;15.90;58.20
61323;DHT22;47203;48.428;11.974;2024-03-02T12:46:00;15.90;58.40
61323;DHT22;47203;48.428;11.974;2024-03-02T12:48:05;15.90;58.30
61323;DHT22;47203;48.428;11.974;2024-03-02T12:50:09;15.90;57.90
61323;DHT22;47203;48.428;11.974;2024-03-02T12:52:14;15.90;58.20
61323;DHT22;47203;48.428;11.974;2024-03-02T12:54:22;15.90;58.10
61323;DHT22;47203;48.428;11.974;2024-03-02T12:56:26;15.90;57.80
61323;DHT22;47203;48.428;11.974;2024-03-02T12:58:30;15.80;57.60
61323;DHT22;47203;48.428;11.974;2024-03-02T13:00:42;15.80;57.30
61323;DHT22;47203;48.428;11.974;2024-03-02T13:02:48;15.80;57.30