sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52107;DHT22;38105;52.968;5.974;2024-02-04T00:02:22;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:04:50;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:07:16;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:09:42;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:12:09;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:14:35;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:17:00;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:19:26;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:21:52;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:24:17;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:26:44;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:29:10;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:31:35;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:34:01;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:36:26;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:38:52;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:41:18;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:43:44;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:46:09;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:48:38;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:51:06;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:53:32;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:56:03;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T00:58:29;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:00:55;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:03:20;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:05:46;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:08:11;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:10:37;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:13:03;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:15:29;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:17:54;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:20:20;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:22:46;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:25:11;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:27:37;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:30:06;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:32:31;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:34:57;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:37:22;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:39:48;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:42:14;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:44:39;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:47:05;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:49:30;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:51:56;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:54:22;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:56:49;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T01:59:15;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:01:41;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:04:07;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:06:33;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:09:00;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:11:32;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:14:03;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:16:32;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:21:55;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:26:47;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:29:13;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:31:38;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:34:05;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:36:34;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:42:01;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:44:27;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:46:56;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:49:22;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:51:48;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:54:13;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:56:39;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T02:59:04;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:01:30;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:03:56;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:06:21;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:08:47;6.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:11:12;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:13:38;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:16:13;5.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:18:42;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:21:15;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:23:41;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:26:06;5.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:28:32;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:30:57;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:33:23;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:35:49;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:38:14;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:40:40;6.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:43:08;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:45:35;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:48:00;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:50:26;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:52:51;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:55:18;6.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T03:57:44;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:00:10;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:02:35;6.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:05:01;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:07:26;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:09:52;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:12:17;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:14:43;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:17:08;6.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:19:34;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:22:01;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:24:27;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:26:52;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:29:18;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:31:43;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:34:09;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:36:35;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:39:00;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:41:26;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:43:52;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:46:17;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:48:43;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:51:08;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:53:34;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:56:00;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T04:58:26;6.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:00:51;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:03:17;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:05:42;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:08:08;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:10:33;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:12:59;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:15:24;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:17:50;6.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:20:16;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:22:42;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:25:07;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:27:34;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:30:02;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:32:28;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:34:53;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:37:19;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:39:44;6.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:42:10;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:44:35;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:47:01;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:49:27;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:51:52;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:54:19;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:56:44;6.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T05:59:10;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:01:35;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:04:01;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:06:27;6.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:08:53;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:11:18;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:13:45;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:16:11;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:18:40;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:21:06;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:23:32;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:25:58;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:28:23;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:30:49;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:33:15;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:35:40;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:38:11;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:40:36;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:43:02;7.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:45:27;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:47:53;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:50:19;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:52:45;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:55:11;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T06:57:37;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:00:02;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:02:35;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:05:01;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:07:27;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:09:52;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:12:18;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:14:43;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:17:09;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:19:35;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:22:01;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:24:27;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:26:52;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:29:18;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:31:44;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:34:10;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:36:35;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:39:01;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:41:30;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:43:55;7.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:46:21;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:48:46;7.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:51:12;7.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:53:38;7.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:56:03;7.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T07:58:32;7.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:00:57;7.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:03:23;7.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:05:48;7.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:08:14;7.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:10:40;7.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:13:05;7.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:15:31;7.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:17:57;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:20:23;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:22:48;7.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:25:14;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:27:39;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:30:05;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:32:31;7.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:34:56;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:37:25;7.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:39:50;7.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:42:19;7.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:44:44;7.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:47:10;7.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:49:37;7.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:52:03;7.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:54:28;8.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:56:54;8.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T08:59:23;8.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:01:50;8.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:04:15;8.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:06:41;8.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:09:06;8.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:11:33;8.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:13:59;8.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:16:25;8.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:18:50;8.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:21:16;8.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:23:41;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:26:07;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:28:33;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:30:58;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:33:24;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:35:49;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:38:15;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:40:41;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:43:06;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:45:33;8.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:47:58;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:50:25;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:52:51;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:55:20;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T09:57:49;9.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:00:15;9.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:02:43;10.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:05:09;10.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:07:36;10.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:10:02;10.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:12:27;10.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:14:53;10.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:17:18;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:19:49;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:22:14;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:24:42;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:27:07;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:29:35;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:32:00;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:34:26;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:36:53;9.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:39:22;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:41:51;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:44:17;9.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:46:44;9.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:49:13;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:51:39;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:54:04;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T10:58:56;9.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:01:23;9.90;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:03:50;9.80;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:06:16;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:08:42;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:11:07;9.70;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:13:33;9.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:16:00;9.60;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:26:05;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:28:31;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:30:57;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:33:23;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:36:04;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:38:35;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:41:02;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:43:28;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:45:53;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:48:19;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:50:52;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:53:17;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:55:43;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T11:58:10;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:00:36;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:03:06;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:05:33;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:08:02;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:10:28;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:12:55;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:15:21;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:17:47;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:20:13;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:22:38;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:25:04;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:27:30;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:29:56;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:32:21;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:34:47;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:37:13;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:39:39;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:42:04;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:44:30;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:46:56;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:49:22;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:51:48;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:54:14;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T12:59:05;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:01:31;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:03:57;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:06:22;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:08:48;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:11:19;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:13:44;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:16:10;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:18:36;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:21:02;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:23:27;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:25:53;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:28:19;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:30:46;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:33:11;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:35:37;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:38:02;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:40:29;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:42:54;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:45:20;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:47:46;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:50:12;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:52:38;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:55:04;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:57:33;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T13:59:59;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:02:24;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:04:52;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:07:18;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:09:43;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:12:09;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:14:36;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:17:02;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:19:27;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:21:53;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:24:18;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:26:44;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:29:10;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:31:35;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:34:01;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:36:27;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:38:53;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:41:18;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:43:44;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:46:10;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:48:36;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:51:01;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:53:27;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:55:52;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T14:58:18;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:00:44;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:03:09;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:05:35;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:08:01;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:10:26;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:12:52;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:15:19;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:17:44;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:20:10;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:22:37;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:25:03;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:27:29;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:29:55;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:32:21;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:34:47;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:37:13;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:39:39;9.40;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:42:05;9.50;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:44:30;9.30;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:47:01;9.20;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:49:28;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:51:54;9.10;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:54:21;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:56:48;9.00;99.90
52107;DHT22;38105;52.968;5.974;2024-02-04T15:59:17;9.10;99.90