sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2024-02-21T00:00:58;5.10;;;1.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:03:25;3.57;;;1.23;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:05:50;2.90;;;1.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:08:16;4.90;;;1.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:10:42;3.17;;;1.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:13:07;1.83;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:15:33;3.20;;;1.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:17:59;3.93;;;1.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:20:26;2.83;;;1.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:22:51;4.40;;;1.27;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:25:17;1.33;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:27:43;4.10;;;1.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:30:09;2.87;;;1.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:32:36;1.47;;;1.07;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:35:01;3.30;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:37:29;6.53;;;1.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:39:54;2.70;;;1.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:42:20;1.63;;;1.27;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:44:46;1.53;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:47:11;1.53;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:49:37;1.70;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:52:03;1.90;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:54:30;1.97;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:56:56;2.13;;;1.23;;
15385;SDS011;7791;47.246;9.648;2024-02-21T00:59:21;1.57;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:01:47;1.73;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:04:13;1.00;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:06:38;1.37;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:09:04;3.23;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:11:31;1.53;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:13:57;1.93;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:16:22;2.07;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:18:48;1.40;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:21:14;2.03;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:23:39;3.20;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:26:05;2.17;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:28:32;2.53;;;1.17;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:30:58;1.90;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:33:23;3.43;;;1.03;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:35:49;4.30;;;1.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:38:15;1.90;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:40:41;1.67;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:43:15;3.77;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:45:42;2.73;;;1.37;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:48:08;3.33;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:50:34;1.93;;;1.07;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:53:00;2.87;;;0.77;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:55:26;1.43;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T01:57:51;1.70;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:00:17;1.77;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:02:46;1.20;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:05:11;2.23;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:07:37;2.93;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:10:03;1.67;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:12:30;0.50;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:14:58;1.50;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:17:24;2.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:19:52;0.80;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:22:18;1.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:24:49;0.60;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:27:14;0.87;;;0.67;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:29:40;0.60;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:32:06;0.80;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:34:32;1.63;;;0.67;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:36:57;1.77;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:39:23;1.77;;;0.77;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:41:50;1.70;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:44:16;2.17;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:46:41;1.20;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:49:07;1.07;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:51:33;1.23;;;0.67;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:53:58;0.53;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:56:24;1.03;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T02:58:51;1.00;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:01:17;1.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:03:42;1.83;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:06:08;0.97;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:08:34;1.50;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:10:59;1.60;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:13:25;1.07;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:15:52;1.20;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:18:18;1.07;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:20:43;1.80;;;0.57;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:23:09;1.37;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:25:35;0.80;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:28:00;2.40;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:30:26;1.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:32:53;0.90;;;0.57;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:35:19;2.07;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:37:44;0.83;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:40:10;2.03;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:42:37;1.40;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:45:02;0.97;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:47:29;0.83;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:49:56;1.40;;;0.73;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:52:21;1.73;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:54:47;1.47;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:57:13;1.20;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T03:59:38;1.33;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:02:04;1.00;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:04:30;1.10;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:06:57;0.60;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:09:23;1.87;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:11:48;1.17;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:14:14;0.77;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:16:40;0.90;;;0.33;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:19:05;0.93;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:21:31;0.57;;;0.47;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:23:58;0.77;;;0.67;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:26:24;0.67;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:28:49;1.03;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:31:15;1.07;;;0.47;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:33:41;0.57;;;0.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:36:06;1.03;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:38:32;0.90;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:40:59;0.67;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:43:25;0.80;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:45:50;1.73;;;0.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:48:16;2.30;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:50:42;1.23;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:53:07;2.20;;;0.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:55:33;1.50;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T04:58:00;1.43;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:00:26;1.03;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:02:51;0.73;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:05:17;0.70;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:07:43;2.20;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:10:09;0.50;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:12:34;2.50;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:15:02;0.30;;;0.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:17:28;0.77;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:19:53;1.23;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:22:19;1.80;;;0.47;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:24:45;2.13;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:27:10;0.77;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:29:36;0.50;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:32:03;1.60;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:34:29;0.70;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:36:55;0.77;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:39:21;0.50;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:41:46;0.67;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:44:12;1.37;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:46:38;1.30;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:49:06;4.60;;;1.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:51:32;4.20;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:53:57;1.33;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:56:23;1.13;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T05:58:49;1.83;;;0.77;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:01:14;1.80;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:03:40;4.63;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:06:07;2.90;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:08:33;3.60;;;1.23;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:10:58;4.87;;;1.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:13:24;11.20;;;4.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:15:50;6.73;;;2.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:18:16;1.47;;;1.07;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:20:42;2.60;;;1.27;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:23:09;8.70;;;2.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:25:36;3.17;;;1.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:28:02;2.13;;;1.47;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:30:28;4.20;;;1.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:32:53;4.53;;;1.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:35:19;3.03;;;1.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:37:45;3.07;;;1.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:40:12;11.90;;;6.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:42:37;8.87;;;3.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:45:03;19.47;;;7.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:47:30;32.03;;;11.53;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:49:55;48.90;;;16.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:52:21;54.73;;;18.57;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:54:47;38.23;;;14.33;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:57:14;12.77;;;4.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T06:59:40;6.83;;;3.23;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:02:05;8.23;;;3.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:04:31;10.17;;;3.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:06:57;7.20;;;2.43;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:09:22;5.80;;;2.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:11:48;5.70;;;2.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:14:15;5.10;;;2.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:16:41;19.20;;;7.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:19:07;17.23;;;7.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:21:32;10.87;;;4.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:23:58;6.83;;;3.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:26:24;8.00;;;3.43;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:28:49;10.07;;;3.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:31:16;7.83;;;2.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:33:42;6.30;;;2.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:36:10;6.97;;;1.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:38:36;2.60;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:41:02;4.07;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:43:27;2.03;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:45:53;0.67;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:48:20;1.60;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:50:46;1.10;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:53:12;3.63;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:55:37;2.17;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T07:58:03;2.10;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:00:29;0.97;;;0.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:02:54;1.70;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:05:21;1.43;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:07:48;2.80;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:10:13;3.13;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:12:39;13.57;;;2.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:15:05;15.17;;;3.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:17:31;5.87;;;2.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:19:57;4.10;;;2.17;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:22:24;4.43;;;1.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:24:49;3.57;;;1.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:27:15;1.63;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:29:41;1.90;;;1.03;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:32:06;1.53;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:34:32;3.10;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:36:58;2.30;;;0.97;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:39:25;1.80;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:41:51;1.47;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:44:16;1.87;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:46:42;2.40;;;1.37;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:49:09;2.40;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:51:35;1.73;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:54:01;2.17;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:56:28;1.30;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T08:58:55;1.67;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:01:21;1.60;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:03:46;2.40;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:06:12;1.33;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:08:38;3.10;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:11:05;1.80;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:13:33;1.30;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:15:58;1.57;;;1.07;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:18:24;0.83;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:20:50;1.20;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:23:15;1.63;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:25:41;1.47;;;1.03;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:28:07;1.20;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:30:34;1.70;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:32:59;0.70;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:35:25;2.27;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:37:51;1.40;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:40:16;1.83;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:42:42;3.77;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:45:11;2.90;;;1.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:47:50;1.10;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:50:24;5.03;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:52:51;0.87;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:55:19;1.97;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T09:57:46;1.17;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:00:13;1.17;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:02:39;4.00;;;1.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:05:07;2.73;;;1.40;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:07:32;2.50;;;1.23;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:10:03;4.37;;;1.47;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:12:29;1.73;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:14:59;9.90;;;1.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:17:25;3.47;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:19:51;1.73;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:22:18;1.67;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:24:44;2.70;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:27:10;2.37;;;1.13;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:29:35;2.00;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:32:05;0.87;;;0.77;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:34:32;3.00;;;1.30;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:36:59;1.00;;;0.73;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:39:27;1.40;;;0.93;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:41:53;1.03;;;0.73;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:44:21;1.10;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:46:48;0.73;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:49:16;1.20;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:51:47;1.97;;;1.03;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:54:18;2.30;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:57:00;1.33;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T10:59:27;2.07;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:01:54;2.17;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:04:19;1.48;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:06:46;1.75;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:09:12;1.63;;;0.57;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:11:40;0.70;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:14:08;1.10;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:16:35;2.40;;;0.85;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:19:04;1.67;;;0.52;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:21:32;1.00;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:23:58;1.30;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:26:24;1.30;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:28:59;1.35;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:31:26;1.45;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:33:52;0.70;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:36:23;1.63;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:38:49;1.02;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:41:19;2.70;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:43:45;0.90;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:46:12;1.20;;;0.73;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:48:39;1.60;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:51:06;0.70;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:53:31;0.87;;;0.57;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:55:57;1.70;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T11:58:23;2.47;;;0.73;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:00:49;1.00;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:03:16;1.50;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:05:42;0.67;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:08:07;1.67;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:10:34;0.77;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:13:06;3.27;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:15:33;2.50;;;0.67;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:17:59;1.83;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:20:26;2.73;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:22:55;1.87;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:25:21;0.83;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:27:47;1.00;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:30:14;0.70;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:32:39;1.87;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:35:05;1.73;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:37:35;4.83;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:40:02;1.23;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:42:29;2.23;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:44:54;2.87;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:47:20;0.83;;;0.63;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:49:46;2.90;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:52:12;1.23;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T12:54:56;1.33;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:00:31;2.07;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:02:57;3.40;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:05:23;0.70;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:07:49;2.20;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:10:17;6.27;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:12:42;1.10;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:15:08;0.57;;;0.57;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:17:34;0.93;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:20:00;0.93;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:22:26;1.07;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:24:51;2.13;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:27:19;1.33;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:29:44;2.00;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:32:10;1.53;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:34:36;0.90;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:37:01;1.80;;;0.97;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:39:27;1.57;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:41:53;1.60;;;0.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:44:20;3.17;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:46:46;1.53;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:49:12;2.03;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:51:37;3.73;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:54:04;3.13;;;0.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:56:30;0.80;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T13:58:57;2.03;;;0.67;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:01:25;2.30;;;0.77;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:03:50;2.93;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:06:16;1.13;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:08:42;1.43;;;0.70;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:14:24;1.13;;;0.80;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:16:45;0.90;;;0.60;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:19:11;4.20;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:21:41;2.57;;;1.00;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:27:22;3.17;;;1.47;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:30:14;2.80;;;1.03;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:35:54;1.80;;;1.27;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:38:22;3.40;;;1.37;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:40:58;4.10;;;1.50;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:43:33;3.37;;;0.90;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:46:18;3.77;;;1.20;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:48:58;1.00;;;0.83;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:51:34;2.13;;;1.07;;
15385;SDS011;7791;47.246;9.648;2024-02-21T14:56:55;2.53;;;1.17;;
15385;SDS011;7791;47.246;9.648;2024-02-21T15:02:04;6.03;;;1.23;;
15385;SDS011;7791;47.246;9.648;2024-02-21T15:04:32;1.47;;;1.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T15:18:11;4.37;;;2.10;;
15385;SDS011;7791;47.246;9.648;2024-02-21T15:20:56;2.63;;;1.87;;
15385;SDS011;7791;47.246;9.648;2024-02-21T15:23:28;4.80;;;2.03;;
15385;SDS011;7791;47.246;9.648;2024-02-21T15:26:01;7.17;;;1.90;;