sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74310;BME280;62722;51.142;17.052;2022-08-19T00:00:36;99676.91;;;24.24;63.28
74310;BME280;62722;51.142;17.052;2022-08-19T00:03:07;99668.41;;;24.21;63.21
74310;BME280;62722;51.142;17.052;2022-08-19T00:05:34;99672.34;;;24.18;63.13
74310;BME280;62722;51.142;17.052;2022-08-19T00:08:02;99676.06;;;24.17;63.19
74310;BME280;62722;51.142;17.052;2022-08-19T00:10:30;99665.50;;;24.16;63.34
74310;BME280;62722;51.142;17.052;2022-08-19T00:12:58;99656.94;;;24.12;63.42
74310;BME280;62722;51.142;17.052;2022-08-19T00:15:26;99665.63;;;24.08;63.29
74310;BME280;62722;51.142;17.052;2022-08-19T00:17:57;99654.44;;;24.04;63.20
74310;BME280;62722;51.142;17.052;2022-08-19T00:20:26;99637.00;;;24.00;63.50
74310;BME280;62722;51.142;17.052;2022-08-19T00:22:55;99644.66;;;23.97;63.33
74310;BME280;62722;51.142;17.052;2022-08-19T00:25:24;99641.53;;;23.93;63.60
74310;BME280;62722;51.142;17.052;2022-08-19T00:27:52;99632.00;;;23.91;63.95
74310;BME280;62722;51.142;17.052;2022-08-19T00:30:20;99634.03;;;23.89;63.93
74310;BME280;62722;51.142;17.052;2022-08-19T00:32:47;99629.88;;;23.86;63.84
74310;BME280;62722;51.142;17.052;2022-08-19T00:35:14;99623.84;;;23.84;64.02
74310;BME280;62722;51.142;17.052;2022-08-19T00:37:44;99622.59;;;23.80;63.71
74310;BME280;62722;51.142;17.052;2022-08-19T00:40:12;99618.25;;;23.79;63.79
74310;BME280;62722;51.142;17.052;2022-08-19T00:42:40;99629.03;;;23.79;64.25
74310;BME280;62722;51.142;17.052;2022-08-19T00:45:13;99628.97;;;23.72;64.28
74310;BME280;62722;51.142;17.052;2022-08-19T00:47:43;99620.47;;;23.69;64.20
74310;BME280;62722;51.142;17.052;2022-08-19T00:50:13;99628.34;;;23.64;64.56
74310;BME280;62722;51.142;17.052;2022-08-19T00:52:44;99624.38;;;23.60;64.73
74310;BME280;62722;51.142;17.052;2022-08-19T00:55:16;99632.66;;;23.58;64.85
74310;BME280;62722;51.142;17.052;2022-08-19T00:57:47;99653.16;;;23.59;66.69
74310;BME280;62722;51.142;17.052;2022-08-19T01:00:18;99649.63;;;23.59;66.40
74310;BME280;62722;51.142;17.052;2022-08-19T01:02:46;99649.63;;;23.59;65.63
74310;BME280;62722;51.142;17.052;2022-08-19T01:05:15;99641.97;;;23.56;65.06
74310;BME280;62722;51.142;17.052;2022-08-19T01:07:46;99629.53;;;23.55;65.44
74310;BME280;62722;51.142;17.052;2022-08-19T01:10:17;99615.44;;;23.53;67.43
74310;BME280;62722;51.142;17.052;2022-08-19T01:12:46;99600.03;;;23.47;67.51
74310;BME280;62722;51.142;17.052;2022-08-19T01:15:17;99609.31;;;23.38;67.97
74310;BME280;62722;51.142;17.052;2022-08-19T01:17:45;99593.94;;;23.32;68.48
74310;BME280;62722;51.142;17.052;2022-08-19T01:20:19;99593.69;;;23.26;67.98
74310;BME280;62722;51.142;17.052;2022-08-19T01:22:50;99589.59;;;23.31;67.60
74310;BME280;62722;51.142;17.052;2022-08-19T01:25:20;99581.50;;;23.31;67.37
74310;BME280;62722;51.142;17.052;2022-08-19T01:27:49;99569.06;;;23.29;67.00
74310;BME280;62722;51.142;17.052;2022-08-19T01:30:20;99561.41;;;23.26;67.12
74310;BME280;62722;51.142;17.052;2022-08-19T01:32:48;99564.28;;;23.25;67.10
74310;BME280;62722;51.142;17.052;2022-08-19T01:35:16;99564.50;;;23.23;67.27
74310;BME280;62722;51.142;17.052;2022-08-19T01:37:46;99560.31;;;23.21;67.27
74310;BME280;62722;51.142;17.052;2022-08-19T01:40:17;99566.53;;;23.21;67.42
74310;BME280;62722;51.142;17.052;2022-08-19T01:42:46;99566.53;;;23.21;66.72
74310;BME280;62722;51.142;17.052;2022-08-19T01:45:14;99571.09;;;23.21;66.97
74310;BME280;62722;51.142;17.052;2022-08-19T01:47:41;99564.25;;;23.18;66.80
74310;BME280;62722;51.142;17.052;2022-08-19T01:50:10;99563.41;;;23.18;66.91
74310;BME280;62722;51.142;17.052;2022-08-19T01:52:40;99556.56;;;23.15;67.16
74310;BME280;62722;51.142;17.052;2022-08-19T01:55:10;99556.97;;;23.12;66.83
74310;BME280;62722;51.142;17.052;2022-08-19T01:57:41;99569.78;;;23.10;67.15
74310;BME280;62722;51.142;17.052;2022-08-19T02:00:12;99571.00;;;23.08;67.38
74310;BME280;62722;51.142;17.052;2022-08-19T02:02:41;99558.34;;;23.02;67.23
74310;BME280;62722;51.142;17.052;2022-08-19T02:05:09;99555.59;;;22.95;67.58
74310;BME280;62722;51.142;17.052;2022-08-19T02:07:38;99567.78;;;22.91;67.85
74310;BME280;62722;51.142;17.052;2022-08-19T02:10:07;99564.22;;;22.84;68.37
74310;BME280;62722;51.142;17.052;2022-08-19T02:12:36;99567.31;;;22.81;68.05
74310;BME280;62722;51.142;17.052;2022-08-19T02:15:06;99568.72;;;22.77;68.25
74310;BME280;62722;51.142;17.052;2022-08-19T02:17:33;99563.72;;;22.74;68.02
74310;BME280;62722;51.142;17.052;2022-08-19T02:20:03;99559.59;;;22.71;68.74
74310;BME280;62722;51.142;17.052;2022-08-19T02:22:32;99537.78;;;22.66;68.42
74310;BME280;62722;51.142;17.052;2022-08-19T02:24:59;99539.19;;;22.62;68.70
74310;BME280;62722;51.142;17.052;2022-08-19T02:27:27;99528.38;;;22.56;68.98
74310;BME280;62722;51.142;17.052;2022-08-19T02:29:54;99528.78;;;22.53;69.25
74310;BME280;62722;51.142;17.052;2022-08-19T02:32:23;99534.56;;;22.50;69.44
74310;BME280;62722;51.142;17.052;2022-08-19T02:34:50;99546.16;;;22.50;69.24
74310;BME280;62722;51.142;17.052;2022-08-19T02:37:18;99549.00;;;22.49;69.52
74310;BME280;62722;51.142;17.052;2022-08-19T02:40:04;99541.34;;;22.46;69.50
74310;BME280;62722;51.142;17.052;2022-08-19T02:42:33;99520.59;;;22.40;69.75
74310;BME280;62722;51.142;17.052;2022-08-19T02:45:00;99518.69;;;22.33;69.63
74310;BME280;62722;51.142;17.052;2022-08-19T02:47:29;99533.53;;;22.29;70.01
74310;BME280;62722;51.142;17.052;2022-08-19T02:49:57;99535.59;;;22.27;69.96
74310;BME280;62722;51.142;17.052;2022-08-19T02:52:24;99532.25;;;22.25;70.27
74310;BME280;62722;51.142;17.052;2022-08-19T02:54:53;99535.59;;;22.27;70.21
74310;BME280;62722;51.142;17.052;2022-08-19T02:57:24;99533.47;;;22.23;70.35
74310;BME280;62722;51.142;17.052;2022-08-19T02:59:51;99538.41;;;22.19;70.61
74310;BME280;62722;51.142;17.052;2022-08-19T03:02:19;99534.44;;;22.15;70.69
74310;BME280;62722;51.142;17.052;2022-08-19T03:04:48;99532.97;;;22.13;70.95
74310;BME280;62722;51.142;17.052;2022-08-19T03:07:17;99540.59;;;22.09;70.96
74310;BME280;62722;51.142;17.052;2022-08-19T03:09:45;99538.28;;;22.06;70.99
74310;BME280;62722;51.142;17.052;2022-08-19T03:12:12;99538.66;;;22.03;71.46
74310;BME280;62722;51.142;17.052;2022-08-19T03:14:40;99542.38;;;22.02;71.30
74310;BME280;62722;51.142;17.052;2022-08-19T03:17:07;99552.47;;;22.00;71.47
74310;BME280;62722;51.142;17.052;2022-08-19T03:19:35;99560.53;;;22.00;71.68
74310;BME280;62722;51.142;17.052;2022-08-19T03:22:03;99570.06;;;22.03;71.91
74310;BME280;62722;51.142;17.052;2022-08-19T03:24:31;99579.22;;;22.08;71.97
74310;BME280;62722;51.142;17.052;2022-08-19T03:26:59;99575.72;;;22.08;71.72
74310;BME280;62722;51.142;17.052;2022-08-19T03:29:27;99579.34;;;22.00;71.76
74310;BME280;62722;51.142;17.052;2022-08-19T03:31:54;99582.97;;;21.93;72.21
74310;BME280;62722;51.142;17.052;2022-08-19T03:34:24;99578.63;;;21.92;72.13
74310;BME280;62722;51.142;17.052;2022-08-19T03:36:52;99572.75;;;21.88;72.65
74310;BME280;62722;51.142;17.052;2022-08-19T03:39:23;99571.84;;;21.81;72.77
74310;BME280;62722;51.142;17.052;2022-08-19T03:41:53;99574.09;;;21.77;72.70
74310;BME280;62722;51.142;17.052;2022-08-19T03:44:23;99570.94;;;21.74;73.08
74310;BME280;62722;51.142;17.052;2022-08-19T03:46:54;99575.03;;;21.70;73.13
74310;BME280;62722;51.142;17.052;2022-08-19T03:49:22;99572.72;;;21.67;73.56
74310;BME280;62722;51.142;17.052;2022-08-19T03:51:50;99564.22;;;21.63;73.46
74310;BME280;62722;51.142;17.052;2022-08-19T03:54:19;99564.59;;;21.60;73.49
74310;BME280;62722;51.142;17.052;2022-08-19T03:56:51;99570.59;;;21.62;73.79
74310;BME280;62722;51.142;17.052;2022-08-19T03:59:20;99587.38;;;21.64;73.58
74310;BME280;62722;51.142;17.052;2022-08-19T04:01:51;99585.31;;;21.66;74.02
74310;BME280;62722;51.142;17.052;2022-08-19T04:04:18;99592.44;;;21.74;73.65
74310;BME280;62722;51.142;17.052;2022-08-19T04:06:47;99597.44;;;21.77;73.57
74310;BME280;62722;51.142;17.052;2022-08-19T04:09:15;99603.84;;;21.76;73.47
74310;BME280;62722;51.142;17.052;2022-08-19T04:11:44;99602.34;;;21.73;74.05
74310;BME280;62722;51.142;17.052;2022-08-19T04:14:15;99598.66;;;21.74;73.93
74310;BME280;62722;51.142;17.052;2022-08-19T04:16:43;99595.13;;;21.74;73.72
74310;BME280;62722;51.142;17.052;2022-08-19T04:19:12;99594.13;;;21.75;73.90
74310;BME280;62722;51.142;17.052;2022-08-19T04:21:42;99597.81;;;21.74;74.13
74310;BME280;62722;51.142;17.052;2022-08-19T04:24:10;99601.50;;;21.73;74.11
74310;BME280;62722;51.142;17.052;2022-08-19T04:26:38;99605.25;;;21.72;74.16
74310;BME280;62722;51.142;17.052;2022-08-19T04:29:08;99602.16;;;21.75;74.05
74310;BME280;62722;51.142;17.052;2022-08-19T04:31:37;99595.41;;;21.79;73.84
74310;BME280;62722;51.142;17.052;2022-08-19T04:34:07;99600.41;;;21.82;74.11
74310;BME280;62722;51.142;17.052;2022-08-19T04:36:38;99607.06;;;21.86;73.98
74310;BME280;62722;51.142;17.052;2022-08-19T04:39:09;99607.38;;;21.91;73.62
74310;BME280;62722;51.142;17.052;2022-08-19T04:41:37;99586.13;;;21.96;73.72
74310;BME280;62722;51.142;17.052;2022-08-19T04:44:22;99596.13;;;22.02;73.63
74310;BME280;62722;51.142;17.052;2022-08-19T04:46:51;99592.66;;;22.08;73.53
74310;BME280;62722;51.142;17.052;2022-08-19T04:49:21;99598.31;;;22.13;73.34
74310;BME280;62722;51.142;17.052;2022-08-19T04:51:50;99596.88;;;22.17;73.30
74310;BME280;62722;51.142;17.052;2022-08-19T04:54:21;99599.22;;;22.20;73.00
74310;BME280;62722;51.142;17.052;2022-08-19T04:56:49;99602.16;;;22.25;73.22
74310;BME280;62722;51.142;17.052;2022-08-19T04:59:18;99595.56;;;22.28;73.41
74310;BME280;62722;51.142;17.052;2022-08-19T05:01:46;99592.88;;;22.28;72.99
74310;BME280;62722;51.142;17.052;2022-08-19T05:04:18;99586.69;;;22.27;73.33
74310;BME280;62722;51.142;17.052;2022-08-19T05:06:46;99579.25;;;22.29;73.50
74310;BME280;62722;51.142;17.052;2022-08-19T05:09:15;99583.59;;;22.30;73.37
74310;BME280;62722;51.142;17.052;2022-08-19T05:11:43;99580.06;;;22.30;73.25
74310;BME280;62722;51.142;17.052;2022-08-19T05:14:11;99583.22;;;22.33;73.42
74310;BME280;62722;51.142;17.052;2022-08-19T05:16:39;99589.69;;;22.39;73.57
74310;BME280;62722;51.142;17.052;2022-08-19T05:19:07;99591.16;;;22.42;73.38
74310;BME280;62722;51.142;17.052;2022-08-19T05:21:53;99596.13;;;22.45;73.19
74310;BME280;62722;51.142;17.052;2022-08-19T05:24:38;99606.91;;;22.45;73.16
74310;BME280;62722;51.142;17.052;2022-08-19T05:27:06;99600.88;;;22.43;73.49
74310;BME280;62722;51.142;17.052;2022-08-19T05:29:33;99599.41;;;22.40;73.33
74310;BME280;62722;51.142;17.052;2022-08-19T05:32:04;99590.31;;;22.41;73.84
74310;BME280;62722;51.142;17.052;2022-08-19T05:34:34;99583.09;;;22.42;73.73
74310;BME280;62722;51.142;17.052;2022-08-19T05:37:05;99588.06;;;22.45;73.75
74310;BME280;62722;51.142;17.052;2022-08-19T05:39:35;99600.06;;;22.42;73.69
74310;BME280;62722;51.142;17.052;2022-08-19T05:42:05;99606.91;;;22.45;73.87
74310;BME280;62722;51.142;17.052;2022-08-19T05:44:35;99617.47;;;22.46;73.84
74310;BME280;62722;51.142;17.052;2022-08-19T05:47:04;99606.50;;;22.48;74.20
74310;BME280;62722;51.142;17.052;2022-08-19T05:49:33;99604.91;;;22.53;74.12
74310;BME280;62722;51.142;17.052;2022-08-19T05:52:03;99592.94;;;22.56;74.08
74310;BME280;62722;51.142;17.052;2022-08-19T05:54:32;99604.41;;;22.64;73.87
74310;BME280;62722;51.142;17.052;2022-08-19T05:57:00;99599.50;;;22.68;73.34
74310;BME280;62722;51.142;17.052;2022-08-19T05:59:28;99594.72;;;22.70;73.09
74310;BME280;62722;51.142;17.052;2022-08-19T06:01:55;99602.22;;;22.74;73.30
74310;BME280;62722;51.142;17.052;2022-08-19T06:04:23;99615.94;;;22.79;73.64
74310;BME280;62722;51.142;17.052;2022-08-19T06:06:52;99620.53;;;22.86;75.08
74310;BME280;62722;51.142;17.052;2022-08-19T06:09:20;99631.34;;;22.92;74.18
74310;BME280;62722;51.142;17.052;2022-08-19T06:11:51;99636.16;;;22.97;74.23
74310;BME280;62722;51.142;17.052;2022-08-19T06:14:22;99634.72;;;23.01;74.12
74310;BME280;62722;51.142;17.052;2022-08-19T06:16:50;99635.16;;;23.04;72.91
74310;BME280;62722;51.142;17.052;2022-08-19T06:19:21;99638.69;;;23.05;72.44
74310;BME280;62722;51.142;17.052;2022-08-19T06:21:51;99651.59;;;23.09;73.28
74310;BME280;62722;51.142;17.052;2022-08-19T06:24:20;99660.53;;;23.16;73.43
74310;BME280;62722;51.142;17.052;2022-08-19T06:26:52;99663.44;;;23.21;74.27
74310;BME280;62722;51.142;17.052;2022-08-19T06:29:22;99671.78;;;23.26;74.36
74310;BME280;62722;51.142;17.052;2022-08-19T06:31:52;99669.72;;;23.28;74.50
74310;BME280;62722;51.142;17.052;2022-08-19T06:34:20;99667.28;;;23.34;73.57
74310;BME280;62722;51.142;17.052;2022-08-19T06:36:49;99680.34;;;23.37;74.01
74310;BME280;62722;51.142;17.052;2022-08-19T06:39:19;99680.63;;;23.42;71.63
74310;BME280;62722;51.142;17.052;2022-08-19T06:41:49;99681.69;;;23.47;71.44
74310;BME280;62722;51.142;17.052;2022-08-19T06:44:19;99697.44;;;23.50;72.25
74310;BME280;62722;51.142;17.052;2022-08-19T06:46:46;99705.16;;;23.53;71.46
74310;BME280;62722;51.142;17.052;2022-08-19T06:49:14;99701.84;;;23.58;71.37
74310;BME280;62722;51.142;17.052;2022-08-19T06:51:42;99707.47;;;23.63;71.53
74310;BME280;62722;51.142;17.052;2022-08-19T06:54:10;99712.28;;;23.67;71.36
74310;BME280;62722;51.142;17.052;2022-08-19T06:56:38;99725.53;;;23.69;73.35
74310;BME280;62722;51.142;17.052;2022-08-19T06:59:08;99717.47;;;23.69;72.08
74310;BME280;62722;51.142;17.052;2022-08-19T07:01:38;99716.44;;;23.70;72.41
74310;BME280;62722;51.142;17.052;2022-08-19T07:04:06;99717.88;;;23.72;72.07
74310;BME280;62722;51.142;17.052;2022-08-19T07:09:03;99724.38;;;23.78;71.19
74310;BME280;62722;51.142;17.052;2022-08-19T07:11:31;99717.75;;;23.81;71.16
74310;BME280;62722;51.142;17.052;2022-08-19T07:14:00;99716.53;;;23.83;70.81
74310;BME280;62722;51.142;17.052;2022-08-19T07:16:27;99707.41;;;23.84;70.77
74310;BME280;62722;51.142;17.052;2022-08-19T07:18:57;99718.41;;;23.89;70.01
74310;BME280;62722;51.142;17.052;2022-08-19T07:21:26;99714.31;;;23.93;69.35
74310;BME280;62722;51.142;17.052;2022-08-19T07:23:55;99722.22;;;24.01;69.17
74310;BME280;62722;51.142;17.052;2022-08-19T07:26:25;99718.47;;;24.02;69.44
74310;BME280;62722;51.142;17.052;2022-08-19T07:28:53;99728.47;;;24.08;68.05
74310;BME280;62722;51.142;17.052;2022-08-19T07:31:22;99736.81;;;24.13;68.61
74310;BME280;62722;51.142;17.052;2022-08-19T07:33:50;99739.31;;;24.15;69.21
74310;BME280;62722;51.142;17.052;2022-08-19T07:36:22;99737.66;;;24.14;68.49
74310;BME280;62722;51.142;17.052;2022-08-19T07:38:51;99731.66;;;24.18;66.13
74310;BME280;62722;51.142;17.052;2022-08-19T07:41:22;99736.47;;;24.30;66.24
74310;BME280;62722;51.142;17.052;2022-08-19T07:43:51;99736.72;;;24.35;66.51
74310;BME280;62722;51.142;17.052;2022-08-19T07:46:19;99731.56;;;24.46;65.28
74310;BME280;62722;51.142;17.052;2022-08-19T07:48:48;99740.09;;;24.50;67.24
74310;BME280;62722;51.142;17.052;2022-08-19T07:51:20;99736.97;;;24.53;65.37
74310;BME280;62722;51.142;17.052;2022-08-19T07:53:48;99738.25;;;24.57;65.30
74310;BME280;62722;51.142;17.052;2022-08-19T07:56:17;99745.09;;;24.66;64.71
74310;BME280;62722;51.142;17.052;2022-08-19T07:58:46;99739.72;;;24.72;65.65
74310;BME280;62722;51.142;17.052;2022-08-19T08:01:16;99746.63;;;24.88;62.95
74310;BME280;62722;51.142;17.052;2022-08-19T08:03:45;99736.88;;;24.87;64.01
74310;BME280;62722;51.142;17.052;2022-08-19T08:06:30;99750.41;;;25.00;63.18
74310;BME280;62722;51.142;17.052;2022-08-19T08:09:18;99748.97;;;25.11;62.38
74310;BME280;62722;51.142;17.052;2022-08-19T08:11:50;99759.34;;;25.20;63.72
74310;BME280;62722;51.142;17.052;2022-08-19T08:14:22;99764.97;;;25.26;61.37
74310;BME280;62722;51.142;17.052;2022-08-19T08:16:50;99758.34;;;25.35;61.84
74310;BME280;62722;51.142;17.052;2022-08-19T08:19:19;99760.19;;;25.41;63.74
74310;BME280;62722;51.142;17.052;2022-08-19T08:21:49;99761.84;;;25.48;61.39
74310;BME280;62722;51.142;17.052;2022-08-19T08:24:17;99764.31;;;25.50;62.56
74310;BME280;62722;51.142;17.052;2022-08-19T08:26:45;99766.00;;;25.51;62.86
74310;BME280;62722;51.142;17.052;2022-08-19T08:29:13;99763.53;;;25.56;61.15
74310;BME280;62722;51.142;17.052;2022-08-19T08:31:42;99752.91;;;25.61;61.57
74310;BME280;62722;51.142;17.052;2022-08-19T08:34:11;99750.03;;;25.62;62.11
74310;BME280;62722;51.142;17.052;2022-08-19T08:36:41;99743.13;;;25.73;58.93
74310;BME280;62722;51.142;17.052;2022-08-19T08:39:12;99744.78;;;25.87;59.88
74310;BME280;62722;51.142;17.052;2022-08-19T08:41:46;99756.00;;;25.97;58.67
74310;BME280;62722;51.142;17.052;2022-08-19T08:44:21;99745.78;;;25.99;60.34
74310;BME280;62722;51.142;17.052;2022-08-19T08:46:53;99753.88;;;26.12;58.59
74310;BME280;62722;51.142;17.052;2022-08-19T08:49:31;99745.53;;;26.21;60.22
74310;BME280;62722;51.142;17.052;2022-08-19T08:52:05;99745.94;;;26.31;59.77
74310;BME280;62722;51.142;17.052;2022-08-19T08:54:38;99751.72;;;26.41;59.46
74310;BME280;62722;51.142;17.052;2022-08-19T08:57:11;99747.13;;;26.41;60.14
74310;BME280;62722;51.142;17.052;2022-08-19T08:59:41;99754.66;;;26.33;59.15
74310;BME280;62722;51.142;17.052;2022-08-19T09:02:09;99739.84;;;26.35;56.47
74310;BME280;62722;51.142;17.052;2022-08-19T09:04:37;99746.50;;;26.39;57.27
74310;BME280;62722;51.142;17.052;2022-08-19T09:07:23;99737.75;;;26.44;56.82
74310;BME280;62722;51.142;17.052;2022-08-19T09:10:00;99733.22;;;26.38;56.86
74310;BME280;62722;51.142;17.052;2022-08-19T09:12:37;99721.72;;;26.42;56.84
74310;BME280;62722;51.142;17.052;2022-08-19T09:15:08;99714.19;;;26.51;56.41
74310;BME280;62722;51.142;17.052;2022-08-19T09:17:37;99714.53;;;26.61;56.73
74310;BME280;62722;51.142;17.052;2022-08-19T09:20:19;99725.81;;;26.58;57.83
74310;BME280;62722;51.142;17.052;2022-08-19T09:22:48;99721.44;;;26.57;57.32
74310;BME280;62722;51.142;17.052;2022-08-19T09:25:19;99735.59;;;26.59;57.37
74310;BME280;62722;51.142;17.052;2022-08-19T09:27:48;99740.31;;;26.70;55.78
74310;BME280;62722;51.142;17.052;2022-08-19T09:30:19;99736.34;;;26.73;56.36
74310;BME280;62722;51.142;17.052;2022-08-19T09:32:47;99731.75;;;26.73;55.62
74310;BME280;62722;51.142;17.052;2022-08-19T09:35:15;99727.78;;;26.76;55.23
74310;BME280;62722;51.142;17.052;2022-08-19T09:37:42;99732.50;;;26.93;55.05
74310;BME280;62722;51.142;17.052;2022-08-19T09:40:11;99733.44;;;27.05;54.85
74310;BME280;62722;51.142;17.052;2022-08-19T09:42:40;99733.63;;;27.10;55.29
74310;BME280;62722;51.142;17.052;2022-08-19T09:45:09;99729.31;;;27.03;55.85
74310;BME280;62722;51.142;17.052;2022-08-19T09:47:37;99730.56;;;27.00;56.00
74310;BME280;62722;51.142;17.052;2022-08-19T09:50:06;99730.91;;;27.10;54.49
74310;BME280;62722;51.142;17.052;2022-08-19T09:52:34;99721.63;;;27.25;54.34
74310;BME280;62722;51.142;17.052;2022-08-19T09:55:03;99733.84;;;27.34;55.55
74310;BME280;62722;51.142;17.052;2022-08-19T09:57:30;99728.97;;;27.42;53.93
74310;BME280;62722;51.142;17.052;2022-08-19T10:00:00;99727.38;;;27.35;54.52
74310;BME280;62722;51.142;17.052;2022-08-19T10:02:27;99738.06;;;27.30;56.87
74310;BME280;62722;51.142;17.052;2022-08-19T10:04:54;99737.88;;;27.25;55.50
74310;BME280;62722;51.142;17.052;2022-08-19T10:07:39;99741.22;;;27.27;55.94
74310;BME280;62722;51.142;17.052;2022-08-19T10:10:07;99735.06;;;27.38;55.08
74310;BME280;62722;51.142;17.052;2022-08-19T10:12:35;99730.56;;;27.56;54.92
74310;BME280;62722;51.142;17.052;2022-08-19T10:15:05;99735.16;;;27.56;54.37
74310;BME280;62722;51.142;17.052;2022-08-19T10:17:33;99734.63;;;27.66;54.38
74310;BME280;62722;51.142;17.052;2022-08-19T10:20:01;99739.31;;;27.77;53.20
74310;BME280;62722;51.142;17.052;2022-08-19T10:22:30;99736.06;;;27.68;54.65
74310;BME280;62722;51.142;17.052;2022-08-19T10:24:57;99749.28;;;27.58;57.11
74310;BME280;62722;51.142;17.052;2022-08-19T10:27:25;99737.84;;;27.56;55.16
74310;BME280;62722;51.142;17.052;2022-08-19T10:29:53;99732.66;;;27.54;55.38
74310;BME280;62722;51.142;17.052;2022-08-19T10:32:21;99734.25;;;27.62;52.94
74310;BME280;62722;51.142;17.052;2022-08-19T10:34:50;99735.91;;;27.63;53.15
74310;BME280;62722;51.142;17.052;2022-08-19T10:37:18;99718.44;;;27.59;53.36
74310;BME280;62722;51.142;17.052;2022-08-19T10:39:46;99725.94;;;27.57;53.04
74310;BME280;62722;51.142;17.052;2022-08-19T10:42:14;99721.16;;;27.77;53.26
74310;BME280;62722;51.142;17.052;2022-08-19T10:44:42;99727.34;;;27.84;52.91
74310;BME280;62722;51.142;17.052;2022-08-19T10:47:10;99721.47;;;28.24;49.98
74310;BME280;62722;51.142;17.052;2022-08-19T10:49:39;99721.91;;;28.39;49.00
74310;BME280;62722;51.142;17.052;2022-08-19T10:52:20;99730.78;;;28.34;48.77
74310;BME280;62722;51.142;17.052;2022-08-19T10:55:04;99719.38;;;28.26;49.63
74310;BME280;62722;51.142;17.052;2022-08-19T10:57:49;99730.38;;;28.49;48.20
74310;BME280;62722;51.142;17.052;2022-08-19T11:00:19;99719.19;;;28.39;48.31
74310;BME280;62722;51.142;17.052;2022-08-19T11:02:46;99730.97;;;28.33;47.66
74310;BME280;62722;51.142;17.052;2022-08-19T11:05:15;99730.59;;;28.29;48.82
74310;BME280;62722;51.142;17.052;2022-08-19T11:07:43;99726.59;;;28.32;48.91
74310;BME280;62722;51.142;17.052;2022-08-19T11:10:13;99717.88;;;28.30;48.72
74310;BME280;62722;51.142;17.052;2022-08-19T11:12:43;99717.56;;;28.38;49.24
74310;BME280;62722;51.142;17.052;2022-08-19T11:15:12;99707.88;;;28.42;49.11
74310;BME280;62722;51.142;17.052;2022-08-19T11:17:39;99702.41;;;28.78;48.37
74310;BME280;62722;51.142;17.052;2022-08-19T11:20:10;99711.50;;;28.84;49.05
74310;BME280;62722;51.142;17.052;2022-08-19T11:22:39;99727.22;;;28.82;48.81
74310;BME280;62722;51.142;17.052;2022-08-19T11:25:09;99708.66;;;28.79;48.80
74310;BME280;62722;51.142;17.052;2022-08-19T11:27:38;99723.78;;;28.75;50.15
74310;BME280;62722;51.142;17.052;2022-08-19T11:30:09;99727.13;;;28.88;46.93
74310;BME280;62722;51.142;17.052;2022-08-19T11:32:37;99718.38;;;28.98;46.66
74310;BME280;62722;51.142;17.052;2022-08-19T11:35:05;99716.75;;;28.97;46.70
74310;BME280;62722;51.142;17.052;2022-08-19T11:37:33;99718.63;;;28.96;46.07
74310;BME280;62722;51.142;17.052;2022-08-19T11:40:05;99719.22;;;28.98;46.50
74310;BME280;62722;51.142;17.052;2022-08-19T11:42:32;99708.50;;;29.04;47.46
74310;BME280;62722;51.142;17.052;2022-08-19T11:45:17;99717.00;;;29.07;48.67
74310;BME280;62722;51.142;17.052;2022-08-19T11:47:44;99722.47;;;29.19;47.15
74310;BME280;62722;51.142;17.052;2022-08-19T11:50:12;99721.84;;;29.17;48.32
74310;BME280;62722;51.142;17.052;2022-08-19T11:52:40;99731.06;;;29.16;48.26
74310;BME280;62722;51.142;17.052;2022-08-19T11:55:09;99721.91;;;29.28;46.73
74310;BME280;62722;51.142;17.052;2022-08-19T11:57:36;99714.56;;;29.29;46.50
74310;BME280;62722;51.142;17.052;2022-08-19T12:00:04;99705.59;;;29.40;45.83
74310;BME280;62722;51.142;17.052;2022-08-19T12:02:32;99705.97;;;29.55;44.74
74310;BME280;62722;51.142;17.052;2022-08-19T12:05:00;99712.47;;;29.54;46.68
74310;BME280;62722;51.142;17.052;2022-08-19T12:07:28;99698.50;;;29.62;43.89
74310;BME280;62722;51.142;17.052;2022-08-19T12:09:58;99710.44;;;29.84;41.07
74310;BME280;62722;51.142;17.052;2022-08-19T12:12:28;99706.19;;;30.00;40.05
74310;BME280;62722;51.142;17.052;2022-08-19T12:14:55;99695.91;;;29.90;42.26
74310;BME280;62722;51.142;17.052;2022-08-19T12:17:24;99696.63;;;29.74;43.57
74310;BME280;62722;51.142;17.052;2022-08-19T12:19:52;99701.34;;;29.67;42.83
74310;BME280;62722;51.142;17.052;2022-08-19T12:22:19;99701.94;;;29.58;44.94
74310;BME280;62722;51.142;17.052;2022-08-19T12:24:47;99705.97;;;29.78;40.74
74310;BME280;62722;51.142;17.052;2022-08-19T12:27:16;99698.38;;;30.04;40.16
74310;BME280;62722;51.142;17.052;2022-08-19T12:29:45;99697.06;;;29.94;42.31
74310;BME280;62722;51.142;17.052;2022-08-19T12:32:12;99705.34;;;30.00;39.73
74310;BME280;62722;51.142;17.052;2022-08-19T12:34:39;99706.78;;;29.90;42.12
74310;BME280;62722;51.142;17.052;2022-08-19T12:37:07;99708.09;;;29.88;41.64
74310;BME280;62722;51.142;17.052;2022-08-19T12:39:36;99718.47;;;30.03;41.53
74310;BME280;62722;51.142;17.052;2022-08-19T12:42:04;99717.63;;;30.14;42.30
74310;BME280;62722;51.142;17.052;2022-08-19T12:44:31;99708.41;;;30.15;42.99
74310;BME280;62722;51.142;17.052;2022-08-19T12:47:00;99707.44;;;30.09;41.49
74310;BME280;62722;51.142;17.052;2022-08-19T12:49:28;99710.88;;;30.05;43.85
74310;BME280;62722;51.142;17.052;2022-08-19T12:51:55;99710.78;;;30.00;43.95
74310;BME280;62722;51.142;17.052;2022-08-19T12:54:23;99710.31;;;30.03;42.53
74310;BME280;62722;51.142;17.052;2022-08-19T12:56:50;99719.94;;;30.33;39.53
74310;BME280;62722;51.142;17.052;2022-08-19T12:59:18;99713.56;;;30.28;40.07
74310;BME280;62722;51.142;17.052;2022-08-19T13:01:45;99718.78;;;30.18;40.63
74310;BME280;62722;51.142;17.052;2022-08-19T13:04:14;99710.50;;;30.13;40.50