sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51216;SDS011;37283;49.760;8.648;2022-09-16T00:00:48;7.30;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:03:16;9.73;;;2.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:05:45;5.80;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:10:44;5.35;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:13:12;7.25;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:15:42;5.88;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:18:10;5.03;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:23:12;5.13;;;1.58;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:25:48;7.85;;;2.03;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:28:16;7.03;;;1.83;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:30:42;6.72;;;1.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:33:09;4.05;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:35:35;6.22;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:38:02;6.28;;;1.85;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:40:28;7.38;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:42:55;6.50;;;1.67;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:45:24;5.03;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:47:57;5.93;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:50:34;5.53;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:53:04;5.55;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:55:32;10.15;;;1.67;;
51216;SDS011;37283;49.760;8.648;2022-09-16T00:58:09;3.60;;;1.77;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:00:39;4.97;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:03:06;5.50;;;1.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:05:35;4.72;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:10:28;6.00;;;1.65;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:12:56;6.30;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:15:30;6.93;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:18:03;6.70;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:35:13;5.82;;;1.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:40:56;5.00;;;1.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T01:49:26;5.65;;;1.75;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:00:10;5.22;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:02:41;4.72;;;1.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:05:13;6.63;;;2.05;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:07:43;4.97;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:10:17;5.25;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:12:47;5.30;;;2.25;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:15:15;11.65;;;1.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:17:51;4.57;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:20:24;6.90;;;1.58;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:22:54;4.63;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:25:25;9.13;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:27:52;6.10;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:30:20;7.45;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:32:48;6.55;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:35:18;6.97;;;1.23;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:37:47;5.55;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:40:17;6.13;;;1.23;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:42:46;4.45;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:45:12;5.00;;;1.42;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:47:43;6.57;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:50:20;4.50;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:55:33;5.90;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T02:58:04;6.63;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:00:32;4.65;;;1.33;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:03:04;5.10;;;1.33;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:05:31;5.30;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:07:58;9.52;;;1.67;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:10:28;6.47;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:13:10;5.50;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:16:11;6.75;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:18:42;4.30;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:21:23;5.75;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:24:07;9.40;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:26:46;5.05;;;1.25;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:29:38;5.85;;;1.35;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:32:14;8.68;;;1.95;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:34:50;6.85;;;1.45;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:37:28;4.50;;;1.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:39:59;7.03;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:45:05;7.82;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:47:32;5.80;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:49:59;5.55;;;1.42;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:52:25;5.20;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:54:52;4.97;;;1.45;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:57:18;5.18;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T03:59:45;4.55;;;1.27;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:02:11;8.00;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:04:38;8.38;;;1.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:07:04;6.70;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:09:31;5.55;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:11:57;4.65;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:14:24;5.13;;;1.15;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:16:51;6.30;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:19:17;5.75;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:21:43;5.25;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:24:10;5.38;;;1.17;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:26:39;6.87;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:29:06;7.07;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:31:32;6.75;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:34:02;6.38;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:36:29;5.35;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:38:56;6.05;;;1.23;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:41:23;3.53;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:43:51;5.53;;;1.17;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:46:18;7.72;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:48:49;6.05;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:51:17;4.25;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:53:45;6.50;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:56:13;6.43;;;1.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T04:58:41;6.78;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:01:09;5.78;;;1.27;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:03:41;6.82;;;1.58;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:06:12;4.38;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:08:46;6.70;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:11:15;4.10;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:13:46;6.78;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:16:13;6.55;;;1.75;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:18:42;5.85;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:21:10;7.93;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:23:38;5.85;;;1.42;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:26:13;5.45;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:28:41;3.97;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:33:42;10.10;;;1.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:36:11;6.97;;;1.58;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:38:42;5.85;;;1.77;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:41:29;8.45;;;1.92;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:43:58;8.25;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:46:26;4.70;;;1.42;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:48:53;5.30;;;1.42;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:51:20;6.53;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:53:48;4.30;;;1.35;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:56:16;6.90;;;2.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T05:58:47;6.03;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:01:14;6.85;;;2.03;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:03:42;4.18;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:08:55;11.88;;;2.28;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:11:23;5.78;;;1.92;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:13:55;7.15;;;2.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:16:23;5.57;;;1.88;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:18:53;7.55;;;1.83;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:21:20;4.88;;;1.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:23:47;6.05;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:26:14;4.72;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:28:45;6.50;;;2.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:31:14;5.28;;;2.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:33:42;6.97;;;1.85;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:36:10;7.95;;;1.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:38:39;4.97;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:41:06;7.85;;;2.17;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:43:34;9.88;;;2.13;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:46:02;5.72;;;1.92;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:48:31;9.27;;;2.08;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:53:29;5.13;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:56:03;5.75;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T06:58:32;5.07;;;1.95;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:01:10;5.10;;;1.58;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:03:41;5.57;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:06:10;3.83;;;1.65;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:08:39;5.78;;;1.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:11:13;5.03;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:13:41;6.57;;;2.17;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:16:09;7.57;;;1.92;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:18:39;5.20;;;1.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:21:07;5.72;;;1.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:23:36;4.55;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:26:05;6.60;;;1.65;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:31:00;7.50;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:33:28;6.50;;;1.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:35:58;6.88;;;1.77;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:38:26;7.22;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:40:53;5.40;;;1.45;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:43:19;6.97;;;1.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:45:46;5.20;;;1.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:48:12;7.15;;;1.42;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:50:39;6.82;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:53:05;5.53;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:55:33;7.82;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T07:58:00;5.20;;;1.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:00:26;10.60;;;1.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:02:55;11.63;;;1.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:05:22;7.30;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:07:48;7.10;;;1.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:10:15;6.65;;;1.35;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:12:42;9.90;;;2.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:15:12;8.63;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:17:38;7.78;;;1.83;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:20:05;7.03;;;1.67;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:22:32;7.78;;;1.88;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:24:59;4.97;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:27:25;7.25;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:29:52;6.07;;;1.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:32:19;5.43;;;1.15;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:34:45;4.10;;;0.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:37:12;11.40;;;1.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:39:39;8.93;;;1.48;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:50:20;4.70;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:52:49;3.58;;;1.45;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:55:18;5.25;;;1.15;;
51216;SDS011;37283;49.760;8.648;2022-09-16T08:58:32;3.85;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:00:43;4.63;;;1.27;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:03:17;5.03;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:06:13;4.47;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:16:48;3.58;;;1.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:19:38;4.38;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:28:07;4.25;;;1.05;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:30:59;4.00;;;1.02;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:33:39;4.78;;;1.23;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:39:27;5.40;;;1.23;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:50:46;3.65;;;1.25;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:53:17;3.90;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T09:56:00;4.55;;;1.33;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:01:19;6.30;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:03:49;6.65;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:06:17;3.63;;;1.17;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:08:49;5.63;;;1.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:13:48;4.85;;;0.95;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:18:56;7.22;;;1.25;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:21:35;3.90;;;1.13;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:24:04;4.38;;;0.93;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:26:38;3.78;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:29:14;5.20;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:31:42;4.70;;;1.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:34:17;5.00;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:37:25;2.75;;;1.05;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:39:51;3.45;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:42:23;5.18;;;1.15;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:44:52;7.72;;;1.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:47:22;4.22;;;1.25;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:49:51;5.70;;;1.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:52:20;5.80;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:54:48;3.78;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T10:59:56;2.80;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:05:26;3.80;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:10:53;4.13;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:13:34;3.35;;;0.95;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:16:06;4.32;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:27:04;6.90;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:37:30;3.00;;;0.88;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:40:38;3.92;;;0.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:48:15;5.45;;;1.10;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:51:01;3.15;;;0.82;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:53:46;3.13;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:56:51;5.18;;;0.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T11:59:38;3.00;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:04:50;4.95;;;1.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:07:23;5.03;;;1.17;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:10:00;3.70;;;0.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:12:32;5.63;;;1.23;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:15:24;3.97;;;1.00;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:18:00;2.83;;;0.77;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:20:34;4.63;;;1.08;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:23:08;4.45;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:28:36;3.83;;;0.85;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:31:45;4.32;;;1.05;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:34:16;5.05;;;0.93;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:36:46;3.53;;;0.93;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:39:16;4.60;;;0.93;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:56:53;1.20;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T12:59:33;1.08;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:02:14;1.58;;;0.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:04:44;0.93;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:07:26;2.67;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:09:59;1.98;;;0.45;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:13:06;1.90;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:15:33;1.02;;;0.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:18:09;1.08;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:20:52;1.42;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:23:28;3.22;;;0.73;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:26:03;0.85;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:28:39;1.55;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:33:36;0.70;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:38:46;2.05;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:44:48;1.63;;;0.47;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:49:34;1.50;;;0.43;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:52:08;1.23;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:54:48;1.13;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T13:57:51;0.60;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:00:27;1.55;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:03:21;2.40;;;0.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:11:00;1.33;;;0.43;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:13:36;0.95;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:16:08;2.63;;;0.77;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:18:39;1.02;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:23:44;2.53;;;0.43;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:26:11;2.03;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:28:39;1.08;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:31:11;0.30;;;0.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:33:53;3.38;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:36:26;1.63;;;0.68;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:41:45;1.50;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:51:43;0.93;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:54:16;1.02;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:56:54;3.20;;;0.47;;
51216;SDS011;37283;49.760;8.648;2022-09-16T14:59:31;2.10;;;0.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:02:04;1.20;;;0.52;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:04:33;2.72;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:10:26;1.92;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:13:14;1.20;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:15:46;0.40;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:18:24;0.70;;;0.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:20:58;0.93;;;0.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:23:27;0.60;;;0.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:25:57;0.80;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:28:35;2.70;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:31:01;0.40;;;0.35;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:33:32;0.98;;;0.35;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:36:04;1.50;;;0.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:38:32;0.43;;;0.32;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:41:03;0.70;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:43:34;0.68;;;0.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:46:11;0.77;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:48:45;0.55;;;0.35;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:51:35;1.05;;;0.30;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:54:21;0.88;;;0.38;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:57:03;1.35;;;0.43;;
51216;SDS011;37283;49.760;8.648;2022-09-16T15:59:41;1.17;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:05:23;2.67;;;0.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:07:52;2.28;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:10:23;4.35;;;0.82;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:12:52;1.45;;;0.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:15:20;1.15;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:17:48;2.05;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:20:15;2.15;;;0.68;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:22:42;2.20;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:25:10;2.00;;;0.63;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:27:38;3.57;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:30:05;2.95;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:32:32;2.22;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:35:00;2.25;;;0.88;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:37:27;1.20;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:40:11;1.63;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:42:39;0.85;;;0.43;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:45:08;1.60;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:47:36;0.75;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:50:05;0.60;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:52:33;0.82;;;0.57;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:55:00;0.90;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:57:26;1.35;;;0.32;;
51216;SDS011;37283;49.760;8.648;2022-09-16T16:59:53;0.88;;;0.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:02:19;0.40;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:04:46;1.92;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:07:12;2.28;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:12:18;2.20;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:14:45;1.48;;;0.75;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:17:11;1.77;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:19:38;1.10;;;0.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:22:04;1.92;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:24:30;1.13;;;0.98;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:26:57;0.85;;;0.57;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:29:24;3.95;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:31:50;0.73;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:34:17;2.28;;;0.60;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:36:44;1.48;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:39:15;2.38;;;0.50;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:41:44;2.65;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:44:12;3.00;;;0.70;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:46:39;1.88;;;0.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:49:16;1.50;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:51:47;5.15;;;2.55;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:54:14;2.13;;;1.45;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:56:41;3.17;;;1.75;;
51216;SDS011;37283;49.760;8.648;2022-09-16T17:59:08;4.55;;;3.53;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:01:35;4.07;;;2.95;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:04:02;3.90;;;1.75;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:06:33;1.88;;;0.90;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:09:04;3.95;;;0.80;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:11:32;1.88;;;0.82;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:14:00;4.60;;;1.40;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:16:28;2.88;;;1.20;;
51216;SDS011;37283;49.760;8.648;2022-09-16T18:18:56;3.42;;;1.20;;