sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2024-03-23T00:55:17;4.40;;;4.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:00:19;5.10;;;4.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:05:21;5.20;;;4.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:10:25;4.67;;;4.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:15:27;5.13;;;4.53;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:20:29;4.40;;;3.87;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:25:33;4.33;;;3.93;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:30:35;4.70;;;4.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:35:37;4.77;;;4.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:40:41;5.30;;;4.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:45:44;4.03;;;3.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:50:46;4.80;;;4.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T01:55:50;4.07;;;3.63;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:00:52;4.43;;;4.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:05:55;4.90;;;3.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:10:59;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:16:02;4.60;;;3.97;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:21:06;4.50;;;4.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:26:09;3.73;;;3.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:31:12;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:36:15;4.07;;;3.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:41:19;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:46:23;3.77;;;3.47;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:51:25;3.67;;;3.37;;
26034;SDS011;13809;48.632;11.576;2024-03-23T02:56:29;3.73;;;3.43;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:01:31;3.93;;;3.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:06:33;3.73;;;3.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:11:36;3.20;;;2.63;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:16:39;3.80;;;3.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:21:41;3.30;;;3.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:26:44;3.37;;;3.07;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:31:47;3.33;;;3.03;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:36:50;3.03;;;2.83;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:41:54;3.20;;;3.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:46:56;3.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:51:59;3.57;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T03:57:03;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:02:05;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:07:07;3.27;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:12:11;2.73;;;2.53;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:17:14;3.13;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:22:16;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:27:20;2.93;;;2.43;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:32:22;2.53;;;2.33;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:37:24;2.63;;;2.43;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:42:28;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:47:30;2.50;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:52:32;3.67;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T04:57:36;2.93;;;2.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:02:38;2.57;;;2.33;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:07:41;3.50;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:12:44;4.43;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:17:47;4.00;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:22:49;3.50;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:27:52;3.33;;;2.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:32:55;3.27;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:37:57;2.50;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:43:01;2.70;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:48:04;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:53:08;2.50;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T05:58:11;2.27;;;2.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:03:14;2.50;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:08:16;2.73;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:13:20;4.63;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:18:25;3.83;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:23:28;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:28:31;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:33:33;2.80;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:38:36;2.27;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:43:39;2.50;;;1.97;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:48:42;1.97;;;1.87;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:53:46;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T06:58:49;2.50;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:03:51;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:08:53;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:13:57;2.37;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:18:59;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:24:01;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:29:06;3.73;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:34:08;3.97;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:39:10;4.13;;;3.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:44:14;4.57;;;4.13;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:49:16;4.67;;;4.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:54:19;4.77;;;4.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T07:59:23;4.70;;;4.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:04:26;4.90;;;4.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:09:29;4.50;;;4.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:14:32;5.07;;;4.53;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:19:35;4.10;;;3.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:24:37;3.43;;;3.13;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:29:41;4.33;;;3.93;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:34:43;6.70;;;6.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:39:45;4.93;;;4.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:44:49;4.63;;;4.23;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:49:51;3.53;;;3.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:54:53;3.27;;;2.83;;
26034;SDS011;13809;48.632;11.576;2024-03-23T08:59:57;2.97;;;2.77;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:04:59;2.97;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:10:05;3.33;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:15:10;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:20:12;2.43;;;2.23;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:25:15;3.50;;;2.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:30:18;2.17;;;2.07;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:35:21;2.13;;;2.03;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:40:23;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:45:28;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:50:31;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T09:55:33;1.53;;;1.43;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:00:37;1.20;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:05:40;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:10:42;1.73;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:15:46;1.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:21:06;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:26:15;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:31:21;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:36:23;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:41:28;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:46:32;1.10;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:51:34;0.80;;;0.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T10:56:40;1.33;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:07:03;1.23;;;1.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:12:30;1.13;;;1.07;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:17:36;1.37;;;1.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:22:40;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:27:44;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:32:48;1.33;;;1.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:38:04;1.20;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:43:07;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:48:13;1.53;;;1.43;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:53:16;1.67;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T11:58:19;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:03:25;2.10;;;1.73;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:08:29;1.90;;;1.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:13:32;2.53;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:18:36;2.23;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:23:39;2.53;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:28:43;3.37;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:33:46;2.67;;;2.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:38:49;3.70;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:43:51;3.10;;;2.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:48:54;3.03;;;2.73;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:53:58;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T12:59:00;3.60;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:04:04;2.87;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:09:07;4.10;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:14:09;2.93;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:19:13;5.60;;;2.93;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:24:16;6.23;;;3.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:29:18;3.70;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:34:22;2.87;;;2.53;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:39:24;4.17;;;3.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:44:28;4.67;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:49:31;2.73;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:54:34;3.20;;;2.63;;
26034;SDS011;13809;48.632;11.576;2024-03-23T13:59:36;3.37;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:04:40;3.43;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:09:43;4.63;;;3.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:14:45;3.30;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:19:50;3.37;;;2.63;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:24:52;4.17;;;2.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:29:54;3.33;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:34:58;4.17;;;2.67;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:40:00;4.07;;;3.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:45:03;4.60;;;3.07;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:50:09;2.87;;;2.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T14:55:15;3.83;;;2.53;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:00:17;2.80;;;2.23;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:05:21;3.17;;;2.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:10:24;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:15:26;3.07;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:20:29;3.73;;;2.33;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:25:32;3.10;;;2.03;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:30:34;2.30;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:35:38;3.23;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:40:40;4.63;;;2.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:45:43;4.90;;;3.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:50:51;3.50;;;3.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T15:55:54;3.97;;;2.13;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:00:57;2.87;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:06:02;2.77;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:11:05;3.00;;;1.73;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:16:08;2.80;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:21:12;3.47;;;2.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:26:14;3.30;;;1.93;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:31:17;4.17;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:36:21;4.53;;;1.83;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:41:23;3.30;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:46:25;1.83;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:51:29;2.07;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T16:56:31;2.20;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:01:33;2.67;;;1.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:06:37;2.10;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:11:39;1.87;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:16:43;2.17;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:21:48;1.60;;;1.47;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:26:50;1.77;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:31:52;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:36:56;3.10;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:41:58;2.57;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:47:00;2.30;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:52:07;4.30;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T17:57:12;4.03;;;3.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:02:14;5.53;;;3.07;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:07:18;3.10;;;2.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:12:20;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:17:23;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:22:27;3.17;;;2.37;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:27:29;2.73;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:32:31;2.50;;;1.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:37:36;1.33;;;1.23;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:42:38;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:47:40;3.00;;;2.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:52:44;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2024-03-23T18:57:46;1.43;;;1.33;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:02:48;3.33;;;1.57;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:07:52;1.50;;;1.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:12:54;2.30;;;1.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:17:57;1.33;;;1.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:23:00;1.40;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:28:02;2.63;;;2.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:33:05;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:38:09;2.37;;;1.37;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:43:11;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:48:13;2.83;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:53:17;1.83;;;1.70;;
26034;SDS011;13809;48.632;11.576;2024-03-23T19:58:19;2.30;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:03:21;2.43;;;1.60;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:08:25;1.87;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:13:27;1.90;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:18:30;1.50;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:23:34;1.83;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:28:36;1.90;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:33:39;2.10;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:38:42;1.27;;;1.17;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:43:45;2.57;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:48:47;1.33;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:53:51;1.70;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T20:58:54;1.63;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:03:57;2.73;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:09:01;2.53;;;1.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:14:07;1.90;;;1.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:19:09;1.67;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:24:14;1.87;;;1.23;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:29:16;2.10;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:34:18;1.30;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:39:22;2.27;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:44:24;1.70;;;1.03;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:49:26;1.33;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:54:30;0.80;;;0.80;;
26034;SDS011;13809;48.632;11.576;2024-03-23T21:59:32;1.17;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:04:34;1.00;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:09:38;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:14:41;1.30;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:19:43;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:24:46;1.07;;;0.97;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:29:49;1.53;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:34:51;1.40;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:39:55;1.73;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:44:58;1.93;;;1.40;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:50:00;1.43;;;1.30;;
26034;SDS011;13809;48.632;11.576;2024-03-23T22:55:04;1.97;;;1.27;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:00:07;1.60;;;1.47;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:05:09;2.10;;;1.23;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:10:13;1.20;;;1.10;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:15:15;1.00;;;0.90;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:20:18;1.83;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:25:21;2.17;;;1.20;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:30:24;1.00;;;0.83;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:35:26;1.73;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:40:29;2.00;;;0.87;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:45:33;1.10;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:50:36;1.83;;;1.00;;
26034;SDS011;13809;48.632;11.576;2024-03-23T23:55:39;1.97;;;1.00;;
