sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-06-04T00:02:09;4.43;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:04:47;4.90;;;4.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:07:22;4.37;;;3.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:09:58;6.07;;;4.45;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:12:32;5.83;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:15:08;5.20;;;4.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:17:43;6.57;;;4.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:20:18;5.15;;;4.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:22:53;4.82;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:25:27;5.20;;;4.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:28:03;5.17;;;4.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:30:38;4.80;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:33:14;5.15;;;4.65;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:35:50;5.33;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:38:26;6.30;;;5.03;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:41:01;5.10;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:43:36;5.30;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:46:12;4.90;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:51:33;4.90;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:54:08;6.73;;;4.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:56:43;6.17;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T00:59:19;5.97;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:01:55;5.93;;;4.23;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:04:55;5.43;;;4.23;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:07:31;5.33;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:10:07;6.07;;;4.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:12:42;5.10;;;4.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:15:17;5.53;;;4.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:17:54;5.70;;;4.83;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:20:38;5.70;;;4.77;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:23:28;5.20;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:26:08;5.53;;;4.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:28:43;4.83;;;4.43;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:31:18;5.57;;;4.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:33:56;7.43;;;5.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:36:31;5.50;;;5.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:39:07;5.27;;;4.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:41:42;4.97;;;4.57;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:44:18;7.50;;;5.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:46:53;5.87;;;4.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:49:28;5.87;;;5.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:52:03;7.70;;;5.03;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:54:40;6.17;;;4.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:57:15;5.57;;;4.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T01:59:50;5.53;;;5.03;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:02:26;4.67;;;4.27;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:05:03;5.60;;;4.77;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:07:42;5.67;;;5.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:10:19;7.83;;;5.13;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:12:59;6.53;;;4.57;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:15:34;5.13;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:18:16;6.00;;;4.87;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:20:51;6.37;;;4.87;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:23:26;5.55;;;4.85;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:26:01;5.10;;;4.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:28:36;5.63;;;4.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:31:11;6.80;;;5.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:33:46;6.07;;;5.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:36:22;6.53;;;4.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:38:57;7.00;;;5.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:41:31;5.53;;;5.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:44:07;5.73;;;5.23;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:46:43;5.90;;;5.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:49:18;7.57;;;5.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:51:53;6.30;;;5.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:54:30;5.80;;;5.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:57:05;5.80;;;5.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T02:59:42;5.60;;;4.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:02:18;5.80;;;4.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:04:53;5.73;;;5.13;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:07:28;6.30;;;5.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:10:18;5.47;;;5.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:12:53;6.67;;;5.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:15:28;5.90;;;5.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:18:04;6.67;;;5.13;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:20:39;7.17;;;5.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:23:14;5.23;;;4.63;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:25:50;5.80;;;5.13;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:28:25;5.47;;;4.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:31:01;7.07;;;5.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:33:36;5.77;;;5.27;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:36:11;7.47;;;5.57;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:38:47;6.50;;;5.27;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:41:36;6.33;;;5.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:44:14;5.67;;;5.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:46:51;7.57;;;5.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:49:26;5.60;;;5.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:52:02;6.93;;;5.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:54:37;6.27;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:57:13;5.23;;;4.73;;
11396;SDS011;5754;43.726;7.416;2023-06-04T03:59:47;5.07;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:02:22;4.90;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:04:58;6.07;;;4.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:07:34;5.10;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:10:23;5.27;;;4.77;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:12:58;6.77;;;4.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:15:34;4.87;;;4.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:18:10;5.33;;;4.83;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:20:46;5.40;;;4.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:23:21;5.47;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:25:58;6.07;;;4.77;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:28:33;5.53;;;4.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:31:08;4.63;;;4.23;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:33:44;6.73;;;4.43;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:36:21;4.77;;;4.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:38:57;7.40;;;4.27;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:41:38;4.77;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:44:13;7.13;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:47:01;4.70;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:49:36;4.80;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:52:14;6.23;;;4.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:54:50;4.80;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T04:57:29;5.40;;;4.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:00:05;4.40;;;3.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:02:41;5.03;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:05:17;6.70;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:07:52;4.20;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:10:31;4.80;;;3.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:13:06;5.57;;;4.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:15:47;4.22;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:18:24;4.53;;;4.12;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:21:04;7.55;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:23:40;5.80;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:26:16;5.83;;;4.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:28:51;3.87;;;3.57;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:31:27;6.23;;;3.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:34:02;5.32;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:36:42;4.07;;;3.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:39:17;4.35;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:42:18;7.00;;;3.87;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:44:53;4.22;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:47:29;5.27;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:50:05;5.07;;;4.23;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:52:40;5.60;;;3.78;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:55:16;5.00;;;4.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T05:57:51;4.00;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:00:25;7.33;;;4.23;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:03:01;5.23;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:05:42;4.93;;;3.73;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:08:16;4.97;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:10:52;4.70;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:13:27;5.85;;;3.35;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:16:03;3.87;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:18:38;6.07;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:21:13;5.47;;;4.05;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:23:48;3.95;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:26:23;5.82;;;4.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:29:01;5.00;;;3.87;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:31:38;4.30;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:34:13;4.35;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:36:49;5.32;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:39:24;3.85;;;3.55;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:42:00;3.78;;;3.42;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:44:41;4.45;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:47:16;6.65;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:49:52;4.80;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:52:27;4.18;;;3.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:55:05;4.75;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T06:57:41;4.32;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:00:15;4.37;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:02:51;4.18;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:05:25;3.60;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:08:00;4.22;;;3.25;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:10:36;5.07;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:13:11;4.80;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:15:46;4.55;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:18:20;4.50;;;3.65;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:20:57;4.50;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:23:32;5.03;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:26:07;3.92;;;3.25;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:28:42;5.47;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:31:17;3.50;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:33:52;5.55;;;3.35;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:36:28;5.47;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:39:05;5.35;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:41:40;5.68;;;4.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:44:15;6.32;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:46:50;7.25;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:49:25;4.68;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:52:00;4.85;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:54:35;3.47;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:57:11;4.00;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T07:59:46;5.03;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:02:21;5.82;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:04:57;3.97;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:07:32;3.45;;;3.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:10:08;4.68;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:12:43;6.68;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:15:17;4.65;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:17:58;5.20;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:20:45;5.45;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:23:31;3.55;;;3.25;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:26:42;4.35;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:29:23;5.22;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:32:00;4.00;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:34:41;6.78;;;3.45;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:37:17;5.15;;;3.45;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:39:52;4.32;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:42:29;6.50;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:45:04;4.50;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:47:44;4.22;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:50:23;7.10;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:52:59;6.82;;;3.85;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:55:34;5.55;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T08:58:09;7.25;;;4.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:00:45;4.35;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:03:20;4.85;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:05:55;4.40;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:08:33;6.87;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:11:10;4.30;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:13:45;5.12;;;4.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:16:21;6.25;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:18:55;5.40;;;3.92;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:21:31;6.07;;;4.12;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:24:06;5.57;;;3.92;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:26:42;4.20;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:29:17;6.32;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:31:59;4.03;;;3.28;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:34:34;4.40;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:37:13;3.42;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:39:57;5.53;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:42:45;3.83;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:45:26;5.55;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:48:02;4.00;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:50:39;3.97;;;3.35;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:53:17;5.18;;;3.55;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:56:00;5.07;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T09:58:40;3.72;;;3.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:01:17;4.40;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:03:52;3.58;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:06:28;6.37;;;3.75;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:09:05;3.95;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:11:45;4.25;;;3.25;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:14:22;4.78;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:16:57;5.50;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:19:32;4.68;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:22:10;5.30;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:24:48;3.78;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:27:23;3.28;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:29:59;5.25;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:32:34;5.45;;;3.12;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:35:09;5.90;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:37:45;3.55;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:40:30;4.70;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:43:13;4.18;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:45:49;3.83;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:48:24;5.47;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:50:59;4.07;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:53:37;3.62;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:56:12;3.92;;;3.05;;
11396;SDS011;5754;43.726;7.416;2023-06-04T10:58:59;4.68;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:01:34;5.07;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:04:22;4.53;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:07:01;6.68;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:09:37;5.15;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:12:12;4.37;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:14:54;5.45;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:17:30;3.60;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:20:15;3.80;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:22:54;3.95;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:25:36;3.83;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:28:16;3.78;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:33:43;6.15;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:36:28;5.75;;;4.55;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:39:04;3.95;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:41:43;4.82;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:44:19;4.03;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:46:54;4.35;;;3.35;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:49:29;3.30;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:52:04;3.35;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:54:40;4.22;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:57:15;4.60;;;3.08;;
11396;SDS011;5754;43.726;7.416;2023-06-04T11:59:50;5.37;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:02:25;4.25;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:05:10;3.83;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:07:46;3.22;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:10:28;3.22;;;2.55;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:13:03;3.62;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:15:40;3.90;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:18:23;4.15;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:20:58;3.95;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:23:33;3.92;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:26:08;4.65;;;3.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:29:12;4.65;;;3.12;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:31:47;3.92;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:34:22;4.07;;;3.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:36:56;6.37;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:39:37;4.90;;;3.15;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:42:12;4.55;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:44:48;5.30;;;3.33;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:47:23;5.57;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:49:58;5.22;;;3.42;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:52:34;4.63;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:55:10;4.23;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T12:57:47;3.47;;;2.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:00:22;3.50;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:02:58;6.37;;;3.42;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:05:32;5.07;;;3.57;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:08:08;4.90;;;3.62;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:10:43;4.00;;;3.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:13:18;5.35;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:15:54;4.90;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:18:29;3.47;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:21:04;4.53;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:23:39;4.43;;;2.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:26:22;4.93;;;3.12;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:28:58;3.00;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:31:33;2.83;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:34:08;4.22;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:36:56;2.92;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:39:31;5.57;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:42:07;4.10;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:44:42;2.80;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:47:18;3.77;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:49:54;3.08;;;2.78;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:52:29;4.15;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:55:05;3.85;;;3.45;;
11396;SDS011;5754;43.726;7.416;2023-06-04T13:57:40;4.68;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:00:15;3.40;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:02:51;3.33;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:05:26;3.05;;;2.58;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:08:02;5.60;;;2.42;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:10:36;3.97;;;2.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:13:15;4.37;;;2.40;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:15:49;2.50;;;2.27;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:18:25;3.23;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:21:00;2.57;;;2.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:23:35;6.77;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:26:10;5.23;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:28:46;5.82;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:31:20;3.87;;;2.77;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:33:56;2.97;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:36:31;3.65;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:39:09;4.30;;;3.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:41:44;3.22;;;2.72;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:44:19;6.70;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:46:54;3.77;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:49:30;3.87;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:52:05;4.40;;;2.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:54:39;5.93;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:57:14;5.07;;;3.22;;
11396;SDS011;5754;43.726;7.416;2023-06-04T14:59:50;5.93;;;4.07;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:02:25;7.90;;;4.37;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:05:00;3.90;;;2.85;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:07:35;3.42;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:10:11;3.47;;;2.93;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:12:46;4.55;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:15:22;5.32;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:17:58;3.77;;;3.13;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:20:34;5.23;;;3.27;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:23:08;6.03;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:25:46;5.45;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:28:22;4.10;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:30:58;4.33;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:33:36;4.40;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:36:11;5.18;;;3.65;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:38:47;5.50;;;4.65;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:41:24;4.35;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:43:59;6.45;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:46:35;4.95;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:49:11;4.37;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:51:46;5.80;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:54:22;5.32;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:57:03;4.90;;;3.72;;
11396;SDS011;5754;43.726;7.416;2023-06-04T15:59:38;5.67;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-06-04T16:02:13;4.60;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-06-04T16:04:49;3.50;;;3.20;;