sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43281;BME280;62175;49.416;8.690;2022-07-29T00:00:22;100234.15;;;25.70;41.78
43281;BME280;62175;49.416;8.690;2022-07-29T00:02:49;100237.78;;;25.87;42.25
43281;BME280;62175;49.416;8.690;2022-07-29T00:05:20;100241.81;;;25.99;42.01
43281;BME280;62175;49.416;8.690;2022-07-29T00:08:00;100226.64;;;26.18;43.06
43281;BME280;62175;49.416;8.690;2022-07-29T00:10:29;100225.64;;;26.14;42.91
43281;BME280;62175;49.416;8.690;2022-07-29T00:12:58;100224.69;;;25.78;42.45
43281;BME280;62175;49.416;8.690;2022-07-29T00:15:29;100223.40;;;26.12;42.72
43281;BME280;62175;49.416;8.690;2022-07-29T00:17:58;100218.86;;;25.96;41.71
43281;BME280;62175;49.416;8.690;2022-07-29T00:20:25;100216.00;;;26.06;42.61
43281;BME280;62175;49.416;8.690;2022-07-29T00:22:53;100221.02;;;26.00;42.65
43281;BME280;62175;49.416;8.690;2022-07-29T00:25:21;100217.57;;;26.07;42.58
43281;BME280;62175;49.416;8.690;2022-07-29T00:27:50;100215.54;;;25.83;42.73
43281;BME280;62175;49.416;8.690;2022-07-29T00:30:18;100213.88;;;26.05;43.16
43281;BME280;62175;49.416;8.690;2022-07-29T00:32:48;100209.42;;;26.27;42.61
43281;BME280;62175;49.416;8.690;2022-07-29T00:35:18;100207.65;;;26.22;43.76
43281;BME280;62175;49.416;8.690;2022-07-29T00:37:47;100200.94;;;26.08;43.56
43281;BME280;62175;49.416;8.690;2022-07-29T00:40:16;100197.87;;;26.25;42.78
43281;BME280;62175;49.416;8.690;2022-07-29T00:42:44;100193.47;;;25.93;42.52
43281;BME280;62175;49.416;8.690;2022-07-29T00:45:12;100192.81;;;25.74;42.61
43281;BME280;62175;49.416;8.690;2022-07-29T00:47:40;100188.81;;;26.05;44.72
43281;BME280;62175;49.416;8.690;2022-07-29T00:50:10;100188.79;;;26.28;44.13
43281;BME280;62175;49.416;8.690;2022-07-29T00:52:40;100192.99;;;26.09;43.24
43281;BME280;62175;49.416;8.690;2022-07-29T00:55:11;100192.16;;;26.23;44.69
43281;BME280;62175;49.416;8.690;2022-07-29T00:57:39;100195.10;;;25.74;44.24
43281;BME280;62175;49.416;8.690;2022-07-29T01:00:10;100196.53;;;25.82;44.50
43281;BME280;62175;49.416;8.690;2022-07-29T01:02:38;100196.77;;;26.14;44.31
43281;BME280;62175;49.416;8.690;2022-07-29T01:05:07;100196.97;;;25.90;44.46
43281;BME280;62175;49.416;8.690;2022-07-29T01:07:36;100192.71;;;25.97;44.30
43281;BME280;62175;49.416;8.690;2022-07-29T01:10:18;100184.40;;;25.87;43.54
43281;BME280;62175;49.416;8.690;2022-07-29T01:21:21;100199.28;;;25.69;46.20
43281;BME280;62175;49.416;8.690;2022-07-29T01:24:19;100198.65;;;25.37;45.18
43281;BME280;62175;49.416;8.690;2022-07-29T01:26:59;100198.86;;;25.42;45.29
43281;BME280;62175;49.416;8.690;2022-07-29T01:29:36;100195.33;;;25.51;45.54
43281;BME280;62175;49.416;8.690;2022-07-29T01:32:13;100196.15;;;25.44;45.81
43281;BME280;62175;49.416;8.690;2022-07-29T01:34:52;100193.04;;;25.64;45.37
43281;BME280;62175;49.416;8.690;2022-07-29T01:37:29;100185.57;;;25.76;45.41
43281;BME280;62175;49.416;8.690;2022-07-29T01:40:02;100176.11;;;25.69;44.88
43281;BME280;62175;49.416;8.690;2022-07-29T01:42:36;100165.47;;;25.79;45.60
43281;BME280;62175;49.416;8.690;2022-07-29T01:45:19;100161.37;;;25.59;45.32
43281;BME280;62175;49.416;8.690;2022-07-29T01:51:18;100154.44;;;26.23;45.20
43281;BME280;62175;49.416;8.690;2022-07-29T01:54:02;100156.37;;;25.69;45.73
43281;BME280;62175;49.416;8.690;2022-07-29T01:56:33;100155.91;;;25.79;45.81
43281;BME280;62175;49.416;8.690;2022-07-29T01:59:06;100156.06;;;25.87;46.43
43281;BME280;62175;49.416;8.690;2022-07-29T02:01:39;100164.18;;;25.92;45.73
43281;BME280;62175;49.416;8.690;2022-07-29T02:04:12;100165.77;;;25.78;46.66
43281;BME280;62175;49.416;8.690;2022-07-29T02:06:45;100163.57;;;26.09;45.74
43281;BME280;62175;49.416;8.690;2022-07-29T02:09:17;100154.09;;;25.67;47.54
43281;BME280;62175;49.416;8.690;2022-07-29T02:11:59;100155.80;;;25.96;46.23
43281;BME280;62175;49.416;8.690;2022-07-29T02:14:30;100154.49;;;25.94;45.92
43281;BME280;62175;49.416;8.690;2022-07-29T02:17:03;100156.99;;;25.74;45.26
43281;BME280;62175;49.416;8.690;2022-07-29T02:19:34;100151.29;;;25.93;46.11
43281;BME280;62175;49.416;8.690;2022-07-29T02:22:06;100150.17;;;25.99;45.51
43281;BME280;62175;49.416;8.690;2022-07-29T02:24:37;100141.87;;;25.48;45.58
43281;BME280;62175;49.416;8.690;2022-07-29T02:27:08;100145.16;;;26.12;46.31
43281;BME280;62175;49.416;8.690;2022-07-29T02:29:40;100148.99;;;26.04;46.09
43281;BME280;62175;49.416;8.690;2022-07-29T02:32:10;100146.14;;;26.08;45.75
43281;BME280;62175;49.416;8.690;2022-07-29T02:34:42;100153.33;;;25.90;46.37
43281;BME280;62175;49.416;8.690;2022-07-29T02:37:14;100148.86;;;25.79;45.82
43281;BME280;62175;49.416;8.690;2022-07-29T02:39:45;100148.44;;;25.99;46.14
43281;BME280;62175;49.416;8.690;2022-07-29T02:42:16;100152.64;;;25.83;46.25
43281;BME280;62175;49.416;8.690;2022-07-29T02:44:45;100156.29;;;26.04;46.40
43281;BME280;62175;49.416;8.690;2022-07-29T02:47:23;100156.34;;;25.37;46.02
43281;BME280;62175;49.416;8.690;2022-07-29T02:50:07;100157.05;;;26.00;47.38
43281;BME280;62175;49.416;8.690;2022-07-29T02:52:42;100162.53;;;25.75;45.88
43281;BME280;62175;49.416;8.690;2022-07-29T02:55:16;100167.09;;;25.44;46.52
43281;BME280;62175;49.416;8.690;2022-07-29T02:57:49;100165.42;;;25.92;45.81
43281;BME280;62175;49.416;8.690;2022-07-29T03:00:21;100170.30;;;25.95;47.52
43281;BME280;62175;49.416;8.690;2022-07-29T03:02:53;100172.72;;;25.97;46.71
43281;BME280;62175;49.416;8.690;2022-07-29T03:05:23;100180.27;;;26.03;47.03
43281;BME280;62175;49.416;8.690;2022-07-29T03:07:54;100175.58;;;25.68;46.61
43281;BME280;62175;49.416;8.690;2022-07-29T03:10:23;100177.03;;;25.68;47.04
43281;BME280;62175;49.416;8.690;2022-07-29T03:12:52;100173.59;;;25.93;46.46
43281;BME280;62175;49.416;8.690;2022-07-29T03:15:19;100176.52;;;25.86;46.89
43281;BME280;62175;49.416;8.690;2022-07-29T03:17:47;100175.33;;;25.82;46.63
43281;BME280;62175;49.416;8.690;2022-07-29T03:20:16;100175.41;;;25.75;45.89
43281;BME280;62175;49.416;8.690;2022-07-29T03:22:44;100175.38;;;25.77;46.35
43281;BME280;62175;49.416;8.690;2022-07-29T03:25:13;100171.74;;;25.39;46.59
43281;BME280;62175;49.416;8.690;2022-07-29T03:27:46;100168.82;;;25.77;46.77
43281;BME280;62175;49.416;8.690;2022-07-29T03:30:15;100169.97;;;25.76;47.30
43281;BME280;62175;49.416;8.690;2022-07-29T03:32:43;100171.06;;;25.80;48.35
43281;BME280;62175;49.416;8.690;2022-07-29T03:35:14;100168.94;;;25.74;47.21
43281;BME280;62175;49.416;8.690;2022-07-29T03:37:41;100171.83;;;25.69;47.10
43281;BME280;62175;49.416;8.690;2022-07-29T03:40:11;100170.67;;;25.70;46.95
43281;BME280;62175;49.416;8.690;2022-07-29T03:42:46;100172.23;;;25.68;47.54
43281;BME280;62175;49.416;8.690;2022-07-29T03:45:20;100172.09;;;25.49;47.47
43281;BME280;62175;49.416;8.690;2022-07-29T03:48:05;100173.06;;;25.58;46.98
43281;BME280;62175;49.416;8.690;2022-07-29T03:50:35;100172.02;;;25.55;48.62
43281;BME280;62175;49.416;8.690;2022-07-29T03:53:03;100172.20;;;25.72;47.49
43281;BME280;62175;49.416;8.690;2022-07-29T03:55:33;100168.90;;;25.75;47.19
43281;BME280;62175;49.416;8.690;2022-07-29T03:58:05;100169.35;;;25.66;47.58
43281;BME280;62175;49.416;8.690;2022-07-29T04:00:34;100170.29;;;25.43;47.35
43281;BME280;62175;49.416;8.690;2022-07-29T04:03:04;100166.56;;;25.52;47.15
43281;BME280;62175;49.416;8.690;2022-07-29T04:05:32;100167.17;;;25.97;47.31
43281;BME280;62175;49.416;8.690;2022-07-29T04:08:10;100168.55;;;25.56;47.08
43281;BME280;62175;49.416;8.690;2022-07-29T04:11:00;100170.79;;;25.73;46.26
43281;BME280;62175;49.416;8.690;2022-07-29T04:13:28;100169.46;;;25.63;47.92
43281;BME280;62175;49.416;8.690;2022-07-29T04:15:56;100171.28;;;25.66;46.61
43281;BME280;62175;49.416;8.690;2022-07-29T04:18:45;100171.76;;;25.73;47.00
43281;BME280;62175;49.416;8.690;2022-07-29T04:21:13;100174.19;;;25.31;47.81
43281;BME280;62175;49.416;8.690;2022-07-29T04:23:40;100176.42;;;25.81;48.61
43281;BME280;62175;49.416;8.690;2022-07-29T04:26:09;100175.50;;;25.69;47.10
43281;BME280;62175;49.416;8.690;2022-07-29T04:28:37;100177.18;;;25.83;48.34
43281;BME280;62175;49.416;8.690;2022-07-29T04:31:05;100179.38;;;25.73;47.84
43281;BME280;62175;49.416;8.690;2022-07-29T04:33:33;100188.15;;;25.67;46.19
43281;BME280;62175;49.416;8.690;2022-07-29T04:51:58;100192.78;;;25.67;49.24
43281;BME280;62175;49.416;8.690;2022-07-29T04:54:25;100192.75;;;23.76;48.35
43281;BME280;62175;49.416;8.690;2022-07-29T04:58:30;100194.31;;;26.51;47.10
43281;BME280;62175;49.416;8.690;2022-07-29T05:00:57;100198.96;;;25.73;46.66
43281;BME280;62175;49.416;8.690;2022-07-29T05:03:25;100196.44;;;25.63;46.26
43281;BME280;62175;49.416;8.690;2022-07-29T05:05:54;100199.27;;;25.53;48.21
43281;BME280;62175;49.416;8.690;2022-07-29T05:08:22;100195.32;;;25.48;47.19
43281;BME280;62175;49.416;8.690;2022-07-29T05:10:50;100199.98;;;25.57;48.02
43281;BME280;62175;49.416;8.690;2022-07-29T05:13:17;100198.30;;;25.54;47.06
43281;BME280;62175;49.416;8.690;2022-07-29T05:15:45;100200.66;;;25.40;47.17
43281;BME280;62175;49.416;8.690;2022-07-29T05:18:12;100203.28;;;25.41;47.03
43281;BME280;62175;49.416;8.690;2022-07-29T05:20:39;100206.13;;;25.50;47.43
43281;BME280;62175;49.416;8.690;2022-07-29T05:23:07;100208.37;;;25.77;48.01
43281;BME280;62175;49.416;8.690;2022-07-29T05:25:34;100205.78;;;25.40;46.76
43281;BME280;62175;49.416;8.690;2022-07-29T05:28:01;100205.36;;;25.26;46.62
43281;BME280;62175;49.416;8.690;2022-07-29T05:30:29;100205.81;;;25.34;47.28
43281;BME280;62175;49.416;8.690;2022-07-29T05:33:00;100206.41;;;25.45;46.70
43281;BME280;62175;49.416;8.690;2022-07-29T05:35:29;100207.70;;;25.47;46.89
43281;BME280;62175;49.416;8.690;2022-07-29T05:37:58;100212.58;;;25.58;47.05
43281;BME280;62175;49.416;8.690;2022-07-29T05:40:26;100210.70;;;25.46;46.29
43281;BME280;62175;49.416;8.690;2022-07-29T05:42:53;100210.15;;;25.52;47.21
43281;BME280;62175;49.416;8.690;2022-07-29T05:45:44;100209.53;;;25.47;47.50
43281;BME280;62175;49.416;8.690;2022-07-29T05:48:31;100211.90;;;25.53;46.93
43281;BME280;62175;49.416;8.690;2022-07-29T05:50:58;100212.54;;;25.58;46.70
43281;BME280;62175;49.416;8.690;2022-07-29T05:53:26;100209.19;;;25.57;47.16
43281;BME280;62175;49.416;8.690;2022-07-29T05:55:54;100211.66;;;25.56;46.57
43281;BME280;62175;49.416;8.690;2022-07-29T05:58:21;100213.64;;;25.44;47.01
43281;BME280;62175;49.416;8.690;2022-07-29T06:00:50;100218.69;;;25.69;45.70
43281;BME280;62175;49.416;8.690;2022-07-29T06:03:17;100220.75;;;25.72;46.77
43281;BME280;62175;49.416;8.690;2022-07-29T06:05:44;100228.30;;;25.54;47.09
43281;BME280;62175;49.416;8.690;2022-07-29T06:08:11;100231.36;;;25.32;46.17
43281;BME280;62175;49.416;8.690;2022-07-29T06:10:39;100231.48;;;25.70;45.90
43281;BME280;62175;49.416;8.690;2022-07-29T06:13:06;100232.84;;;25.75;46.62
43281;BME280;62175;49.416;8.690;2022-07-29T06:15:33;100235.15;;;25.74;46.05
43281;BME280;62175;49.416;8.690;2022-07-29T06:18:01;100236.55;;;25.68;45.77
43281;BME280;62175;49.416;8.690;2022-07-29T06:20:31;100237.66;;;25.66;46.01
43281;BME280;62175;49.416;8.690;2022-07-29T06:22:59;100239.94;;;25.66;46.11
43281;BME280;62175;49.416;8.690;2022-07-29T06:25:26;100240.58;;;25.60;46.23
43281;BME280;62175;49.416;8.690;2022-07-29T06:27:54;100240.44;;;25.59;45.09
43281;BME280;62175;49.416;8.690;2022-07-29T06:30:21;100239.72;;;25.48;46.58
43281;BME280;62175;49.416;8.690;2022-07-29T06:32:48;100242.89;;;25.70;45.64
43281;BME280;62175;49.416;8.690;2022-07-29T06:35:15;100246.34;;;25.77;46.30
43281;BME280;62175;49.416;8.690;2022-07-29T06:38:07;100248.06;;;26.03;46.30
43281;BME280;62175;49.416;8.690;2022-07-29T06:40:35;100247.21;;;25.53;46.28
43281;BME280;62175;49.416;8.690;2022-07-29T06:43:03;100248.03;;;25.80;45.82
43281;BME280;62175;49.416;8.690;2022-07-29T06:46:54;100255.06;;;26.05;45.67
43281;BME280;62175;49.416;8.690;2022-07-29T06:49:23;100259.66;;;25.76;45.09
43281;BME280;62175;49.416;8.690;2022-07-29T07:03:52;100268.02;;;25.77;48.19
43281;BME280;62175;49.416;8.690;2022-07-29T07:06:19;100266.63;;;23.85;46.78
43281;BME280;62175;49.416;8.690;2022-07-29T07:10:44;100273.41;;;26.34;46.16
43281;BME280;62175;49.416;8.690;2022-07-29T07:13:11;100274.41;;;26.16;45.38
43281;BME280;62175;49.416;8.690;2022-07-29T07:15:39;100274.02;;;25.81;46.43
43281;BME280;62175;49.416;8.690;2022-07-29T07:18:06;100274.95;;;25.97;46.84
43281;BME280;62175;49.416;8.690;2022-07-29T07:20:34;100275.48;;;25.90;46.21
43281;BME280;62175;49.416;8.690;2022-07-29T07:23:03;100273.93;;;25.86;46.35
43281;BME280;62175;49.416;8.690;2022-07-29T07:25:30;100276.01;;;25.84;47.47
43281;BME280;62175;49.416;8.690;2022-07-29T07:27:57;100272.64;;;25.89;46.68
43281;BME280;62175;49.416;8.690;2022-07-29T07:30:25;100273.29;;;25.89;48.49
43281;BME280;62175;49.416;8.690;2022-07-29T07:32:52;100280.69;;;25.81;46.38
43281;BME280;62175;49.416;8.690;2022-07-29T07:35:20;100284.56;;;25.78;46.65
43281;BME280;62175;49.416;8.690;2022-07-29T07:37:48;100284.59;;;25.77;46.78
43281;BME280;62175;49.416;8.690;2022-07-29T07:40:15;100282.48;;;26.03;47.32
43281;BME280;62175;49.416;8.690;2022-07-29T07:42:45;100281.59;;;25.80;47.87
43281;BME280;62175;49.416;8.690;2022-07-29T07:45:13;100283.74;;;25.80;47.34
43281;BME280;62175;49.416;8.690;2022-07-29T07:47:41;100281.71;;;25.75;47.17
43281;BME280;62175;49.416;8.690;2022-07-29T07:50:10;100279.80;;;25.59;47.23
43281;BME280;62175;49.416;8.690;2022-07-29T07:52:46;100279.72;;;25.98;47.04
43281;BME280;62175;49.416;8.690;2022-07-29T07:55:14;100280.13;;;25.72;47.28
43281;BME280;62175;49.416;8.690;2022-07-29T07:57:41;100280.00;;;25.67;47.52
43281;BME280;62175;49.416;8.690;2022-07-29T08:00:09;100284.85;;;25.98;48.31
43281;BME280;62175;49.416;8.690;2022-07-29T08:02:36;100287.13;;;25.69;47.55
43281;BME280;62175;49.416;8.690;2022-07-29T08:05:03;100287.23;;;25.68;47.23
43281;BME280;62175;49.416;8.690;2022-07-29T08:07:33;100289.97;;;25.68;47.24
43281;BME280;62175;49.416;8.690;2022-07-29T08:10:00;100291.76;;;25.78;47.16
43281;BME280;62175;49.416;8.690;2022-07-29T08:12:28;100291.25;;;25.71;47.02
43281;BME280;62175;49.416;8.690;2022-07-29T08:14:55;100290.90;;;25.75;47.74
43281;BME280;62175;49.416;8.690;2022-07-29T08:17:22;100286.08;;;25.69;46.54
43281;BME280;62175;49.416;8.690;2022-07-29T08:19:49;100282.02;;;25.77;46.59
43281;BME280;62175;49.416;8.690;2022-07-29T08:22:17;100282.28;;;25.52;47.07
43281;BME280;62175;49.416;8.690;2022-07-29T08:24:44;100282.04;;;25.81;47.86
43281;BME280;62175;49.416;8.690;2022-07-29T08:27:12;100285.85;;;25.47;47.10
43281;BME280;62175;49.416;8.690;2022-07-29T08:29:40;100286.95;;;25.68;46.99
43281;BME280;62175;49.416;8.690;2022-07-29T08:32:07;100289.47;;;25.96;47.19
43281;BME280;62175;49.416;8.690;2022-07-29T08:34:36;100292.32;;;25.81;47.23
43281;BME280;62175;49.416;8.690;2022-07-29T08:37:03;100291.28;;;25.87;47.63
43281;BME280;62175;49.416;8.690;2022-07-29T08:39:30;100293.98;;;25.87;47.23
43281;BME280;62175;49.416;8.690;2022-07-29T08:41:58;100298.07;;;25.92;47.21
43281;BME280;62175;49.416;8.690;2022-07-29T08:44:25;100297.52;;;25.76;47.02
43281;BME280;62175;49.416;8.690;2022-07-29T08:46:52;100295.19;;;25.70;46.66
43281;BME280;62175;49.416;8.690;2022-07-29T08:49:20;100299.59;;;25.79;47.14
43281;BME280;62175;49.416;8.690;2022-07-29T08:51:48;100300.46;;;25.71;48.51
43281;BME280;62175;49.416;8.690;2022-07-29T08:54:17;100302.07;;;25.84;47.79
43281;BME280;62175;49.416;8.690;2022-07-29T08:56:48;100306.04;;;25.96;47.34
43281;BME280;62175;49.416;8.690;2022-07-29T08:59:19;100300.94;;;25.76;47.28
43281;BME280;62175;49.416;8.690;2022-07-29T09:01:47;100299.08;;;25.98;47.17
43281;BME280;62175;49.416;8.690;2022-07-29T09:04:15;100294.76;;;25.98;46.87
43281;BME280;62175;49.416;8.690;2022-07-29T09:06:45;100294.51;;;25.99;46.65
43281;BME280;62175;49.416;8.690;2022-07-29T09:09:13;100293.73;;;25.88;47.60
43281;BME280;62175;49.416;8.690;2022-07-29T09:11:40;100293.00;;;25.88;47.33
43281;BME280;62175;49.416;8.690;2022-07-29T09:14:09;100292.40;;;26.44;46.50
43281;BME280;62175;49.416;8.690;2022-07-29T09:16:55;100291.96;;;26.00;47.25
43281;BME280;62175;49.416;8.690;2022-07-29T09:19:25;100289.78;;;25.90;46.78
43281;BME280;62175;49.416;8.690;2022-07-29T09:21:53;100290.46;;;26.06;47.09
43281;BME280;62175;49.416;8.690;2022-07-29T09:24:20;100288.86;;;26.06;47.65
43281;BME280;62175;49.416;8.690;2022-07-29T09:26:48;100286.17;;;25.97;47.65
43281;BME280;62175;49.416;8.690;2022-07-29T09:29:17;100286.93;;;25.79;47.67
43281;BME280;62175;49.416;8.690;2022-07-29T09:31:46;100289.72;;;26.04;47.39
43281;BME280;62175;49.416;8.690;2022-07-29T09:34:26;100289.93;;;26.05;47.62
43281;BME280;62175;49.416;8.690;2022-07-29T09:36:54;100295.74;;;25.85;47.97
43281;BME280;62175;49.416;8.690;2022-07-29T09:39:32;100296.10;;;26.16;47.31
43281;BME280;62175;49.416;8.690;2022-07-29T09:42:02;100295.80;;;26.20;47.73
43281;BME280;62175;49.416;8.690;2022-07-29T09:44:43;100295.12;;;26.20;47.55
43281;BME280;62175;49.416;8.690;2022-07-29T09:47:10;100294.71;;;26.33;48.20
43281;BME280;62175;49.416;8.690;2022-07-29T09:49:51;100297.53;;;25.95;47.95
43281;BME280;62175;49.416;8.690;2022-07-29T09:52:19;100294.28;;;26.15;48.11
43281;BME280;62175;49.416;8.690;2022-07-29T09:54:48;100292.70;;;26.03;48.15
43281;BME280;62175;49.416;8.690;2022-07-29T09:57:26;100291.21;;;26.17;47.64
43281;BME280;62175;49.416;8.690;2022-07-29T09:59:59;100288.07;;;26.17;47.73
43281;BME280;62175;49.416;8.690;2022-07-29T10:02:31;100289.26;;;26.28;48.37
43281;BME280;62175;49.416;8.690;2022-07-29T10:04:58;100288.25;;;26.31;47.76
43281;BME280;62175;49.416;8.690;2022-07-29T10:07:27;100288.63;;;26.33;47.96
43281;BME280;62175;49.416;8.690;2022-07-29T10:10:09;100288.38;;;26.14;48.16
43281;BME280;62175;49.416;8.690;2022-07-29T10:12:48;100289.99;;;26.29;48.06
43281;BME280;62175;49.416;8.690;2022-07-29T10:15:16;100293.93;;;26.14;47.72
43281;BME280;62175;49.416;8.690;2022-07-29T10:17:44;100292.89;;;26.21;47.10
43281;BME280;62175;49.416;8.690;2022-07-29T10:20:11;100290.75;;;26.29;47.50
43281;BME280;62175;49.416;8.690;2022-07-29T10:22:38;100294.47;;;26.46;47.72
43281;BME280;62175;49.416;8.690;2022-07-29T10:25:07;100293.39;;;26.26;47.01
43281;BME280;62175;49.416;8.690;2022-07-29T10:27:35;100288.81;;;26.31;46.73
43281;BME280;62175;49.416;8.690;2022-07-29T10:30:03;100288.23;;;26.31;46.92
43281;BME280;62175;49.416;8.690;2022-07-29T10:32:38;100284.32;;;26.16;47.01
43281;BME280;62175;49.416;8.690;2022-07-29T10:35:17;100281.37;;;26.36;47.00
43281;BME280;62175;49.416;8.690;2022-07-29T10:37:59;100280.25;;;26.71;47.09
43281;BME280;62175;49.416;8.690;2022-07-29T10:40:41;100275.72;;;26.45;46.28
43281;BME280;62175;49.416;8.690;2022-07-29T10:43:19;100277.35;;;26.43;46.09
43281;BME280;62175;49.416;8.690;2022-07-29T10:45:49;100272.58;;;26.55;45.93
43281;BME280;62175;49.416;8.690;2022-07-29T10:48:22;100273.75;;;26.40;46.32
43281;BME280;62175;49.416;8.690;2022-07-29T10:50:55;100267.48;;;26.43;46.42
43281;BME280;62175;49.416;8.690;2022-07-29T10:53:23;100267.00;;;26.36;47.43
43281;BME280;62175;49.416;8.690;2022-07-29T10:55:52;100258.67;;;26.16;46.41
43281;BME280;62175;49.416;8.690;2022-07-29T10:58:21;100263.11;;;26.38;47.13
43281;BME280;62175;49.416;8.690;2022-07-29T11:00:49;100261.14;;;26.22;47.24
43281;BME280;62175;49.416;8.690;2022-07-29T11:03:50;100261.48;;;26.39;47.34
43281;BME280;62175;49.416;8.690;2022-07-29T11:06:17;100267.34;;;26.60;46.40
43281;BME280;62175;49.416;8.690;2022-07-29T11:08:45;100267.88;;;26.50;47.03
43281;BME280;62175;49.416;8.690;2022-07-29T11:11:41;100262.63;;;26.41;45.72
43281;BME280;62175;49.416;8.690;2022-07-29T11:14:09;100257.88;;;26.77;45.96
43281;BME280;62175;49.416;8.690;2022-07-29T11:17:08;100254.45;;;26.36;46.41
43281;BME280;62175;49.416;8.690;2022-07-29T11:19:36;100248.10;;;26.47;46.97
43281;BME280;62175;49.416;8.690;2022-07-29T11:22:08;100249.52;;;26.62;45.72
43281;BME280;62175;49.416;8.690;2022-07-29T11:24:35;100250.93;;;26.51;45.58
43281;BME280;62175;49.416;8.690;2022-07-29T11:27:13;100248.91;;;26.82;45.58
43281;BME280;62175;49.416;8.690;2022-07-29T11:29:49;100239.55;;;26.68;45.67
43281;BME280;62175;49.416;8.690;2022-07-29T11:32:17;100242.49;;;26.78;46.40
43281;BME280;62175;49.416;8.690;2022-07-29T11:34:45;100233.77;;;27.07;46.36
43281;BME280;62175;49.416;8.690;2022-07-29T11:37:19;100231.93;;;26.64;47.02
43281;BME280;62175;49.416;8.690;2022-07-29T11:40:07;100228.91;;;26.83;46.71
43281;BME280;62175;49.416;8.690;2022-07-29T11:42:50;100227.82;;;26.82;47.11
43281;BME280;62175;49.416;8.690;2022-07-29T11:45:21;100224.06;;;27.29;47.30
43281;BME280;62175;49.416;8.690;2022-07-29T11:47:53;100221.65;;;26.81;47.98
43281;BME280;62175;49.416;8.690;2022-07-29T11:50:35;100226.00;;;27.08;46.45
43281;BME280;62175;49.416;8.690;2022-07-29T11:57:33;100219.62;;;27.61;45.45
43281;BME280;62175;49.416;8.690;2022-07-29T12:00:06;100214.05;;;26.88;46.09
43281;BME280;62175;49.416;8.690;2022-07-29T12:02:42;100216.24;;;27.01;46.37
43281;BME280;62175;49.416;8.690;2022-07-29T12:05:16;100219.67;;;27.51;43.62
43281;BME280;62175;49.416;8.690;2022-07-29T12:07:44;100222.55;;;27.65;43.17
43281;BME280;62175;49.416;8.690;2022-07-29T12:10:19;100216.95;;;27.46;43.59
43281;BME280;62175;49.416;8.690;2022-07-29T12:12:51;100213.56;;;27.08;44.25
43281;BME280;62175;49.416;8.690;2022-07-29T12:15:19;100216.30;;;27.15;45.99
43281;BME280;62175;49.416;8.690;2022-07-29T12:17:46;100219.96;;;26.97;45.21
43281;BME280;62175;49.416;8.690;2022-07-29T12:20:22;100217.52;;;27.25;44.28
43281;BME280;62175;49.416;8.690;2022-07-29T12:22:49;100211.99;;;27.35;43.44
43281;BME280;62175;49.416;8.690;2022-07-29T12:25:16;100216.62;;;27.31;43.67
43281;BME280;62175;49.416;8.690;2022-07-29T12:27:43;100222.05;;;27.17;43.11
43281;BME280;62175;49.416;8.690;2022-07-29T12:30:11;100222.61;;;27.33;43.27
43281;BME280;62175;49.416;8.690;2022-07-29T12:32:40;100213.81;;;27.39;43.11
43281;BME280;62175;49.416;8.690;2022-07-29T12:35:11;100218.97;;;27.38;43.52
43281;BME280;62175;49.416;8.690;2022-07-29T12:37:40;100219.08;;;27.13;45.77
43281;BME280;62175;49.416;8.690;2022-07-29T12:40:10;100215.79;;;27.31;45.63
43281;BME280;62175;49.416;8.690;2022-07-29T12:42:37;100211.11;;;27.08;45.41
43281;BME280;62175;49.416;8.690;2022-07-29T12:45:06;100208.29;;;26.91;45.28
43281;BME280;62175;49.416;8.690;2022-07-29T12:47:51;100209.41;;;27.01;45.84
43281;BME280;62175;49.416;8.690;2022-07-29T12:50:19;100209.30;;;27.20;44.39
43281;BME280;62175;49.416;8.690;2022-07-29T12:52:47;100205.84;;;27.11;44.89
43281;BME280;62175;49.416;8.690;2022-07-29T12:55:14;100198.93;;;27.58;45.17
43281;BME280;62175;49.416;8.690;2022-07-29T12:57:45;100194.72;;;27.07;44.26
43281;BME280;62175;49.416;8.690;2022-07-29T13:00:15;100197.13;;;27.14;41.39
43281;BME280;62175;49.416;8.690;2022-07-29T13:02:42;100202.54;;;27.47;42.27
43281;BME280;62175;49.416;8.690;2022-07-29T13:05:11;100193.55;;;27.05;42.87
43281;BME280;62175;49.416;8.690;2022-07-29T13:07:39;100194.85;;;27.33;42.33
43281;BME280;62175;49.416;8.690;2022-07-29T13:10:15;100196.73;;;27.35;42.63
43281;BME280;62175;49.416;8.690;2022-07-29T13:13:04;100197.78;;;27.28;43.66
43281;BME280;62175;49.416;8.690;2022-07-29T13:15:35;100196.93;;;27.55;41.63
43281;BME280;62175;49.416;8.690;2022-07-29T13:18:03;100200.70;;;27.18;42.02
43281;BME280;62175;49.416;8.690;2022-07-29T13:20:31;100196.13;;;27.44;43.19
43281;BME280;62175;49.416;8.690;2022-07-29T13:22:59;100204.31;;;27.46;41.44
43281;BME280;62175;49.416;8.690;2022-07-29T13:25:28;100207.80;;;27.69;41.09
43281;BME280;62175;49.416;8.690;2022-07-29T13:27:56;100210.45;;;27.93;40.88
43281;BME280;62175;49.416;8.690;2022-07-29T13:30:24;100208.06;;;27.58;41.16
43281;BME280;62175;49.416;8.690;2022-07-29T13:32:52;100209.31;;;27.76;40.81
43281;BME280;62175;49.416;8.690;2022-07-29T13:35:20;100213.65;;;27.43;41.47
43281;BME280;62175;49.416;8.690;2022-07-29T13:37:46;100217.21;;;27.34;42.15
43281;BME280;62175;49.416;8.690;2022-07-29T13:40:15;100217.98;;;27.59;39.91
43281;BME280;62175;49.416;8.690;2022-07-29T13:42:42;100216.94;;;27.61;38.51
43281;BME280;62175;49.416;8.690;2022-07-29T13:45:10;100221.37;;;27.58;38.48
43281;BME280;62175;49.416;8.690;2022-07-29T13:47:37;100224.08;;;27.59;39.16
43281;BME280;62175;49.416;8.690;2022-07-29T13:50:07;100217.37;;;27.59;38.93
43281;BME280;62175;49.416;8.690;2022-07-29T13:52:35;100213.82;;;27.58;39.80
43281;BME280;62175;49.416;8.690;2022-07-29T13:55:03;100212.67;;;27.31;40.79
43281;BME280;62175;49.416;8.690;2022-07-29T13:57:30;100208.95;;;27.28;41.12