sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20622;BME280;10470;42.670;23.354;2023-02-17T00:00:31;95759.06;;;2.27;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:03:17;95742.72;;;2.05;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:06:07;95742.53;;;1.87;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:08:53;95745.09;;;1.77;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:11:38;95736.63;;;1.74;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:14:24;95745.81;;;1.73;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:17:09;95733.66;;;1.83;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:19:55;95731.34;;;2.19;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:22:40;95736.63;;;2.08;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:25:26;95704.31;;;1.67;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:28:11;95736.75;;;2.23;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:30:57;95714.28;;;2.04;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:33:43;95721.50;;;1.63;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:36:28;95721.88;;;1.95;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:39:16;95714.22;;;1.97;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:42:01;95710.41;;;2.02;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:44:46;95707.47;;;2.10;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:47:32;95717.13;;;2.18;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:50:17;95717.69;;;1.98;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:53:03;95721.69;;;1.77;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:55:48;95724.72;;;1.75;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T00:58:34;95708.66;;;1.79;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:01:20;95699.25;;;1.96;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:04:05;95711.31;;;1.75;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:06:51;95701.63;;;1.67;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:09:36;95706.47;;;1.92;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:12:22;95704.81;;;2.17;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:15:08;95705.19;;;2.16;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:17:53;95702.91;;;1.81;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:20:40;95704.28;;;2.01;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:23:25;95692.03;;;2.04;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:26:16;95688.88;;;1.61;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:29:02;95693.75;;;1.85;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:31:48;95695.19;;;1.75;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:34:34;95678.84;;;1.54;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:37:19;95685.19;;;1.76;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:40:05;95682.28;;;1.92;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:42:51;95682.72;;;1.94;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:45:42;95682.16;;;1.78;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:51:25;95689.31;;;2.00;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:54:21;95693.56;;;1.67;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:57:12;95693.31;;;1.46;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T01:59:59;95687.13;;;1.42;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:02:47;95686.34;;;1.41;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:05:33;95676.59;;;1.29;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:08:19;95679.25;;;1.26;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:11:04;95698.72;;;1.19;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:13:50;95681.81;;;1.15;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:22:45;95673.06;;;0.92;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:38:41;95680.53;;;1.05;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:42:04;95681.31;;;0.79;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:44:50;95674.34;;;0.75;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T02:47:53;95675.53;;;0.77;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:05:54;95680.50;;;1.02;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:08:51;95651.50;;;0.84;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:11:39;95683.03;;;0.91;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:14:26;95672.94;;;1.11;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:17:12;95678.63;;;1.06;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:20:00;95674.41;;;1.05;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:22:47;95671.44;;;1.14;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:25:33;95681.81;;;1.15;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:28:19;95687.50;;;1.10;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:31:05;95680.84;;;1.00;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:33:50;95684.34;;;1.04;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:36:35;95681.38;;;1.09;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:39:21;95672.94;;;1.11;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:42:06;95683.00;;;1.18;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:44:52;95676.75;;;1.10;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:47:37;95666.69;;;1.03;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:50:23;95657.34;;;1.20;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:53:10;95660.56;;;1.33;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:55:55;95671.09;;;1.49;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T03:58:41;95665.72;;;1.49;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:01:27;95670.06;;;1.27;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:04:13;95667.03;;;1.28;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:06:58;95678.22;;;1.04;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:09:44;95668.53;;;1.26;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:12:29;95672.44;;;1.32;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:15:15;95677.66;;;1.21;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:18:00;95681.28;;;1.33;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:20:50;95666.78;;;1.41;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:23:36;95668.53;;;1.26;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:26:22;95673.91;;;1.26;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:29:07;95682.63;;;1.19;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:31:53;95663.03;;;1.15;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:34:38;95668.88;;;1.24;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:37:23;95681.13;;;1.22;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:40:10;95689.16;;;1.22;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:42:55;95673.22;;;1.33;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:45:41;95664.59;;;1.50;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:48:26;95667.16;;;1.39;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:51:12;95685.72;;;1.21;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:53:57;95662.81;;;1.27;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:56:42;95672.91;;;1.38;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T04:59:28;95681.47;;;1.50;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:02:13;95671.53;;;1.51;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:04:59;95676.88;;;1.51;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:07:45;95693.16;;;1.65;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:10:30;95701.19;;;1.62;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:13:16;95713.94;;;1.38;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:16:01;95703.78;;;1.55;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:18:46;95698.31;;;1.81;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:21:32;95691.53;;;1.27;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:24:17;95712.34;;;1.34;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:27:03;95715.22;;;1.48;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:29:48;95712.34;;;1.34;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:32:35;95721.56;;;1.36;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:35:21;95720.53;;;1.44;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:38:06;95722.38;;;1.70;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:40:52;95714.16;;;1.56;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:43:37;95734.25;;;1.69;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:46:22;95731.31;;;1.48;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:49:08;95742.41;;;1.46;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:51:53;95732.16;;;1.56;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:54:39;95735.31;;;1.61;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T05:57:24;95718.59;;;1.45;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:00:10;95742.75;;;1.41;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:02:56;95735.81;;;1.70;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:05:43;95746.50;;;1.67;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:08:29;95737.84;;;1.50;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:11:14;95743.00;;;1.63;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:14:00;95746.50;;;1.67;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:16:45;95742.78;;;1.75;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:19:31;95750.63;;;1.91;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:22:16;95750.72;;;1.98;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:25:02;95748.88;;;2.06;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:27:47;95749.66;;;2.06;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:30:32;95744.91;;;1.96;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:33:18;95758.03;;;2.01;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:36:04;95752.19;;;2.29;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:38:49;95763.06;;;2.44;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:41:35;95759.69;;;2.54;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:44:20;95769.78;;;2.64;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:47:06;95766.06;;;2.76;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:49:51;95771.88;;;2.85;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:52:37;95776.63;;;3.02;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:55:22;95779.41;;;3.13;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T06:58:08;95784.84;;;3.24;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:00:53;95768.28;;;3.18;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:03:39;95770.34;;;3.39;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:06:25;95783.16;;;3.60;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:09:10;95792.44;;;3.66;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:11:57;95783.63;;;3.80;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:14:43;95788.25;;;3.80;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:17:28;95786.41;;;4.02;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:20:14;95791.06;;;4.08;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:22:59;95793.44;;;4.24;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:25:45;95787.28;;;4.24;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:28:30;95796.16;;;4.31;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:31:16;95797.38;;;4.55;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:34:02;95792.00;;;4.63;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:36:48;95797.38;;;4.52;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:39:34;95801.66;;;4.89;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:42:19;95807.06;;;5.03;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:45:05;95809.38;;;5.12;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:47:51;95802.44;;;5.32;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:50:36;95802.03;;;5.41;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:53:22;95805.06;;;5.64;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:56:10;95803.13;;;5.65;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T07:58:56;95786.47;;;5.95;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:01:41;95798.84;;;6.00;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:04:27;95810.00;;;6.02;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:07:12;95795.69;;;6.12;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:09:58;95801.75;;;6.41;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:13:02;95810.91;;;6.58;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:16:05;95806.50;;;6.82;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:18:52;95798.69;;;6.98;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:21:38;95798.31;;;6.96;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:24:23;95802.50;;;7.05;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:27:09;95801.41;;;7.43;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:29:55;95806.88;;;7.36;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:32:40;95792.06;;;7.48;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:35:26;95797.69;;;7.68;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:38:12;95799.72;;;7.95;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:40:58;95797.53;;;7.82;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:43:43;95801.56;;;8.01;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:46:29;95801.38;;;8.19;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:49:17;95808.06;;;8.45;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:52:03;95798.50;;;8.64;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:54:48;95784.28;;;8.53;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T08:57:34;95800.81;;;8.66;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T09:00:20;95796.03;;;8.73;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T09:03:05;95805.22;;;8.83;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T09:05:58;95801.19;;;8.95;100.00
20622;BME280;10470;42.670;23.354;2023-02-17T09:08:43;95797.81;;;9.11;99.93
20622;BME280;10470;42.670;23.354;2023-02-17T09:11:29;95800.69;;;9.00;98.40
20622;BME280;10470;42.670;23.354;2023-02-17T09:14:15;95790.13;;;9.06;99.16
20622;BME280;10470;42.670;23.354;2023-02-17T09:17:00;95787.53;;;9.22;98.00
20622;BME280;10470;42.670;23.354;2023-02-17T09:19:45;95786.78;;;9.45;94.82
20622;BME280;10470;42.670;23.354;2023-02-17T09:22:32;95793.91;;;9.59;93.31
20622;BME280;10470;42.670;23.354;2023-02-17T09:25:17;95796.88;;;9.68;90.24
20622;BME280;10470;42.670;23.354;2023-02-17T09:28:03;95793.81;;;9.86;88.04
20622;BME280;10470;42.670;23.354;2023-02-17T09:30:49;95784.69;;;9.96;87.31
20622;BME280;10470;42.670;23.354;2023-02-17T09:33:35;95799.41;;;10.19;84.14
20622;BME280;10470;42.670;23.354;2023-02-17T09:36:27;95794.19;;;10.28;83.08
20622;BME280;10470;42.670;23.354;2023-02-17T09:39:13;95785.06;;;10.91;63.93
20622;BME280;10470;42.670;23.354;2023-02-17T09:41:58;95790.44;;;11.11;60.37
20622;BME280;10470;42.670;23.354;2023-02-17T09:44:56;95796.56;;;11.48;55.26
20622;BME280;10470;42.670;23.354;2023-02-17T09:47:51;95803.88;;;11.67;52.76
20622;BME280;10470;42.670;23.354;2023-02-17T09:53:50;95799.00;;;11.75;50.18
20622;BME280;10470;42.670;23.354;2023-02-17T09:56:39;95805.34;;;11.88;50.09
20622;BME280;10470;42.670;23.354;2023-02-17T09:59:36;95798.59;;;12.06;49.62
20622;BME280;10470;42.670;23.354;2023-02-17T10:05:14;95797.50;;;12.03;49.05
20622;BME280;10470;42.670;23.354;2023-02-17T10:08:21;95788.69;;;12.12;48.87
20622;BME280;10470;42.670;23.354;2023-02-17T10:11:15;95788.41;;;12.22;48.73
20622;BME280;10470;42.670;23.354;2023-02-17T10:14:20;95793.59;;;12.46;48.28
20622;BME280;10470;42.670;23.354;2023-02-17T10:20:24;95783.75;;;12.49;47.74
20622;BME280;10470;42.670;23.354;2023-02-17T10:23:19;95782.66;;;12.46;47.77
20622;BME280;10470;42.670;23.354;2023-02-17T10:26:31;95777.63;;;12.57;47.09
20622;BME280;10470;42.670;23.354;2023-02-17T10:29:30;95766.38;;;12.68;46.73
20622;BME280;10470;42.670;23.354;2023-02-17T10:32:24;95765.19;;;12.95;46.38
20622;BME280;10470;42.670;23.354;2023-02-17T10:35:22;95752.28;;;12.95;45.95
20622;BME280;10470;42.670;23.354;2023-02-17T10:41:14;95758.69;;;13.14;44.80
20622;BME280;10470;42.670;23.354;2023-02-17T10:44:07;95755.97;;;13.27;44.61
20622;BME280;10470;42.670;23.354;2023-02-17T10:46:56;95741.81;;;13.41;44.90
20622;BME280;10470;42.670;23.354;2023-02-17T10:49:45;95750.91;;;13.38;44.19
20622;BME280;10470;42.670;23.354;2023-02-17T10:52:39;95744.31;;;13.83;44.33
20622;BME280;10470;42.670;23.354;2023-02-17T10:55:34;95736.34;;;13.98;44.32
20622;BME280;10470;42.670;23.354;2023-02-17T10:58:30;95732.13;;;14.28;43.31
20622;BME280;10470;42.670;23.354;2023-02-17T11:01:17;95742.47;;;13.80;43.73
20622;BME280;10470;42.670;23.354;2023-02-17T11:04:05;95733.63;;;14.29;43.67
20622;BME280;10470;42.670;23.354;2023-02-17T11:06:53;95737.53;;;14.41;43.28
20622;BME280;10470;42.670;23.354;2023-02-17T11:09:48;95738.91;;;14.46;43.19
20622;BME280;10470;42.670;23.354;2023-02-17T11:12:39;95748.19;;;14.17;43.57
20622;BME280;10470;42.670;23.354;2023-02-17T11:15:29;95742.13;;;14.22;42.96
20622;BME280;10470;42.670;23.354;2023-02-17T11:18:20;95739.25;;;14.48;43.12
20622;BME280;10470;42.670;23.354;2023-02-17T11:21:10;95728.13;;;14.82;42.47
20622;BME280;10470;42.670;23.354;2023-02-17T11:24:02;95747.25;;;14.42;42.51
20622;BME280;10470;42.670;23.354;2023-02-17T11:29:41;95728.84;;;15.33;42.31
20622;BME280;10470;42.670;23.354;2023-02-17T11:32:30;95724.44;;;15.26;41.89
20622;BME280;10470;42.670;23.354;2023-02-17T11:38:16;95716.69;;;15.61;41.67
20622;BME280;10470;42.670;23.354;2023-02-17T11:41:04;95723.28;;;16.62;41.22
20622;BME280;10470;42.670;23.354;2023-02-17T11:43:52;95714.69;;;16.08;41.18
20622;BME280;10470;42.670;23.354;2023-02-17T11:46:46;95720.31;;;16.32;40.65
20622;BME280;10470;42.670;23.354;2023-02-17T11:49:56;95705.72;;;15.98;40.86
20622;BME280;10470;42.670;23.354;2023-02-17T12:04:32;95689.16;;;16.26;40.41
20622;BME280;10470;42.670;23.354;2023-02-17T12:07:30;95704.91;;;16.16;40.48
20622;BME280;10470;42.670;23.354;2023-02-17T12:13:53;95694.00;;;17.16;39.84
20622;BME280;10470;42.670;23.354;2023-02-17T12:26:19;95678.09;;;17.35;38.76
20622;BME280;10470;42.670;23.354;2023-02-17T12:35:41;95666.56;;;16.97;38.77
20622;BME280;10470;42.670;23.354;2023-02-17T12:38:34;95662.06;;;17.48;38.16
20622;BME280;10470;42.670;23.354;2023-02-17T12:41:34;95654.75;;;17.45;38.09
20622;BME280;10470;42.670;23.354;2023-02-17T12:44:33;95655.66;;;17.66;37.58
20622;BME280;10470;42.670;23.354;2023-02-17T12:47:30;95651.31;;;18.48;37.05
20622;BME280;10470;42.670;23.354;2023-02-17T12:50:38;95643.81;;;18.99;36.34
20622;BME280;10470;42.670;23.354;2023-02-17T12:53:51;95644.75;;;18.96;36.08
20622;BME280;10470;42.670;23.354;2023-02-17T12:57:20;95647.56;;;19.63;35.82
20622;BME280;10470;42.670;23.354;2023-02-17T12:59:48;95638.59;;;19.94;35.20
20622;BME280;10470;42.670;23.354;2023-02-17T13:02:34;95631.34;;;19.50;35.67
20622;BME280;10470;42.670;23.354;2023-02-17T13:05:28;95632.31;;;19.68;34.59
20622;BME280;10470;42.670;23.354;2023-02-17T13:08:21;95636.06;;;19.24;35.49
20622;BME280;10470;42.670;23.354;2023-02-17T13:11:24;95643.72;;;19.55;35.65
20622;BME280;10470;42.670;23.354;2023-02-17T13:14:19;95647.66;;;20.21;34.45
20622;BME280;10470;42.670;23.354;2023-02-17T13:23:07;95639.94;;;20.62;33.08
20622;BME280;10470;42.670;23.354;2023-02-17T13:32:10;95638.69;;;21.06;31.87
20622;BME280;10470;42.670;23.354;2023-02-17T13:38:09;95623.03;;;20.98;31.21
20622;BME280;10470;42.670;23.354;2023-02-17T13:40:58;95631.97;;;21.90;31.67
20622;BME280;10470;42.670;23.354;2023-02-17T13:43:44;95643.59;;;22.89;30.88
20622;BME280;10470;42.670;23.354;2023-02-17T13:46:30;95641.00;;;21.73;30.78
20622;BME280;10470;42.670;23.354;2023-02-17T13:49:22;95638.06;;;22.67;29.90
20622;BME280;10470;42.670;23.354;2023-02-17T13:52:31;95639.56;;;22.06;30.00
20622;BME280;10470;42.670;23.354;2023-02-17T13:55:18;95637.25;;;21.82;29.58
20622;BME280;10470;42.670;23.354;2023-02-17T13:58:03;95630.47;;;23.01;29.32
20622;BME280;10470;42.670;23.354;2023-02-17T14:00:49;95623.19;;;20.45;29.70
20622;BME280;10470;42.670;23.354;2023-02-17T14:03:42;95629.13;;;21.62;30.05
20622;BME280;10470;42.670;23.354;2023-02-17T14:06:34;95624.06;;;21.60;29.25
20622;BME280;10470;42.670;23.354;2023-02-17T14:09:29;95623.91;;;22.09;29.17
20622;BME280;10470;42.670;23.354;2023-02-17T14:12:21;95629.94;;;22.13;29.41
20622;BME280;10470;42.670;23.354;2023-02-17T14:15:15;95629.69;;;21.94;30.22
20622;BME280;10470;42.670;23.354;2023-02-17T14:18:12;95620.13;;;22.68;30.38
20622;BME280;10470;42.670;23.354;2023-02-17T14:21:10;95629.47;;;22.25;29.74
20622;BME280;10470;42.670;23.354;2023-02-17T14:23:57;95622.34;;;23.03;30.15
20622;BME280;10470;42.670;23.354;2023-02-17T14:26:46;95632.75;;;19.86;32.16
20622;BME280;10470;42.670;23.354;2023-02-17T14:29:43;95630.00;;;18.99;34.04
20622;BME280;10470;42.670;23.354;2023-02-17T14:32:35;95638.00;;;19.84;33.84
20622;BME280;10470;42.670;23.354;2023-02-17T14:35:22;95631.06;;;19.69;32.95
20622;BME280;10470;42.670;23.354;2023-02-17T14:38:18;95633.25;;;18.32;34.56
20622;BME280;10470;42.670;23.354;2023-02-17T14:41:06;95622.03;;;17.23;36.56
20622;BME280;10470;42.670;23.354;2023-02-17T14:43:53;95611.72;;;16.18;37.61
20622;BME280;10470;42.670;23.354;2023-02-17T14:46:38;95631.78;;;16.00;38.65
20622;BME280;10470;42.670;23.354;2023-02-17T14:49:24;95626.38;;;16.15;38.75
20622;BME280;10470;42.670;23.354;2023-02-17T14:52:22;95623.88;;;15.56;39.58
20622;BME280;10470;42.670;23.354;2023-02-17T14:55:15;95614.44;;;15.39;39.98
20622;BME280;10470;42.670;23.354;2023-02-17T14:58:02;95617.94;;;15.58;40.21
20622;BME280;10470;42.670;23.354;2023-02-17T15:00:49;95613.38;;;15.45;40.44
20622;BME280;10470;42.670;23.354;2023-02-17T15:03:34;95613.84;;;15.35;40.81
20622;BME280;10470;42.670;23.354;2023-02-17T15:06:23;95617.06;;;15.33;40.66
20622;BME280;10470;42.670;23.354;2023-02-17T15:09:14;95614.72;;;15.04;41.28
20622;BME280;10470;42.670;23.354;2023-02-17T15:12:00;95608.03;;;15.14;41.16
20622;BME280;10470;42.670;23.354;2023-02-17T15:14:47;95611.69;;;15.02;41.66
20622;BME280;10470;42.670;23.354;2023-02-17T15:17:32;95612.13;;;14.82;41.65
20622;BME280;10470;42.670;23.354;2023-02-17T15:20:18;95614.13;;;14.91;42.15
20622;BME280;10470;42.670;23.354;2023-02-17T15:23:18;95617.50;;;15.13;42.18
20622;BME280;10470;42.670;23.354;2023-02-17T15:26:08;95616.50;;;14.61;42.22
20622;BME280;10470;42.670;23.354;2023-02-17T15:28:55;95621.91;;;14.42;42.10
20622;BME280;10470;42.670;23.354;2023-02-17T15:31:41;95615.78;;;14.38;42.29
20622;BME280;10470;42.670;23.354;2023-02-17T15:34:32;95619.06;;;14.15;42.81
20622;BME280;10470;42.670;23.354;2023-02-17T15:37:17;95621.63;;;14.09;42.71
20622;BME280;10470;42.670;23.354;2023-02-17T15:40:03;95629.47;;;13.98;43.12
20622;BME280;10470;42.670;23.354;2023-02-17T15:42:52;95625.78;;;13.92;43.14
20622;BME280;10470;42.670;23.354;2023-02-17T15:45:39;95625.09;;;13.79;43.16
20622;BME280;10470;42.670;23.354;2023-02-17T15:48:26;95619.13;;;13.71;43.41
20622;BME280;10470;42.670;23.354;2023-02-17T15:51:16;95633.63;;;13.59;43.49
20622;BME280;10470;42.670;23.354;2023-02-17T15:54:03;95630.22;;;13.45;43.37
20622;BME280;10470;42.670;23.354;2023-02-17T15:56:50;95644.41;;;13.31;43.26
20622;BME280;10470;42.670;23.354;2023-02-17T15:59:36;95650.19;;;13.33;43.20
20622;BME280;10470;42.670;23.354;2023-02-17T16:02:23;95653.94;;;13.26;42.39
20622;BME280;10470;42.670;23.354;2023-02-17T16:05:11;95651.84;;;13.18;42.28
20622;BME280;10470;42.670;23.354;2023-02-17T16:07:57;95665.47;;;13.08;41.90
20622;BME280;10470;42.670;23.354;2023-02-17T16:10:43;95665.88;;;13.07;41.28
20622;BME280;10470;42.670;23.354;2023-02-17T16:13:30;95664.16;;;13.00;41.21
20622;BME280;10470;42.670;23.354;2023-02-17T16:16:31;95675.00;;;12.91;41.68
20622;BME280;10470;42.670;23.354;2023-02-17T16:19:17;95675.56;;;12.86;41.90
20622;BME280;10470;42.670;23.354;2023-02-17T16:22:02;95679.41;;;12.76;41.93