sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2023-08-24T00:00:00;100743;;;23.95;50.22
57250;BME280;43102;52.014;-0.680;2023-08-24T00:01:00;100743;;;23.95;50.22
57250;BME280;43102;52.014;-0.680;2023-08-24T00:02:00;100743;;;23.95;50.22
57250;BME280;43102;52.014;-0.680;2023-08-24T00:03:00;100743;;;23.95;50.22
57250;BME280;43102;52.014;-0.680;2023-08-24T00:04:00;100735;;;23.87;50.37
57250;BME280;43102;52.014;-0.680;2023-08-24T00:05:00;100735;;;23.87;50.37
57250;BME280;43102;52.014;-0.680;2023-08-24T00:06:00;100735;;;23.87;50.37
57250;BME280;43102;52.014;-0.680;2023-08-24T00:07:00;100735;;;23.87;50.37
57250;BME280;43102;52.014;-0.680;2023-08-24T00:08:00;100735;;;23.87;50.37
57250;BME280;43102;52.014;-0.680;2023-08-24T00:09:00;100739;;;23.85;50.34
57250;BME280;43102;52.014;-0.680;2023-08-24T00:10:00;100739;;;23.85;50.34
57250;BME280;43102;52.014;-0.680;2023-08-24T00:11:00;100739;;;23.85;50.34
57250;BME280;43102;52.014;-0.680;2023-08-24T00:12:00;100739;;;23.85;50.34
57250;BME280;43102;52.014;-0.680;2023-08-24T00:13:00;100739;;;23.85;50.34
57250;BME280;43102;52.014;-0.680;2023-08-24T00:14:00;100741;;;23.80;50.47
57250;BME280;43102;52.014;-0.680;2023-08-24T00:15:00;100741;;;23.80;50.47
57250;BME280;43102;52.014;-0.680;2023-08-24T00:16:00;100741;;;23.80;50.47
57250;BME280;43102;52.014;-0.680;2023-08-24T00:17:00;100741;;;23.80;50.47
57250;BME280;43102;52.014;-0.680;2023-08-24T00:18:00;100741;;;23.80;50.47
57250;BME280;43102;52.014;-0.680;2023-08-24T00:19:00;100731;;;23.74;50.83
57250;BME280;43102;52.014;-0.680;2023-08-24T00:20:00;100731;;;23.74;50.83
57250;BME280;43102;52.014;-0.680;2023-08-24T00:21:00;100731;;;23.74;50.83
57250;BME280;43102;52.014;-0.680;2023-08-24T00:22:01;100731;;;23.74;50.83
57250;BME280;43102;52.014;-0.680;2023-08-24T00:23:00;100731;;;23.74;50.83
57250;BME280;43102;52.014;-0.680;2023-08-24T00:24:00;100731;;;23.61;51.07
57250;BME280;43102;52.014;-0.680;2023-08-24T00:25:00;100731;;;23.61;51.07
57250;BME280;43102;52.014;-0.680;2023-08-24T00:26:00;100731;;;23.61;51.07
57250;BME280;43102;52.014;-0.680;2023-08-24T00:27:00;100731;;;23.61;51.07
57250;BME280;43102;52.014;-0.680;2023-08-24T00:28:00;100731;;;23.61;51.07
57250;BME280;43102;52.014;-0.680;2023-08-24T00:29:00;100715;;;23.71;50.93
57250;BME280;43102;52.014;-0.680;2023-08-24T00:30:02;100715;;;23.71;50.93
57250;BME280;43102;52.014;-0.680;2023-08-24T00:31:00;100715;;;23.71;50.93
57250;BME280;43102;52.014;-0.680;2023-08-24T00:32:00;100715;;;23.71;50.93
57250;BME280;43102;52.014;-0.680;2023-08-24T00:33:00;100715;;;23.71;50.93
57250;BME280;43102;52.014;-0.680;2023-08-24T00:34:00;100705;;;23.70;50.81
57250;BME280;43102;52.014;-0.680;2023-08-24T00:35:01;100705;;;23.70;50.81
57250;BME280;43102;52.014;-0.680;2023-08-24T00:36:01;100705;;;23.70;50.81
57250;BME280;43102;52.014;-0.680;2023-08-24T00:37:00;100705;;;23.70;50.81
57250;BME280;43102;52.014;-0.680;2023-08-24T00:38:00;100705;;;23.70;50.81
57250;BME280;43102;52.014;-0.680;2023-08-24T00:39:00;100710;;;23.54;50.98
57250;BME280;43102;52.014;-0.680;2023-08-24T00:40:00;100710;;;23.54;50.98
57250;BME280;43102;52.014;-0.680;2023-08-24T00:41:00;100710;;;23.54;50.98
57250;BME280;43102;52.014;-0.680;2023-08-24T00:42:00;100710;;;23.54;50.98
57250;BME280;43102;52.014;-0.680;2023-08-24T00:43:00;100710;;;23.54;50.98
57250;BME280;43102;52.014;-0.680;2023-08-24T00:44:00;100719;;;23.46;51.08
57250;BME280;43102;52.014;-0.680;2023-08-24T00:45:01;100719;;;23.46;51.08
57250;BME280;43102;52.014;-0.680;2023-08-24T00:46:00;100719;;;23.46;51.08
57250;BME280;43102;52.014;-0.680;2023-08-24T00:47:00;100719;;;23.46;51.08
57250;BME280;43102;52.014;-0.680;2023-08-24T00:48:00;100719;;;23.46;51.08
57250;BME280;43102;52.014;-0.680;2023-08-24T00:49:00;100727;;;23.40;51.13
57250;BME280;43102;52.014;-0.680;2023-08-24T00:50:00;100727;;;23.40;51.13
57250;BME280;43102;52.014;-0.680;2023-08-24T00:51:00;100727;;;23.40;51.13
57250;BME280;43102;52.014;-0.680;2023-08-24T00:52:00;100727;;;23.40;51.13
57250;BME280;43102;52.014;-0.680;2023-08-24T00:53:00;100727;;;23.40;51.13
57250;BME280;43102;52.014;-0.680;2023-08-24T00:54:00;100712;;;23.34;51.14
57250;BME280;43102;52.014;-0.680;2023-08-24T00:55:00;100712;;;23.34;51.14
57250;BME280;43102;52.014;-0.680;2023-08-24T00:56:00;100712;;;23.34;51.14
57250;BME280;43102;52.014;-0.680;2023-08-24T00:57:00;100712;;;23.34;51.14
57250;BME280;43102;52.014;-0.680;2023-08-24T00:58:00;100712;;;23.34;51.14
57250;BME280;43102;52.014;-0.680;2023-08-24T00:59:00;100731;;;23.27;51.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:00:02;100731;;;23.27;51.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:01:00;100731;;;23.27;51.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:02:00;100731;;;23.27;51.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:03:00;100731;;;23.27;51.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:04:00;100733;;;23.22;51.11
57250;BME280;43102;52.014;-0.680;2023-08-24T01:05:00;100733;;;23.22;51.11
57250;BME280;43102;52.014;-0.680;2023-08-24T01:06:00;100733;;;23.22;51.11
57250;BME280;43102;52.014;-0.680;2023-08-24T01:07:00;100733;;;23.22;51.11
57250;BME280;43102;52.014;-0.680;2023-08-24T01:08:00;100733;;;23.22;51.11
57250;BME280;43102;52.014;-0.680;2023-08-24T01:09:00;100713;;;23.30;50.86
57250;BME280;43102;52.014;-0.680;2023-08-24T01:10:00;100713;;;23.30;50.86
57250;BME280;43102;52.014;-0.680;2023-08-24T01:11:07;100713;;;23.30;50.86
57250;BME280;43102;52.014;-0.680;2023-08-24T01:12:04;100713;;;23.30;50.86
57250;BME280;43102;52.014;-0.680;2023-08-24T01:13:08;100713;;;23.30;50.86
57250;BME280;43102;52.014;-0.680;2023-08-24T01:15:04;100713;;;23.20;51.04
57250;BME280;43102;52.014;-0.680;2023-08-24T01:16:04;100713;;;23.20;51.04
57250;BME280;43102;52.014;-0.680;2023-08-24T01:17:01;100713;;;23.20;51.04
57250;BME280;43102;52.014;-0.680;2023-08-24T01:18:01;100713;;;23.20;51.04
57250;BME280;43102;52.014;-0.680;2023-08-24T01:19:00;100694;;;23.09;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:20:01;100694;;;23.09;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:21:00;100694;;;23.09;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:22:01;100694;;;23.09;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:23:18;100694;;;23.09;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:25:16;100693;;;23.00;51.69
57250;BME280;43102;52.014;-0.680;2023-08-24T01:27:00;100693;;;23.00;51.69
57250;BME280;43102;52.014;-0.680;2023-08-24T01:28:00;100693;;;23.00;51.69
57250;BME280;43102;52.014;-0.680;2023-08-24T01:29:00;100700;;;23.00;51.51
57250;BME280;43102;52.014;-0.680;2023-08-24T01:30:01;100700;;;23.00;51.51
57250;BME280;43102;52.014;-0.680;2023-08-24T01:31:00;100700;;;23.00;51.51
57250;BME280;43102;52.014;-0.680;2023-08-24T01:32:00;100700;;;23.00;51.51
57250;BME280;43102;52.014;-0.680;2023-08-24T01:33:02;100700;;;23.00;51.51
57250;BME280;43102;52.014;-0.680;2023-08-24T01:34:00;100682;;;23.00;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:35:03;100682;;;23.00;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:36:00;100682;;;23.00;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:37:00;100682;;;23.00;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:38:00;100682;;;23.00;51.49
57250;BME280;43102;52.014;-0.680;2023-08-24T01:39:03;100669;;;22.86;51.76
57250;BME280;43102;52.014;-0.680;2023-08-24T01:41:17;100669;;;22.86;51.76
57250;BME280;43102;52.014;-0.680;2023-08-24T01:42:00;100669;;;22.86;51.76
57250;BME280;43102;52.014;-0.680;2023-08-24T01:43:02;100669;;;22.86;51.76
57250;BME280;43102;52.014;-0.680;2023-08-24T01:44:00;100674;;;22.73;51.88
57250;BME280;43102;52.014;-0.680;2023-08-24T01:45:00;100674;;;22.73;51.88
57250;BME280;43102;52.014;-0.680;2023-08-24T01:46:00;100674;;;22.73;51.88
57250;BME280;43102;52.014;-0.680;2023-08-24T01:47:01;100674;;;22.73;51.88
57250;BME280;43102;52.014;-0.680;2023-08-24T01:48:01;100674;;;22.73;51.88
57250;BME280;43102;52.014;-0.680;2023-08-24T01:49:00;100669;;;22.65;52.21
57250;BME280;43102;52.014;-0.680;2023-08-24T01:50:01;100669;;;22.65;52.21
57250;BME280;43102;52.014;-0.680;2023-08-24T01:51:00;100669;;;22.65;52.21
57250;BME280;43102;52.014;-0.680;2023-08-24T01:52:00;100669;;;22.65;52.21
57250;BME280;43102;52.014;-0.680;2023-08-24T01:53:00;100669;;;22.65;52.21
57250;BME280;43102;52.014;-0.680;2023-08-24T01:54:00;100652;;;22.66;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:55:00;100652;;;22.66;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:56:00;100652;;;22.66;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:57:00;100652;;;22.66;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:58:00;100652;;;22.66;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T01:59:00;100617;;;22.65;52.19
57250;BME280;43102;52.014;-0.680;2023-08-24T02:00:00;100617;;;22.65;52.19
57250;BME280;43102;52.014;-0.680;2023-08-24T02:01:00;100617;;;22.65;52.19
57250;BME280;43102;52.014;-0.680;2023-08-24T02:02:00;100617;;;22.65;52.19
57250;BME280;43102;52.014;-0.680;2023-08-24T02:03:00;100617;;;22.65;52.19
57250;BME280;43102;52.014;-0.680;2023-08-24T02:04:00;100620;;;22.59;52.33
57250;BME280;43102;52.014;-0.680;2023-08-24T02:05:00;100620;;;22.59;52.33
57250;BME280;43102;52.014;-0.680;2023-08-24T02:06:00;100620;;;22.59;52.33
57250;BME280;43102;52.014;-0.680;2023-08-24T02:07:00;100620;;;22.59;52.33
57250;BME280;43102;52.014;-0.680;2023-08-24T02:08:00;100620;;;22.59;52.33
57250;BME280;43102;52.014;-0.680;2023-08-24T02:09:00;100615;;;22.55;52.34
57250;BME280;43102;52.014;-0.680;2023-08-24T02:10:00;100615;;;22.55;52.34
57250;BME280;43102;52.014;-0.680;2023-08-24T02:11:00;100615;;;22.55;52.34
57250;BME280;43102;52.014;-0.680;2023-08-24T02:12:00;100615;;;22.55;52.34
57250;BME280;43102;52.014;-0.680;2023-08-24T02:13:00;100615;;;22.55;52.34
57250;BME280;43102;52.014;-0.680;2023-08-24T02:14:00;100616;;;22.44;52.55
57250;BME280;43102;52.014;-0.680;2023-08-24T02:15:00;100616;;;22.44;52.55
57250;BME280;43102;52.014;-0.680;2023-08-24T02:16:02;100616;;;22.44;52.55
57250;BME280;43102;52.014;-0.680;2023-08-24T02:17:00;100616;;;22.44;52.55
57250;BME280;43102;52.014;-0.680;2023-08-24T02:18:00;100616;;;22.44;52.55
57250;BME280;43102;52.014;-0.680;2023-08-24T02:19:00;100599;;;22.52;52.51
57250;BME280;43102;52.014;-0.680;2023-08-24T02:20:00;100599;;;22.52;52.51
57250;BME280;43102;52.014;-0.680;2023-08-24T02:21:00;100599;;;22.52;52.51
57250;BME280;43102;52.014;-0.680;2023-08-24T02:22:00;100599;;;22.52;52.51
57250;BME280;43102;52.014;-0.680;2023-08-24T02:23:00;100599;;;22.52;52.51
57250;BME280;43102;52.014;-0.680;2023-08-24T02:24:00;100596;;;22.55;52.40
57250;BME280;43102;52.014;-0.680;2023-08-24T02:25:00;100596;;;22.55;52.40
57250;BME280;43102;52.014;-0.680;2023-08-24T02:26:00;100596;;;22.55;52.40
57250;BME280;43102;52.014;-0.680;2023-08-24T02:27:00;100596;;;22.55;52.40
57250;BME280;43102;52.014;-0.680;2023-08-24T02:28:00;100596;;;22.55;52.40
57250;BME280;43102;52.014;-0.680;2023-08-24T02:29:00;100591;;;22.52;52.39
57250;BME280;43102;52.014;-0.680;2023-08-24T02:30:00;100591;;;22.52;52.39
57250;BME280;43102;52.014;-0.680;2023-08-24T02:31:01;100591;;;22.52;52.39
57250;BME280;43102;52.014;-0.680;2023-08-24T02:32:00;100591;;;22.52;52.39
57250;BME280;43102;52.014;-0.680;2023-08-24T02:33:00;100591;;;22.52;52.39
57250;BME280;43102;52.014;-0.680;2023-08-24T02:34:00;100584;;;22.62;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T02:35:00;100584;;;22.62;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T02:36:00;100584;;;22.62;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T02:37:00;100584;;;22.62;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T02:38:00;100584;;;22.62;52.12
57250;BME280;43102;52.014;-0.680;2023-08-24T02:39:00;100594;;;22.50;52.28
57250;BME280;43102;52.014;-0.680;2023-08-24T02:40:00;100594;;;22.50;52.28
57250;BME280;43102;52.014;-0.680;2023-08-24T02:41:02;100594;;;22.50;52.28
57250;BME280;43102;52.014;-0.680;2023-08-24T02:42:00;100594;;;22.50;52.28
57250;BME280;43102;52.014;-0.680;2023-08-24T02:43:00;100594;;;22.50;52.28
57250;BME280;43102;52.014;-0.680;2023-08-24T02:44:00;100606;;;22.41;52.29
57250;BME280;43102;52.014;-0.680;2023-08-24T02:45:00;100606;;;22.41;52.29
57250;BME280;43102;52.014;-0.680;2023-08-24T02:46:01;100606;;;22.41;52.29
57250;BME280;43102;52.014;-0.680;2023-08-24T02:47:00;100606;;;22.41;52.29
57250;BME280;43102;52.014;-0.680;2023-08-24T02:48:00;100606;;;22.41;52.29
57250;BME280;43102;52.014;-0.680;2023-08-24T02:49:00;100606;;;22.34;52.38
57250;BME280;43102;52.014;-0.680;2023-08-24T02:50:00;100606;;;22.34;52.38
57250;BME280;43102;52.014;-0.680;2023-08-24T02:51:00;100606;;;22.34;52.38
57250;BME280;43102;52.014;-0.680;2023-08-24T02:52:00;100606;;;22.34;52.38
57250;BME280;43102;52.014;-0.680;2023-08-24T02:53:00;100606;;;22.34;52.38
57250;BME280;43102;52.014;-0.680;2023-08-24T02:54:00;100584;;;22.29;52.48
57250;BME280;43102;52.014;-0.680;2023-08-24T02:55:00;100584;;;22.29;52.48
57250;BME280;43102;52.014;-0.680;2023-08-24T02:56:00;100584;;;22.29;52.48
57250;BME280;43102;52.014;-0.680;2023-08-24T02:57:00;100584;;;22.29;52.48
57250;BME280;43102;52.014;-0.680;2023-08-24T02:58:00;100584;;;22.29;52.48
57250;BME280;43102;52.014;-0.680;2023-08-24T02:59:00;100580;;;22.20;52.62
57250;BME280;43102;52.014;-0.680;2023-08-24T03:00:00;100580;;;22.20;52.62
57250;BME280;43102;52.014;-0.680;2023-08-24T03:01:03;100580;;;22.20;52.62
57250;BME280;43102;52.014;-0.680;2023-08-24T03:02:00;100580;;;22.20;52.62
57250;BME280;43102;52.014;-0.680;2023-08-24T03:03:00;100580;;;22.20;52.62
57250;BME280;43102;52.014;-0.680;2023-08-24T03:04:00;100569;;;22.16;52.66
57250;BME280;43102;52.014;-0.680;2023-08-24T03:05:00;100569;;;22.16;52.66
57250;BME280;43102;52.014;-0.680;2023-08-24T03:06:01;100569;;;22.16;52.66
57250;BME280;43102;52.014;-0.680;2023-08-24T03:07:00;100569;;;22.16;52.66
57250;BME280;43102;52.014;-0.680;2023-08-24T03:08:00;100569;;;22.16;52.66
57250;BME280;43102;52.014;-0.680;2023-08-24T03:09:00;100574;;;22.05;52.77
57250;BME280;43102;52.014;-0.680;2023-08-24T03:10:00;100574;;;22.05;52.77
57250;BME280;43102;52.014;-0.680;2023-08-24T03:11:00;100574;;;22.05;52.77
57250;BME280;43102;52.014;-0.680;2023-08-24T03:12:00;100574;;;22.05;52.77
57250;BME280;43102;52.014;-0.680;2023-08-24T03:13:00;100574;;;22.05;52.77
57250;BME280;43102;52.014;-0.680;2023-08-24T03:14:00;100581;;;22.04;52.78
57250;BME280;43102;52.014;-0.680;2023-08-24T03:15:00;100581;;;22.04;52.78
57250;BME280;43102;52.014;-0.680;2023-08-24T03:16:03;100581;;;22.04;52.78
57250;BME280;43102;52.014;-0.680;2023-08-24T03:17:00;100581;;;22.04;52.78
57250;BME280;43102;52.014;-0.680;2023-08-24T03:18:00;100581;;;22.04;52.78
57250;BME280;43102;52.014;-0.680;2023-08-24T03:19:00;100572;;;21.91;53.07
57250;BME280;43102;52.014;-0.680;2023-08-24T03:20:00;100572;;;21.91;53.07
57250;BME280;43102;52.014;-0.680;2023-08-24T03:21:00;100572;;;21.91;53.07
57250;BME280;43102;52.014;-0.680;2023-08-24T03:22:00;100572;;;21.91;53.07
57250;BME280;43102;52.014;-0.680;2023-08-24T03:23:00;100572;;;21.91;53.07
57250;BME280;43102;52.014;-0.680;2023-08-24T03:24:00;100558;;;21.83;53.21
57250;BME280;43102;52.014;-0.680;2023-08-24T03:25:00;100558;;;21.83;53.21
57250;BME280;43102;52.014;-0.680;2023-08-24T03:26:00;100558;;;21.83;53.21
57250;BME280;43102;52.014;-0.680;2023-08-24T03:27:00;100558;;;21.83;53.21
57250;BME280;43102;52.014;-0.680;2023-08-24T03:28:00;100558;;;21.83;53.21
57250;BME280;43102;52.014;-0.680;2023-08-24T03:29:00;100563;;;21.82;53.31
57250;BME280;43102;52.014;-0.680;2023-08-24T03:30:00;100563;;;21.82;53.31
57250;BME280;43102;52.014;-0.680;2023-08-24T03:31:00;100563;;;21.82;53.31
57250;BME280;43102;52.014;-0.680;2023-08-24T03:32:00;100563;;;21.82;53.31
57250;BME280;43102;52.014;-0.680;2023-08-24T03:33:00;100563;;;21.82;53.31
57250;BME280;43102;52.014;-0.680;2023-08-24T03:34:00;100566;;;21.83;53.47
57250;BME280;43102;52.014;-0.680;2023-08-24T03:35:01;100566;;;21.83;53.47
57250;BME280;43102;52.014;-0.680;2023-08-24T03:36:00;100566;;;21.83;53.47
57250;BME280;43102;52.014;-0.680;2023-08-24T03:37:00;100566;;;21.83;53.47
57250;BME280;43102;52.014;-0.680;2023-08-24T03:38:00;100566;;;21.83;53.47
57250;BME280;43102;52.014;-0.680;2023-08-24T03:39:00;100558;;;21.91;53.24
57250;BME280;43102;52.014;-0.680;2023-08-24T03:40:00;100558;;;21.91;53.24
57250;BME280;43102;52.014;-0.680;2023-08-24T03:41:01;100558;;;21.91;53.24
57250;BME280;43102;52.014;-0.680;2023-08-24T03:42:00;100558;;;21.91;53.24
57250;BME280;43102;52.014;-0.680;2023-08-24T03:43:01;100558;;;21.91;53.24
57250;BME280;43102;52.014;-0.680;2023-08-24T03:44:00;100558;;;21.87;53.15
57250;BME280;43102;52.014;-0.680;2023-08-24T03:45:00;100558;;;21.87;53.15
57250;BME280;43102;52.014;-0.680;2023-08-24T03:46:00;100558;;;21.87;53.15
57250;BME280;43102;52.014;-0.680;2023-08-24T03:47:00;100558;;;21.87;53.15
57250;BME280;43102;52.014;-0.680;2023-08-24T03:48:00;100558;;;21.87;53.15
57250;BME280;43102;52.014;-0.680;2023-08-24T03:49:00;100563;;;21.89;53.32
57250;BME280;43102;52.014;-0.680;2023-08-24T03:50:00;100563;;;21.89;53.32
57250;BME280;43102;52.014;-0.680;2023-08-24T03:51:00;100563;;;21.89;53.32
57250;BME280;43102;52.014;-0.680;2023-08-24T03:52:00;100563;;;21.89;53.32
57250;BME280;43102;52.014;-0.680;2023-08-24T03:53:00;100563;;;21.89;53.32
57250;BME280;43102;52.014;-0.680;2023-08-24T03:54:00;100560;;;21.85;53.36
57250;BME280;43102;52.014;-0.680;2023-08-24T03:55:00;100560;;;21.85;53.36
57250;BME280;43102;52.014;-0.680;2023-08-24T03:56:00;100560;;;21.85;53.36
57250;BME280;43102;52.014;-0.680;2023-08-24T03:57:00;100560;;;21.85;53.36
57250;BME280;43102;52.014;-0.680;2023-08-24T03:58:00;100560;;;21.85;53.36
57250;BME280;43102;52.014;-0.680;2023-08-24T03:59:00;100545;;;21.84;53.41
57250;BME280;43102;52.014;-0.680;2023-08-24T04:00:00;100545;;;21.84;53.41
57250;BME280;43102;52.014;-0.680;2023-08-24T04:01:00;100545;;;21.84;53.41
57250;BME280;43102;52.014;-0.680;2023-08-24T04:02:00;100545;;;21.84;53.41
57250;BME280;43102;52.014;-0.680;2023-08-24T04:03:00;100545;;;21.84;53.41
57250;BME280;43102;52.014;-0.680;2023-08-24T04:04:00;100533;;;21.70;53.74
57250;BME280;43102;52.014;-0.680;2023-08-24T04:05:00;100533;;;21.70;53.74
57250;BME280;43102;52.014;-0.680;2023-08-24T04:06:00;100533;;;21.70;53.74
57250;BME280;43102;52.014;-0.680;2023-08-24T04:07:00;100533;;;21.70;53.74
57250;BME280;43102;52.014;-0.680;2023-08-24T04:08:00;100533;;;21.70;53.74
57250;BME280;43102;52.014;-0.680;2023-08-24T04:09:00;100534;;;21.67;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:10:00;100534;;;21.67;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:11:00;100534;;;21.67;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:12:00;100534;;;21.67;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:13:00;100534;;;21.67;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:14:00;100530;;;21.70;53.83
57250;BME280;43102;52.014;-0.680;2023-08-24T04:15:00;100530;;;21.70;53.83
57250;BME280;43102;52.014;-0.680;2023-08-24T04:16:00;100530;;;21.70;53.83
57250;BME280;43102;52.014;-0.680;2023-08-24T04:17:00;100530;;;21.70;53.83
57250;BME280;43102;52.014;-0.680;2023-08-24T04:18:00;100530;;;21.70;53.83
57250;BME280;43102;52.014;-0.680;2023-08-24T04:19:00;100538;;;21.68;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:20:00;100538;;;21.68;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:21:00;100538;;;21.68;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:22:00;100538;;;21.68;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:23:01;100538;;;21.68;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:24:00;100537;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:25:00;100537;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:26:00;100537;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:27:00;100537;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:28:00;100537;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:29:00;100539;;;21.77;53.85
57250;BME280;43102;52.014;-0.680;2023-08-24T04:30:00;100539;;;21.77;53.85
57250;BME280;43102;52.014;-0.680;2023-08-24T04:31:00;100539;;;21.77;53.85
57250;BME280;43102;52.014;-0.680;2023-08-24T04:32:00;100539;;;21.77;53.85
57250;BME280;43102;52.014;-0.680;2023-08-24T04:33:00;100539;;;21.77;53.85
57250;BME280;43102;52.014;-0.680;2023-08-24T04:34:00;100535;;;21.71;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:35:00;100535;;;21.71;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:36:01;100535;;;21.71;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:37:00;100535;;;21.71;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:38:00;100535;;;21.71;54.01
57250;BME280;43102;52.014;-0.680;2023-08-24T04:39:00;100523;;;21.72;53.96
57250;BME280;43102;52.014;-0.680;2023-08-24T04:40:00;100523;;;21.72;53.96
57250;BME280;43102;52.014;-0.680;2023-08-24T04:41:00;100523;;;21.72;53.96
57250;BME280;43102;52.014;-0.680;2023-08-24T04:42:00;100523;;;21.72;53.96
57250;BME280;43102;52.014;-0.680;2023-08-24T04:43:00;100523;;;21.72;53.96
57250;BME280;43102;52.014;-0.680;2023-08-24T04:44:00;100515;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:45:00;100515;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:46:00;100515;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:47:00;100515;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:48:00;100515;;;21.75;53.86
57250;BME280;43102;52.014;-0.680;2023-08-24T04:49:00;100516;;;21.61;54.63
57250;BME280;43102;52.014;-0.680;2023-08-24T04:50:00;100516;;;21.61;54.63
57250;BME280;43102;52.014;-0.680;2023-08-24T04:51:01;100516;;;21.61;54.63
57250;BME280;43102;52.014;-0.680;2023-08-24T04:52:00;100516;;;21.61;54.63
57250;BME280;43102;52.014;-0.680;2023-08-24T04:53:00;100516;;;21.61;54.63
57250;BME280;43102;52.014;-0.680;2023-08-24T04:54:00;100513;;;21.68;54.35
57250;BME280;43102;52.014;-0.680;2023-08-24T04:55:00;100513;;;21.68;54.35
57250;BME280;43102;52.014;-0.680;2023-08-24T04:56:00;100513;;;21.68;54.35
57250;BME280;43102;52.014;-0.680;2023-08-24T04:57:00;100513;;;21.68;54.35
57250;BME280;43102;52.014;-0.680;2023-08-24T04:58:00;100513;;;21.68;54.35
57250;BME280;43102;52.014;-0.680;2023-08-24T04:59:00;100500;;;21.65;54.43
57250;BME280;43102;52.014;-0.680;2023-08-24T05:00:00;100500;;;21.65;54.43
57250;BME280;43102;52.014;-0.680;2023-08-24T05:01:00;100500;;;21.65;54.43
57250;BME280;43102;52.014;-0.680;2023-08-24T05:02:00;100500;;;21.65;54.43
57250;BME280;43102;52.014;-0.680;2023-08-24T05:03:01;100500;;;21.65;54.43
57250;BME280;43102;52.014;-0.680;2023-08-24T05:04:00;100482;;;21.59;54.57
57250;BME280;43102;52.014;-0.680;2023-08-24T05:05:00;100482;;;21.59;54.57
57250;BME280;43102;52.014;-0.680;2023-08-24T05:06:00;100482;;;21.59;54.57
57250;BME280;43102;52.014;-0.680;2023-08-24T05:07:00;100482;;;21.59;54.57
57250;BME280;43102;52.014;-0.680;2023-08-24T05:08:01;100482;;;21.59;54.57
57250;BME280;43102;52.014;-0.680;2023-08-24T05:09:00;100476;;;21.58;54.66
57250;BME280;43102;52.014;-0.680;2023-08-24T05:10:00;100476;;;21.58;54.66
57250;BME280;43102;52.014;-0.680;2023-08-24T05:11:00;100476;;;21.58;54.66
57250;BME280;43102;52.014;-0.680;2023-08-24T05:12:00;100476;;;21.58;54.66
57250;BME280;43102;52.014;-0.680;2023-08-24T05:13:00;100476;;;21.58;54.66
57250;BME280;43102;52.014;-0.680;2023-08-24T05:14:00;100482;;;21.53;54.71
57250;BME280;43102;52.014;-0.680;2023-08-24T05:15:00;100482;;;21.53;54.71
57250;BME280;43102;52.014;-0.680;2023-08-24T05:16:00;100482;;;21.53;54.71
57250;BME280;43102;52.014;-0.680;2023-08-24T05:17:00;100482;;;21.53;54.71
57250;BME280;43102;52.014;-0.680;2023-08-24T05:18:00;100482;;;21.53;54.71
57250;BME280;43102;52.014;-0.680;2023-08-24T05:19:00;100484;;;21.57;54.92
57250;BME280;43102;52.014;-0.680;2023-08-24T05:20:00;100484;;;21.57;54.92
57250;BME280;43102;52.014;-0.680;2023-08-24T05:21:00;100484;;;21.57;54.92
57250;BME280;43102;52.014;-0.680;2023-08-24T05:22:00;100484;;;21.57;54.92
57250;BME280;43102;52.014;-0.680;2023-08-24T05:23:00;100484;;;21.57;54.92
57250;BME280;43102;52.014;-0.680;2023-08-24T05:24:00;100506;;;21.64;54.72
57250;BME280;43102;52.014;-0.680;2023-08-24T05:25:00;100506;;;21.64;54.72