sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65375;SDS011;51976;47.332;9.404;2023-04-07T00:01:42;4.63;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:04:07;4.18;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:06:33;5.75;;;2.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:08:58;3.33;;;2.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:11:24;3.38;;;2.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:13:49;3.78;;;2.47;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:16:15;4.00;;;2.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:18:41;4.03;;;2.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:21:06;3.67;;;2.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:23:32;4.18;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:25:57;4.68;;;2.38;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:28:23;5.10;;;2.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:30:48;4.60;;;2.72;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:33:13;4.57;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:35:39;4.47;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:38:04;6.13;;;3.17;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:40:30;3.97;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:42:56;4.68;;;2.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:45:21;6.72;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:47:46;3.97;;;2.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:50:12;4.00;;;2.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:52:37;4.22;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:55:03;3.20;;;2.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:57:29;4.05;;;2.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T00:59:55;3.88;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:02:40;4.25;;;2.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:05:12;4.28;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:08:07;3.85;;;2.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:10:49;4.03;;;2.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:13:21;4.22;;;2.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:15:50;4.47;;;2.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:18:21;3.72;;;2.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:20:50;8.50;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:23:21;4.25;;;2.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:26:04;3.75;;;2.47;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:28:50;6.35;;;2.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:31:27;3.40;;;2.08;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:33:53;3.92;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:36:20;3.97;;;2.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:38:46;3.90;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:41:13;4.28;;;2.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:43:40;4.38;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:46:06;3.35;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:48:33;3.50;;;2.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:51:00;3.90;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:53:28;3.65;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:55:54;4.07;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T01:58:19;3.67;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:00:45;3.40;;;2.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:03:12;5.25;;;2.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:05:45;4.25;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:08:13;4.40;;;2.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:10:41;4.50;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:13:11;5.10;;;3.05;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:15:39;5.15;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:18:06;3.83;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:20:34;3.80;;;2.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:23:01;4.28;;;2.47;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:25:28;3.80;;;1.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:27:56;3.58;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:30:22;3.92;;;2.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:32:48;4.22;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:35:14;5.35;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:37:40;3.20;;;2.05;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:40:07;3.83;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:42:32;4.63;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:44:58;4.07;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:47:24;4.13;;;2.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:49:49;3.17;;;2.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:52:15;3.85;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:54:41;3.88;;;2.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:57:06;3.70;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T02:59:32;4.93;;;3.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:01:57;4.75;;;2.88;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:04:23;8.63;;;2.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:06:49;4.78;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:09:14;4.63;;;2.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:11:40;3.97;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:14:06;3.58;;;2.38;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:16:31;3.92;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:18:57;5.13;;;2.72;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:21:22;5.07;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:23:48;5.95;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:26:13;3.45;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:28:38;3.70;;;2.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:31:04;5.82;;;2.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:33:29;5.75;;;3.15;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:35:55;3.63;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:38:20;5.53;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:40:46;3.13;;;2.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:43:11;5.22;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:45:39;5.85;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:48:05;5.88;;;3.05;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:50:34;5.13;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:53:00;3.67;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:55:26;4.63;;;3.05;;
65375;SDS011;51976;47.332;9.404;2023-04-07T03:57:51;5.35;;;2.92;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:00:17;4.15;;;3.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:02:42;8.10;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:05:08;3.63;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:07:33;4.85;;;2.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:09:59;4.47;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:12:25;4.15;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:14:51;3.47;;;2.38;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:17:17;4.57;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:19:42;3.38;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:22:07;3.20;;;2.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:24:33;4.80;;;2.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:26:58;4.32;;;2.28;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:29:25;4.45;;;2.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:31:51;4.50;;;2.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:34:16;3.42;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:36:42;3.70;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:39:07;4.88;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:41:33;4.13;;;2.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:43:58;4.80;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:46:23;4.30;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:48:49;3.83;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:51:16;4.75;;;3.28;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:53:42;4.45;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:56:07;5.15;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T04:58:33;4.07;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:00:59;5.85;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:03:25;4.85;;;3.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:05:51;4.22;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:08:17;5.15;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:10:42;4.45;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:13:08;6.13;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:15:33;8.95;;;3.95;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:17:59;7.22;;;4.28;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:20:24;7.20;;;3.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:22:50;5.72;;;3.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:25:15;5.65;;;3.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:27:40;5.22;;;3.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:30:06;5.47;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:32:32;6.82;;;3.17;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:34:57;6.50;;;3.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:37:23;6.38;;;3.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:39:48;5.93;;;3.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:42:13;7.95;;;5.18;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:44:39;6.60;;;3.95;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:47:04;7.65;;;4.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:49:33;7.15;;;4.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:51:59;6.78;;;4.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:54:25;7.15;;;4.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:56:50;7.32;;;3.97;;
65375;SDS011;51976;47.332;9.404;2023-04-07T05:59:15;6.75;;;4.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:01:41;7.35;;;4.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:04:06;5.25;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:06:32;4.80;;;3.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:08:57;6.30;;;3.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:11:23;4.63;;;3.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:13:48;4.63;;;3.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:16:13;5.78;;;3.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:18:39;5.53;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:21:05;5.50;;;3.38;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:23:31;4.20;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:25:56;5.75;;;3.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:28:21;4.85;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:30:47;5.60;;;3.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:33:12;6.80;;;3.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:35:38;4.15;;;3.05;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:38:04;5.30;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:40:29;5.18;;;3.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:42:54;5.95;;;3.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:45:20;5.13;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:47:45;5.70;;;3.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:50:11;8.85;;;3.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:52:36;5.68;;;3.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:55:02;8.05;;;4.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:57:27;5.45;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T06:59:53;7.68;;;4.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:02:18;6.00;;;3.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:04:43;5.13;;;3.88;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:07:09;8.10;;;3.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:09:34;6.00;;;3.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:12:00;4.75;;;3.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:14:26;5.65;;;3.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:16:51;6.85;;;4.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:19:17;7.07;;;4.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:21:42;6.22;;;4.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:24:08;7.75;;;4.43;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:26:33;6.15;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:28:58;6.53;;;4.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:31:24;8.50;;;4.07;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:33:49;5.05;;;3.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:36:15;6.47;;;4.07;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:38:42;9.70;;;4.38;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:41:08;6.38;;;3.92;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:43:33;4.57;;;3.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:45:59;5.25;;;3.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:48:24;4.80;;;3.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:50:50;6.32;;;4.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:53:16;5.68;;;3.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:55:42;5.75;;;3.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T07:58:07;6.05;;;3.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:00:33;4.47;;;3.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:02:58;6.30;;;3.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:05:24;4.97;;;3.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:07:50;5.70;;;3.47;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:10:16;8.15;;;3.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:12:44;4.35;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:15:10;4.35;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:17:35;6.65;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:20:01;5.00;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:22:27;5.85;;;3.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:24:53;5.15;;;2.92;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:27:18;5.82;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:29:45;4.90;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:32:12;6.00;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:34:38;4.82;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:37:03;3.97;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:39:29;4.50;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:41:54;5.05;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:44:21;6.25;;;3.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:46:47;7.47;;;4.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:49:15;4.97;;;3.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:51:45;4.07;;;2.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:54:12;4.60;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:56:40;5.57;;;2.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T08:59:07;4.18;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:01:35;3.58;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:04:01;4.75;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:06:30;5.13;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:08:57;6.68;;;2.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:11:23;5.22;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:13:50;4.97;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:16:15;4.10;;;2.63;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:18:41;4.57;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:21:06;5.25;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:23:35;3.88;;;2.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:26:23;4.88;;;3.08;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:28:56;5.82;;;3.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:31:42;4.80;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:34:30;4.07;;;2.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:36:57;3.90;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:39:23;3.38;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:41:50;5.78;;;3.28;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:44:16;6.63;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:46:49;4.25;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:49:19;5.05;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:51:51;3.72;;;2.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:54:30;3.83;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:57:04;4.22;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T09:59:32;4.28;;;2.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:01:58;4.85;;;2.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:04:24;3.92;;;2.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:06:53;6.95;;;2.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:09:19;3.92;;;3.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:11:47;3.45;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:14:14;4.57;;;2.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:16:41;4.78;;;2.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:19:08;5.18;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:21:34;3.83;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:24:07;4.50;;;2.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:26:56;6.20;;;3.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:29:26;5.05;;;2.88;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:31:55;6.28;;;3.17;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:37:22;5.57;;;3.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:39:49;7.10;;;2.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:45:11;5.68;;;3.28;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:48:25;4.45;;;2.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:50:39;4.72;;;3.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:53:06;5.75;;;2.88;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:55:42;5.10;;;2.72;;
65375;SDS011;51976;47.332;9.404;2023-04-07T10:58:12;5.03;;;3.17;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:00:39;6.05;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:03:10;5.60;;;3.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:05:37;5.40;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:08:04;7.50;;;3.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:10:31;6.75;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:13:00;5.93;;;3.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:15:27;4.70;;;3.33;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:18:14;6.10;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:20:43;4.97;;;3.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:23:11;7.32;;;3.17;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:25:37;5.30;;;3.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:28:02;4.75;;;2.92;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:30:28;5.78;;;3.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:32:54;5.32;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:35:21;4.70;;;3.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:37:47;5.15;;;3.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:40:12;5.15;;;3.55;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:42:58;5.22;;;3.15;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:45:23;5.53;;;3.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:47:48;5.47;;;3.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:50:15;5.22;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:52:43;5.05;;;3.92;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:55:16;5.28;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T11:57:42;4.70;;;3.15;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:00:08;4.32;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:02:35;8.05;;;3.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:05:01;5.57;;;3.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:07:26;4.72;;;3.08;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:09:52;6.20;;;3.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:12:24;5.57;;;3.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:14:51;4.85;;;3.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:17:20;5.22;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:19:50;4.00;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:22:16;4.32;;;3.47;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:24:42;6.30;;;3.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:27:07;5.00;;;3.38;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:29:33;7.70;;;4.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:32:00;5.28;;;3.70;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:34:25;7.00;;;4.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:36:51;5.70;;;4.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:39:17;5.20;;;3.92;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:41:42;8.18;;;4.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:44:09;4.68;;;4.07;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:46:35;5.38;;;3.88;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:49:00;6.43;;;4.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:51:26;6.70;;;4.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:53:52;5.38;;;3.83;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:56:18;5.30;;;4.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T12:58:46;5.93;;;4.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:01:12;6.55;;;3.88;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:03:38;6.35;;;4.45;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:06:04;5.82;;;4.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:08:29;5.43;;;4.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:10:55;8.32;;;4.35;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:13:21;7.13;;;4.22;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:15:47;5.32;;;4.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:18:13;5.45;;;3.97;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:20:38;5.18;;;3.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:23:04;5.03;;;4.03;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:25:30;9.80;;;3.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:27:55;6.28;;;4.13;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:30:20;5.07;;;3.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:32:46;4.90;;;3.53;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:35:14;5.40;;;3.80;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:37:43;4.45;;;3.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:40:09;5.88;;;3.75;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:42:35;4.95;;;3.78;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:45:00;4.90;;;4.00;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:47:26;4.82;;;3.58;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:49:53;5.78;;;3.67;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:52:19;3.97;;;3.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:54:44;4.88;;;3.42;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:57:10;5.00;;;3.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T13:59:36;3.85;;;3.10;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:02:02;3.55;;;2.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:04:27;4.88;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:06:53;4.85;;;2.72;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:09:18;4.15;;;2.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:11:43;3.40;;;2.25;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:14:09;3.88;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:16:34;3.85;;;2.60;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:19:00;3.17;;;2.50;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:21:25;3.30;;;2.65;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:23:52;3.38;;;2.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:26:17;2.42;;;1.85;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:28:43;1.60;;;1.17;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:31:12;1.55;;;0.90;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:33:39;1.40;;;0.77;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:36:05;0.65;;;0.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:38:30;0.57;;;0.32;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:40:56;0.40;;;0.20;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:43:23;0.45;;;0.40;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:45:49;0.50;;;0.28;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:48:15;0.82;;;0.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:50:41;0.47;;;0.30;;
65375;SDS011;51976;47.332;9.404;2023-04-07T14:53:06;0.98;;;0.30;;