sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60502;SDS011;51448;51.660;5.824;2023-02-13T00:01:13;45.50;;;30.98;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:03:41;46.72;;;31.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:06:09;47.13;;;31.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:08:37;48.70;;;31.80;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:11:04;47.05;;;31.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:13:32;44.67;;;31.27;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:16:02;48.17;;;31.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:18:35;51.17;;;31.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:21:11;48.20;;;30.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:23:40;45.97;;;30.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:26:09;46.65;;;31.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:28:43;48.63;;;31.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:31:13;47.80;;;31.48;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:33:47;49.03;;;33.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:36:15;50.08;;;33.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:38:47;50.67;;;32.03;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:41:15;47.70;;;32.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:43:44;46.10;;;31.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:46:13;49.13;;;31.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:48:43;46.75;;;32.45;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:51:11;48.75;;;31.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:53:40;49.58;;;31.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:56:07;48.38;;;32.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T00:58:37;50.28;;;32.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:01:06;46.17;;;30.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:03:34;46.90;;;32.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:06:02;44.78;;;30.67;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:08:30;49.47;;;32.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:10:59;48.33;;;32.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:13:27;49.55;;;34.28;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:15:55;50.95;;;31.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:18:23;49.28;;;33.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:20:54;50.75;;;32.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:23:35;48.67;;;33.45;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:26:06;47.90;;;31.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:28:37;46.50;;;32.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:31:05;49.05;;;32.35;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:33:32;47.67;;;31.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:36:06;48.22;;;32.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:38:37;47.60;;;33.22;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:41:05;50.90;;;34.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:46:27;47.95;;;34.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:49:17;49.63;;;33.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:51:51;55.38;;;33.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:54:24;51.13;;;32.72;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:57:04;49.63;;;32.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T01:59:47;52.05;;;34.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:02:18;47.85;;;33.47;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:04:48;50.30;;;32.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:07:22;52.33;;;34.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:10:03;48.95;;;30.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:12:40;52.50;;;33.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:15:18;50.83;;;32.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:17:47;53.25;;;35.03;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:23:33;49.80;;;33.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:29:57;50.42;;;33.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:35:43;53.25;;;34.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:39:01;53.60;;;35.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:41:48;51.83;;;33.67;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:50:22;55.33;;;35.22;;
60502;SDS011;51448;51.660;5.824;2023-02-13T02:58:54;55.40;;;35.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:01:49;51.53;;;36.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:04:39;53.85;;;33.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:07:47;51.80;;;34.28;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:10:19;55.42;;;35.38;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:13:30;55.35;;;36.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:16:12;51.55;;;33.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:19:17;53.70;;;34.35;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:22:35;57.67;;;37.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:28:15;57.95;;;34.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:34:09;49.53;;;33.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:36:47;50.10;;;31.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:40:12;47.97;;;32.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:46:08;51.60;;;33.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:48:38;49.17;;;32.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:54:20;48.42;;;32.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T03:57:11;49.50;;;33.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:00:06;48.63;;;31.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:02:54;49.30;;;34.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:05:35;49.42;;;33.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:08:13;53.85;;;34.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:10:59;58.03;;;35.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:13:37;55.85;;;35.97;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:16:29;55.08;;;36.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:19:01;56.53;;;36.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:21:32;56.20;;;35.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:24:02;58.00;;;38.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:26:35;56.58;;;37.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:29:08;56.63;;;36.97;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:31:36;56.45;;;36.78;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:34:04;57.92;;;35.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:36:32;56.20;;;35.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:39:00;58.42;;;36.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:41:27;56.65;;;36.78;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:43:55;54.13;;;36.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:46:22;57.40;;;35.72;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:48:50;57.70;;;36.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:51:18;52.80;;;34.72;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:53:46;57.50;;;36.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:56:13;54.75;;;35.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T04:58:41;56.72;;;35.67;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:01:15;53.95;;;35.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:03:44;57.55;;;36.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:06:11;54.50;;;35.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:08:39;58.08;;;36.03;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:11:07;60.42;;;37.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:13:34;60.65;;;38.72;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:16:02;60.60;;;36.97;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:18:30;56.50;;;37.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:20:57;58.83;;;36.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:23:43;55.58;;;33.78;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:26:11;49.78;;;31.80;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:28:38;58.53;;;36.28;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:31:25;52.53;;;34.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:33:52;51.65;;;33.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:36:20;50.05;;;31.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:38:48;50.08;;;32.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:41:15;46.25;;;31.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:43:43;48.00;;;31.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:46:11;45.85;;;30.38;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:48:39;43.15;;;28.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:51:06;45.63;;;29.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:53:34;46.60;;;29.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:56:02;43.40;;;28.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T05:58:32;43.75;;;29.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:01:01;44.78;;;29.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:03:30;42.15;;;29.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:05:59;46.28;;;30.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:08:26;49.33;;;30.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:10:55;45.60;;;29.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:13:22;44.00;;;28.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:15:51;40.97;;;28.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:18:19;47.75;;;29.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:20:47;45.08;;;29.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:23:16;41.80;;;27.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:25:43;42.10;;;28.48;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:28:11;36.30;;;24.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:30:39;35.33;;;23.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:33:06;32.92;;;22.50;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:35:34;35.13;;;23.67;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:38:02;33.20;;;21.27;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:40:29;36.70;;;22.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:42:57;29.45;;;20.48;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:45:25;27.42;;;18.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:47:52;28.52;;;19.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:50:20;33.97;;;21.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:52:48;31.20;;;20.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:55:18;32.65;;;20.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T06:57:49;33.67;;;23.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:00:17;34.03;;;21.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:02:46;32.13;;;23.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:05:14;37.92;;;25.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:07:42;39.83;;;26.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:10:11;40.28;;;26.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:12:41;42.33;;;28.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:15:12;42.57;;;28.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:17:40;41.83;;;27.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:20:07;46.38;;;29.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:22:36;48.72;;;30.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:25:03;48.42;;;30.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:27:31;44.58;;;28.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:29:59;44.35;;;30.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:32:26;44.90;;;27.38;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:34:54;44.58;;;27.38;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:37:29;43.90;;;28.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:39:58;42.13;;;27.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:42:25;43.95;;;29.35;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:44:53;47.03;;;31.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:47:21;48.00;;;29.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:49:49;44.35;;;27.98;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:52:16;43.40;;;28.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:54:44;36.42;;;25.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:57:15;38.67;;;27.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T07:59:44;44.08;;;29.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:02:12;45.90;;;29.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:04:41;45.63;;;30.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:07:13;51.55;;;31.15;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:09:43;49.03;;;30.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:12:31;49.70;;;32.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:15:02;54.17;;;33.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:17:30;50.72;;;31.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:19:58;49.38;;;31.83;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:22:26;47.35;;;29.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:24:53;47.38;;;29.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:27:21;48.50;;;30.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:29:49;46.92;;;30.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:32:17;46.25;;;31.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:34:51;44.92;;;29.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:37:18;44.20;;;29.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:39:46;46.83;;;31.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:42:13;48.05;;;30.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:44:42;49.30;;;33.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:47:10;47.70;;;31.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:49:38;46.85;;;32.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:52:06;48.55;;;32.47;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:54:33;50.45;;;32.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:57:02;46.72;;;33.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T08:59:30;48.50;;;34.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:01:58;46.50;;;33.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:04:25;49.40;;;34.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:06:54;43.15;;;31.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:09:22;49.13;;;34.97;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:11:49;44.28;;;31.38;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:14:18;44.28;;;31.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:16:46;42.30;;;31.27;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:19:13;45.15;;;32.22;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:21:41;44.45;;;31.98;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:24:09;45.35;;;32.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:26:37;40.95;;;31.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:29:05;39.55;;;28.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:31:32;40.13;;;28.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:34:00;41.80;;;29.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:36:28;37.13;;;28.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:38:56;34.78;;;26.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:41:25;37.38;;;27.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:44:10;37.97;;;26.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:49:43;35.80;;;25.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:52:19;34.42;;;24.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:54:46;35.97;;;25.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T09:57:18;31.75;;;23.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:02:49;31.92;;;25.45;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:17:01;32.63;;;23.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:19:46;32.55;;;25.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:25:16;31.60;;;23.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:28:11;31.27;;;23.98;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:30:50;34.40;;;25.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:33:27;31.83;;;22.73;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:36:18;31.77;;;24.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:39:34;28.60;;;21.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:41:53;30.02;;;23.50;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:44:44;27.17;;;20.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:47:43;31.25;;;23.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T10:53:39;29.77;;;21.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:04:51;27.98;;;22.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:07:24;28.33;;;22.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:09:58;28.60;;;21.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:12:39;27.27;;;21.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:15:09;31.35;;;22.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:17:58;27.80;;;22.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:20:41;32.00;;;23.75;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:23:16;26.58;;;21.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:25:58;28.27;;;21.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:28:36;30.02;;;22.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:31:18;25.83;;;20.80;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:33:53;27.30;;;21.73;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:36:27;27.98;;;22.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:38:59;26.42;;;21.25;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:41:30;29.25;;;22.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:44:21;28.98;;;23.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:46:55;28.60;;;22.50;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:49:27;30.38;;;23.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:52:00;27.17;;;21.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:54:33;29.80;;;21.38;;
60502;SDS011;51448;51.660;5.824;2023-02-13T11:59:59;27.27;;;22.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:02:52;27.63;;;22.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:05:21;28.48;;;20.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:07:54;25.00;;;20.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:10:28;26.05;;;19.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:15:41;22.98;;;18.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:23:46;25.13;;;20.07;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:40:53;22.08;;;15.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:47:06;22.90;;;18.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:52:39;27.27;;;17.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T12:58:48;23.08;;;18.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:07:30;19.98;;;15.93;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:10:20;21.20;;;17.48;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:19:00;20.45;;;16.15;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:24:17;20.02;;;17.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:26:53;21.08;;;17.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:30:26;18.42;;;15.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:32:42;20.35;;;17.23;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:35:18;21.35;;;17.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:40:41;20.30;;;16.13;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:43:34;21.08;;;17.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:46:26;21.05;;;16.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:49:34;21.02;;;17.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:52:39;23.02;;;18.05;;
60502;SDS011;51448;51.660;5.824;2023-02-13T13:58:23;22.65;;;18.15;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:03:41;21.87;;;16.67;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:06:18;19.42;;;15.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:09:08;22.77;;;17.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:11:54;20.58;;;15.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:16:54;19.02;;;16.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:19:25;21.50;;;18.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:24:53;22.70;;;18.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:27:22;21.77;;;17.77;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:30:05;22.48;;;17.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:33:02;21.73;;;17.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:35:35;21.42;;;16.90;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:38:05;23.38;;;17.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:40:50;19.33;;;15.68;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:46:02;17.92;;;14.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:51:34;20.63;;;15.35;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:54:26;22.48;;;16.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T14:57:27;19.52;;;15.73;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:00:03;20.95;;;16.40;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:02:48;20.33;;;15.27;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:05:27;19.23;;;15.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:13:16;20.83;;;16.00;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:16:13;22.27;;;15.80;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:18:43;20.40;;;15.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:21:19;20.10;;;17.50;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:23:53;17.98;;;14.60;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:26:23;19.45;;;15.45;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:31:30;18.05;;;14.32;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:34:00;19.55;;;15.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:36:35;19.10;;;14.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:39:14;18.27;;;14.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:41:46;19.10;;;14.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:44:19;19.90;;;15.50;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:46:54;18.45;;;15.18;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:49:36;19.67;;;14.88;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:52:17;21.15;;;15.93;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:55:00;20.20;;;16.33;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:57:28;21.92;;;15.80;;
60502;SDS011;51448;51.660;5.824;2023-02-13T15:59:57;20.98;;;16.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:02:42;21.83;;;16.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:05:16;21.08;;;16.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:08:20;21.00;;;17.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:11:09;21.50;;;17.20;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:16:43;20.30;;;16.45;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:19:18;22.88;;;17.50;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:25:20;21.98;;;16.98;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:27:57;22.65;;;18.08;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:35:39;22.98;;;17.98;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:38:59;22.85;;;17.65;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:43:55;23.23;;;16.73;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:46:28;21.25;;;16.63;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:51:41;24.13;;;17.48;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:54:17;23.65;;;16.92;;
60502;SDS011;51448;51.660;5.824;2023-02-13T16:59:51;23.38;;;17.35;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:02:45;22.67;;;17.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:07:51;20.98;;;16.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:10:37;24.08;;;17.85;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:15:41;22.55;;;17.27;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:18:11;22.88;;;17.42;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:20:40;22.92;;;17.35;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:23:14;23.15;;;18.17;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:25:47;28.13;;;18.52;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:28:19;24.00;;;18.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:30:52;22.05;;;17.10;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:33:26;25.10;;;19.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:35:56;24.70;;;17.55;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:38:24;26.10;;;18.73;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:40:53;24.30;;;18.30;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:43:21;32.58;;;19.02;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:45:51;31.83;;;18.70;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:48:19;25.73;;;18.27;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:50:47;28.15;;;18.58;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:53:20;26.85;;;17.95;;
60502;SDS011;51448;51.660;5.824;2023-02-13T17:55:52;23.27;;;17.88;;