sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-07-29T00:00:46;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:03:12;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:05:38;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:08:04;15.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:10:31;15.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:12:57;15.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:15:22;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:17:48;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:20:14;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:22:39;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:25:05;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:27:31;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:29:56;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:32:22;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:34:47;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:37:13;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:39:39;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:42:05;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:44:30;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:47:00;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:49:27;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:51:53;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:54:19;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:56:44;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T00:59:10;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:01:36;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:04:01;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:06:50;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:12:15;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:17:26;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:22:19;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:24:46;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:27:12;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:29:37;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:32:17;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:34:48;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:37:24;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:39:51;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:42:20;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:44:46;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:47:11;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:49:37;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:52:02;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:54:28;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:56:53;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T01:59:19;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:01:45;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:04:11;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:06:37;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:09:02;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:11:30;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:13:55;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:16:22;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:18:50;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:21:16;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:23:42;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:26:07;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:28:33;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:31:20;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:33:46;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:36:12;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:38:38;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:41:04;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:43:29;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:45:55;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:48:20;14.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:50:46;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:53:11;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:55:40;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T02:58:06;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:00:32;15.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:02:58;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:05:24;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:07:49;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:10:15;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:12:41;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:15:06;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:17:32;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:19:58;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:22:23;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:24:49;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:27:14;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:29:41;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:32:07;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:34:32;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:36:59;15.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:39:24;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:41:50;15.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:44:15;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:46:41;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:49:06;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:51:32;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:53:57;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:56:23;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T03:58:48;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:01:14;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:03:40;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:06:06;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:08:31;15.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:10:57;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:13:23;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:15:48;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:18:14;15.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:20:39;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:23:05;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:25:30;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:27:56;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:30:23;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:32:48;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:35:14;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:37:40;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:40:06;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:42:32;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:44:58;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:47:23;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:49:49;15.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:52:14;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:54:40;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:57:06;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T04:59:31;15.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:01:57;15.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:04:23;15.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:06:49;15.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:09:16;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:11:43;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:14:11;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:16:36;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:19:02;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:21:27;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:23:53;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:26:18;17.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:28:44;17.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:31:09;17.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:33:35;17.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:36:01;17.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:38:27;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:40:53;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:43:18;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:45:44;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:48:09;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:50:35;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:53:00;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:55:26;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T05:57:51;17.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:00:17;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:02:42;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:05:08;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:07:33;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:10:00;17.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:12:26;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:14:51;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:17:17;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:19:42;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:22:09;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:24:35;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:27:00;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:29:26;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:31:51;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:34:17;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:36:44;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:39:09;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:41:35;16.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:44:01;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:46:26;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:48:52;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:51:17;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:53:43;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:56:08;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T06:58:34;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:01:00;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:03:25;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:05:51;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:08:16;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:10:42;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:13:07;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:15:33;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:17:59;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:20:24;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:22:49;15.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:25:15;16.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:27:41;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:30:07;16.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:32:32;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:34:58;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:37:23;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:39:49;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:42:15;16.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:44:40;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:47:06;16.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:49:32;16.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:51:57;16.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:54:23;16.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:56:48;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T07:59:14;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:01:39;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:04:05;16.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:06:32;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:08:58;16.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:11:24;16.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:13:49;16.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:16:15;16.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:18:40;17.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:21:06;17.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:23:35;17.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:26:03;17.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:28:35;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:31:01;17.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:33:27;17.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:35:53;17.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:38:19;17.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:43:30;18.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:45:57;18.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:48:39;18.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:51:05;18.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:53:33;18.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:55:59;18.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T08:58:25;18.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:00:51;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:03:17;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:05:43;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:08:09;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:10:36;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:13:05;19.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:15:33;19.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:17:59;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:20:33;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:22:59;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:25:29;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:27:59;21.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:30:26;23.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:32:56;23.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:35:22;23.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:37:47;24.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:40:16;24.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:42:53;25.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:45:24;25.00;95.60
41924;DHT22;27613;48.116;11.656;2023-07-29T09:47:50;24.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:50:16;24.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:52:42;23.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:55:10;24.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T09:57:37;24.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:00:04;24.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:02:36;24.30;99.10
41924;DHT22;27613;48.116;11.656;2023-07-29T10:05:02;24.70;99.00
41924;DHT22;27613;48.116;11.656;2023-07-29T10:07:29;24.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:09:56;23.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:12:24;23.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:14:50;24.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:17:16;24.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:19:43;23.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:22:10;24.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:24:38;24.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:27:07;24.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:29:38;24.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:32:04;24.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T10:34:31;25.40;99.50
41924;DHT22;27613;48.116;11.656;2023-07-29T10:36:59;26.30;96.30
41924;DHT22;27613;48.116;11.656;2023-07-29T10:39:25;27.10;91.20
41924;DHT22;27613;48.116;11.656;2023-07-29T10:44:46;28.00;86.40
41924;DHT22;27613;48.116;11.656;2023-07-29T10:47:23;28.90;80.50
41924;DHT22;27613;48.116;11.656;2023-07-29T10:49:57;29.00;78.80
41924;DHT22;27613;48.116;11.656;2023-07-29T10:54:55;29.50;76.30
41924;DHT22;27613;48.116;11.656;2023-07-29T10:57:35;28.30;76.40
41924;DHT22;27613;48.116;11.656;2023-07-29T11:00:01;26.50;81.90
41924;DHT22;27613;48.116;11.656;2023-07-29T11:02:33;26.20;84.80
41924;DHT22;27613;48.116;11.656;2023-07-29T11:05:05;26.00;85.50
41924;DHT22;27613;48.116;11.656;2023-07-29T11:07:31;25.30;90.30
41924;DHT22;27613;48.116;11.656;2023-07-29T11:10:08;25.60;89.50
41924;DHT22;27613;48.116;11.656;2023-07-29T11:12:47;27.10;86.30
41924;DHT22;27613;48.116;11.656;2023-07-29T11:15:26;28.50;77.60
41924;DHT22;27613;48.116;11.656;2023-07-29T11:18:00;27.40;79.10
41924;DHT22;27613;48.116;11.656;2023-07-29T11:20:30;26.40;82.70
41924;DHT22;27613;48.116;11.656;2023-07-29T11:22:58;26.40;82.60
41924;DHT22;27613;48.116;11.656;2023-07-29T11:25:25;26.40;83.40
41924;DHT22;27613;48.116;11.656;2023-07-29T11:27:53;25.70;84.20
41924;DHT22;27613;48.116;11.656;2023-07-29T11:30:19;26.40;85.80
41924;DHT22;27613;48.116;11.656;2023-07-29T11:32:45;26.40;82.60
41924;DHT22;27613;48.116;11.656;2023-07-29T11:35:15;25.20;82.20
41924;DHT22;27613;48.116;11.656;2023-07-29T11:37:47;24.30;85.30
41924;DHT22;27613;48.116;11.656;2023-07-29T11:40:17;23.80;86.40
41924;DHT22;27613;48.116;11.656;2023-07-29T11:42:43;23.60;90.10
41924;DHT22;27613;48.116;11.656;2023-07-29T11:45:10;23.60;91.20
41924;DHT22;27613;48.116;11.656;2023-07-29T11:47:36;25.70;86.00
41924;DHT22;27613;48.116;11.656;2023-07-29T11:50:09;27.50;79.50
41924;DHT22;27613;48.116;11.656;2023-07-29T11:52:36;28.30;73.60
41924;DHT22;27613;48.116;11.656;2023-07-29T11:55:03;28.90;72.80
41924;DHT22;27613;48.116;11.656;2023-07-29T11:57:30;29.00;68.10
41924;DHT22;27613;48.116;11.656;2023-07-29T11:59:56;29.30;67.90
41924;DHT22;27613;48.116;11.656;2023-07-29T12:02:23;30.20;67.50
41924;DHT22;27613;48.116;11.656;2023-07-29T12:04:50;30.70;67.50
41924;DHT22;27613;48.116;11.656;2023-07-29T12:07:17;31.30;64.50
41924;DHT22;27613;48.116;11.656;2023-07-29T12:09:45;32.30;62.40
41924;DHT22;27613;48.116;11.656;2023-07-29T12:12:11;32.60;63.00
41924;DHT22;27613;48.116;11.656;2023-07-29T12:14:36;32.80;62.20
41924;DHT22;27613;48.116;11.656;2023-07-29T12:17:04;33.80;58.30
41924;DHT22;27613;48.116;11.656;2023-07-29T12:19:36;34.30;58.70
41924;DHT22;27613;48.116;11.656;2023-07-29T12:22:03;34.50;58.30
41924;DHT22;27613;48.116;11.656;2023-07-29T12:24:30;35.10;58.20
41924;DHT22;27613;48.116;11.656;2023-07-29T12:26:56;34.10;56.90
41924;DHT22;27613;48.116;11.656;2023-07-29T12:29:22;34.10;58.60
41924;DHT22;27613;48.116;11.656;2023-07-29T12:31:49;34.50;57.40
41924;DHT22;27613;48.116;11.656;2023-07-29T12:34:19;35.00;56.10
41924;DHT22;27613;48.116;11.656;2023-07-29T12:36:49;35.70;55.80
41924;DHT22;27613;48.116;11.656;2023-07-29T12:39:23;35.20;54.60
41924;DHT22;27613;48.116;11.656;2023-07-29T12:41:50;33.60;56.00
41924;DHT22;27613;48.116;11.656;2023-07-29T12:44:17;32.20;58.90
41924;DHT22;27613;48.116;11.656;2023-07-29T12:46:43;29.40;63.50
41924;DHT22;27613;48.116;11.656;2023-07-29T12:49:09;29.30;67.20
41924;DHT22;27613;48.116;11.656;2023-07-29T12:51:34;29.20;65.70
41924;DHT22;27613;48.116;11.656;2023-07-29T12:54:01;28.80;69.10
41924;DHT22;27613;48.116;11.656;2023-07-29T12:56:27;27.80;71.30
41924;DHT22;27613;48.116;11.656;2023-07-29T12:58:52;27.50;73.70
41924;DHT22;27613;48.116;11.656;2023-07-29T13:01:18;26.90;75.40
41924;DHT22;27613;48.116;11.656;2023-07-29T13:03:48;26.30;77.80
41924;DHT22;27613;48.116;11.656;2023-07-29T13:06:14;25.00;83.00
41924;DHT22;27613;48.116;11.656;2023-07-29T13:08:41;23.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:11:06;23.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:13:32;22.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:15:57;22.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:18:23;22.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:20:49;22.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:23:15;21.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:25:41;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:28:06;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:30:33;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:32:59;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:35:24;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:37:50;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:40:16;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:42:41;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:45:07;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:47:33;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:49:59;20.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:52:25;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:54:50;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:57:16;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T13:59:41;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:02:07;20.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:04:33;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:06:59;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:09:25;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:11:51;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:14:16;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:16:42;20.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:19:07;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:21:33;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:23:58;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:26:24;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:28:49;20.40;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:31:16;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:33:43;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:36:08;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:38:35;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:41:00;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:43:26;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:45:51;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:48:17;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:50:43;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:53:10;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:55:36;19.70;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T14:58:02;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:00:28;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:02:53;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:05:19;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:07:44;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:10:10;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:12:35;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:15:01;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:17:27;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:19:52;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:22:18;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:24:43;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-07-29T15:27:10;20.20;99.90