sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45848;SDS011;31567;54.600;9.842;2023-12-29T00:02:11;0.20;;;0.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:05:50;1.33;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:09:30;1.55;;;0.52;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:13:17;2.63;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:17:02;4.28;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:20:42;1.38;;;0.25;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:24:21;2.05;;;0.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:28:01;3.40;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:31:41;3.70;;;0.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:35:20;3.30;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:39:00;5.55;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:42:40;10.32;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:46:19;10.57;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:50:00;11.02;;;2.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:53:39;15.10;;;2.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T00:57:19;8.90;;;2.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:00:58;12.95;;;1.98;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:04:38;11.65;;;1.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:08:20;6.88;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:12:00;6.45;;;1.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:15:39;8.13;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:19:23;9.52;;;1.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:23:02;12.48;;;2.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:26:42;6.93;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:30:22;9.35;;;2.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:34:02;10.43;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:37:42;6.10;;;1.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:41:22;5.43;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:45:02;9.40;;;1.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:48:41;4.57;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:52:21;5.85;;;1.45;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:56:01;5.90;;;1.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T01:59:40;5.80;;;1.77;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:03:22;6.80;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:07:01;12.07;;;2.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:10:41;13.63;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:14:21;11.20;;;2.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:18:01;12.95;;;3.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:21:42;13.77;;;4.43;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:25:22;16.67;;;4.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:29:02;12.50;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:32:45;15.38;;;3.53;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:36:26;17.02;;;3.47;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:40:07;18.67;;;3.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:43:47;14.43;;;3.42;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:47:26;19.10;;;3.28;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:51:06;19.52;;;3.42;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:54:47;17.50;;;2.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T02:58:27;21.08;;;4.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:02:06;12.55;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:05:46;12.70;;;3.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:09:25;19.58;;;3.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:13:05;20.30;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:16:44;16.77;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:20:24;19.17;;;4.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:24:03;17.48;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:27:43;18.95;;;3.30;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:31:22;20.92;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:35:02;20.70;;;3.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:38:42;17.20;;;3.25;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:42:22;15.30;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:46:01;20.33;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:49:41;17.05;;;3.08;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:53:20;12.13;;;2.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T03:57:00;21.38;;;4.07;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:00:39;24.27;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:04:20;23.80;;;3.30;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:08:00;18.05;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:11:39;14.60;;;3.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:15:19;14.55;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:18:58;21.75;;;5.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:22:38;11.07;;;2.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:26:17;23.00;;;4.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:29:57;16.80;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:33:37;11.40;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:37:16;12.95;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:40:56;14.40;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:44:35;20.77;;;4.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:48:15;17.67;;;3.08;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:51:54;12.82;;;2.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:55:34;15.52;;;2.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T04:59:13;14.00;;;3.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:02:53;11.77;;;2.45;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:06:32;15.73;;;3.47;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:10:12;17.15;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:13:51;15.98;;;3.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:17:31;14.15;;;2.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:21:14;17.25;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:24:57;15.20;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:28:39;20.35;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:32:18;19.67;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:35:58;17.25;;;3.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:39:41;17.02;;;3.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:43:21;18.65;;;4.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:47:00;17.65;;;3.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:50:40;21.30;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:54:20;20.35;;;3.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T05:58:00;21.50;;;3.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:01:40;21.95;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:05:19;16.75;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:08:59;24.65;;;4.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:12:39;27.10;;;3.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:16:21;14.48;;;3.47;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:20:02;22.40;;;4.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:23:44;23.30;;;5.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:27:25;33.25;;;5.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:31:05;27.20;;;6.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:34:44;27.45;;;4.53;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:38:24;35.65;;;5.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:42:04;23.67;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:45:43;29.05;;;4.72;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:49:23;27.90;;;4.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:53:03;32.80;;;5.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T06:56:42;22.15;;;4.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:00:23;18.60;;;4.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:04:02;28.33;;;5.30;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:07:42;31.52;;;4.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:11:22;27.80;;;5.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:15:01;34.13;;;6.43;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:18:41;27.63;;;3.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:22:21;19.67;;;4.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:26:01;20.80;;;4.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:29:40;25.80;;;4.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:33:20;31.05;;;5.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:37:00;29.08;;;5.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:40:40;27.20;;;3.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:44:19;24.75;;;4.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:47:59;21.25;;;4.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:51:41;16.27;;;3.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:55:22;22.23;;;4.18;;
45848;SDS011;31567;54.600;9.842;2023-12-29T07:59:01;24.02;;;4.93;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:02:41;27.10;;;4.28;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:06:21;27.30;;;5.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:10:00;18.80;;;3.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:13:40;25.05;;;4.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:17:19;25.75;;;4.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:20:59;21.02;;;3.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:24:41;24.48;;;4.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:28:22;29.42;;;5.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:32:02;33.33;;;5.72;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:35:42;25.20;;;5.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:39:23;20.60;;;5.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:43:03;24.40;;;3.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:46:43;31.95;;;5.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:50:22;19.77;;;4.32;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:54:02;26.35;;;5.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T08:57:41;21.08;;;3.78;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:01:21;24.20;;;3.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:05:00;26.38;;;4.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:08:40;25.80;;;4.45;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:12:20;24.00;;;4.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:15:59;25.35;;;3.85;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:19:39;24.27;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:23:18;15.98;;;3.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:26:58;26.80;;;4.25;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:30:37;22.92;;;4.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:34:17;20.38;;;5.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:37:57;22.02;;;3.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:41:39;24.05;;;4.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:45:25;25.73;;;4.45;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:49:05;20.45;;;4.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:52:48;24.58;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T09:56:31;15.35;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:00:11;17.35;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:03:51;13.98;;;4.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:07:31;21.17;;;3.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:11:15;23.02;;;4.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:15:06;23.15;;;4.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:18:56;27.73;;;6.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:22:51;19.05;;;3.85;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:26:44;25.52;;;4.85;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:30:24;24.92;;;4.25;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:34:17;14.32;;;3.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:38:08;31.20;;;5.85;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:42:04;20.35;;;5.07;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:45:45;18.73;;;4.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:49:26;16.92;;;3.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:53:15;15.13;;;4.07;;
45848;SDS011;31567;54.600;9.842;2023-12-29T10:57:01;16.17;;;4.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:00:44;25.30;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:04:24;19.33;;;4.32;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:08:03;23.70;;;3.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:11:56;22.50;;;4.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:15:42;29.88;;;4.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:19:24;22.15;;;4.53;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:23:03;30.20;;;3.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:26:46;17.70;;;3.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:30:30;21.02;;;3.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:34:12;19.33;;;3.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:41:54;28.60;;;5.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:45:42;24.42;;;4.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:49:22;28.58;;;4.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:53:02;25.58;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T11:56:42;20.75;;;3.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:00:42;27.27;;;4.32;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:08:29;24.70;;;4.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:12:14;20.92;;;4.57;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:20:21;22.13;;;4.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:24:01;23.10;;;4.18;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:27:42;25.67;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:31:22;18.80;;;3.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:35:02;22.58;;;4.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:38:50;21.13;;;4.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:42:34;16.75;;;3.78;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:46:21;19.10;;;2.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:50:05;15.35;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:53:48;17.45;;;2.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T12:57:29;22.70;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:01:09;19.48;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:04:49;17.10;;;3.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:08:30;21.05;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:12:11;18.77;;;3.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:15:52;20.70;;;3.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:19:31;15.75;;;4.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:23:13;18.45;;;3.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:26:57;27.35;;;4.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:30:44;18.10;;;3.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:34:27;19.35;;;3.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:38:22;22.67;;;4.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:42:11;23.10;;;3.85;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:45:53;26.25;;;4.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:49:34;19.75;;;4.28;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:53:16;11.65;;;2.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T13:56:59;14.57;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:00:42;16.83;;;3.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:04:22;18.92;;;3.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:11:55;19.55;;;4.45;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:15:36;14.75;;;2.47;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:19:16;14.50;;;2.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:23:02;15.38;;;3.42;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:26:53;18.17;;;3.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:30:35;12.70;;;2.92;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:34:14;14.57;;;2.78;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:37:54;13.18;;;3.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:41:34;10.30;;;2.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:45:13;14.98;;;2.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:48:53;19.42;;;3.08;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:52:35;13.23;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:56:15;16.63;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T14:59:55;19.90;;;4.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:03:35;16.17;;;2.42;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:07:16;15.55;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:10:57;19.95;;;3.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:14:37;21.55;;;3.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:18:17;23.63;;;3.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:21:56;12.98;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:25:36;10.82;;;3.20;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:29:16;20.33;;;4.43;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:32:56;11.07;;;3.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:36:35;14.80;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:40:15;16.33;;;3.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:43:54;18.65;;;2.72;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:47:34;13.48;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:51:14;25.45;;;4.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:54:53;12.40;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T15:58:33;13.25;;;3.28;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:02:12;18.90;;;3.80;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:05:52;15.05;;;2.83;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:09:32;25.80;;;3.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:13:11;18.52;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:16:51;21.65;;;3.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:20:30;16.90;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:24:10;18.45;;;3.42;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:27:51;18.83;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:31:31;12.38;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:35:12;17.65;;;4.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:38:52;29.13;;;5.30;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:42:31;20.35;;;4.43;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:46:11;20.25;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:49:50;24.13;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:53:30;13.20;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-12-29T16:57:09;20.80;;;3.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:00:49;21.52;;;3.35;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:04:31;18.92;;;2.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:08:11;15.35;;;2.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:11:50;18.27;;;2.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:15:30;15.00;;;2.58;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:19:10;16.00;;;2.63;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:22:49;13.63;;;2.25;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:26:29;13.57;;;1.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:30:09;14.75;;;2.72;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:33:49;17.95;;;3.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:37:28;17.00;;;3.17;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:41:11;20.55;;;3.05;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:44:51;21.88;;;4.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:48:31;20.38;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:52:11;20.35;;;3.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:55:50;16.92;;;2.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T17:59:30;22.52;;;3.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:03:10;13.85;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:06:49;21.42;;;3.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:10:29;26.67;;;3.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:14:09;16.33;;;3.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:17:48;20.02;;;3.47;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:21:28;14.32;;;2.78;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:25:07;14.38;;;3.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:28:48;22.15;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:32:28;22.45;;;4.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:36:07;21.08;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:39:47;16.98;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:43:27;28.65;;;5.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:47:06;25.25;;;3.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:50:46;13.30;;;3.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:54:25;23.08;;;3.72;;
45848;SDS011;31567;54.600;9.842;2023-12-29T18:58:11;27.80;;;4.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:01:50;31.30;;;5.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:05:30;25.55;;;4.53;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:09:10;28.77;;;4.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:12:52;23.85;;;4.68;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:16:32;22.52;;;4.03;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:20:12;32.45;;;7.00;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:23:52;26.48;;;5.07;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:27:32;22.45;;;4.60;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:31:11;24.80;;;4.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:34:51;21.95;;;3.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:38:30;22.70;;;4.57;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:42:10;29.67;;;4.78;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:45:50;22.88;;;4.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:49:29;24.98;;;5.25;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:53:09;28.73;;;4.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T19:56:48;25.52;;;4.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:00:29;31.20;;;4.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:04:09;31.05;;;5.93;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:07:48;28.70;;;4.55;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:11:29;23.50;;;3.75;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:15:09;23.35;;;4.90;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:18:49;26.80;;;4.50;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:22:30;25.77;;;3.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:26:10;20.35;;;4.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:29:55;26.55;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:33:35;25.95;;;4.15;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:37:15;32.33;;;5.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:40:54;27.50;;;4.82;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:44:34;26.05;;;4.18;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:48:14;23.52;;;4.32;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:51:54;20.38;;;3.78;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:55:33;26.70;;;3.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T20:59:13;29.67;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:02:54;28.27;;;4.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:06:33;15.93;;;2.95;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:10:13;37.00;;;5.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:13:53;29.80;;;4.45;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:17:32;26.92;;;3.70;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:21:13;25.80;;;4.22;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:24:52;20.95;;;4.13;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:28:32;23.92;;;3.33;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:32:11;20.95;;;3.97;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:35:51;20.20;;;3.10;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:39:31;23.27;;;4.07;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:43:13;23.52;;;3.67;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:46:53;20.73;;;3.65;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:50:32;35.35;;;4.20;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:54:12;10.13;;;1.88;;
45848;SDS011;31567;54.600;9.842;2023-12-29T21:57:51;10.85;;;2.40;;
45848;SDS011;31567;54.600;9.842;2023-12-29T22:01:34;12.05;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-12-29T22:05:16;12.93;;;2.38;;
45848;SDS011;31567;54.600;9.842;2023-12-29T22:08:56;19.77;;;3.45;;