sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2023-07-09T00:02:14;97636.75;;;22.71
19102;BMP280;9683;49.028;12.064;2023-07-09T00:04:41;97640.06;;;22.63
19102;BMP280;9683;49.028;12.064;2023-07-09T00:07:14;97639.31;;;22.58
19102;BMP280;9683;49.028;12.064;2023-07-09T00:09:42;97642.91;;;22.53
19102;BMP280;9683;49.028;12.064;2023-07-09T00:12:12;97642.41;;;22.51
19102;BMP280;9683;49.028;12.064;2023-07-09T00:14:39;97654.34;;;22.50
19102;BMP280;9683;49.028;12.064;2023-07-09T00:17:09;97650.38;;;22.43
19102;BMP280;9683;49.028;12.064;2023-07-09T00:19:36;97652.91;;;22.34
19102;BMP280;9683;49.028;12.064;2023-07-09T00:22:13;97655.25;;;22.17
19102;BMP280;9683;49.028;12.064;2023-07-09T00:24:41;97650.78;;;22.02
19102;BMP280;9683;49.028;12.064;2023-07-09T00:27:11;97647.06;;;21.93
19102;BMP280;9683;49.028;12.064;2023-07-09T00:29:38;97641.91;;;21.91
19102;BMP280;9683;49.028;12.064;2023-07-09T00:32:11;97645.41;;;21.97
19102;BMP280;9683;49.028;12.064;2023-07-09T00:34:38;97640.88;;;21.92
19102;BMP280;9683;49.028;12.064;2023-07-09T00:37:10;97651.59;;;22.03
19102;BMP280;9683;49.028;12.064;2023-07-09T00:39:36;97656.75;;;22.04
19102;BMP280;9683;49.028;12.064;2023-07-09T00:42:07;97650.03;;;21.97
19102;BMP280;9683;49.028;12.064;2023-07-09T00:44:38;97659.22;;;22.01
19102;BMP280;9683;49.028;12.064;2023-07-09T00:47:18;97649.00;;;21.92
19102;BMP280;9683;49.028;12.064;2023-07-09T00:49:49;97644.66;;;21.86
19102;BMP280;9683;49.028;12.064;2023-07-09T00:52:28;97593.47;;;21.51
19102;BMP280;9683;49.028;12.064;2023-07-09T00:54:59;97633.16;;;21.71
19102;BMP280;9683;49.028;12.064;2023-07-09T00:57:27;97661.03;;;21.76
19102;BMP280;9683;49.028;12.064;2023-07-09T00:59:59;97660.78;;;21.73
19102;BMP280;9683;49.028;12.064;2023-07-09T01:02:32;97659.16;;;21.72
19102;BMP280;9683;49.028;12.064;2023-07-09T01:05:01;97666.50;;;21.71
19102;BMP280;9683;49.028;12.064;2023-07-09T01:07:28;97672.72;;;21.72
19102;BMP280;9683;49.028;12.064;2023-07-09T01:09:55;97669.22;;;21.71
19102;BMP280;9683;49.028;12.064;2023-07-09T01:12:22;97666.31;;;21.63
19102;BMP280;9683;49.028;12.064;2023-07-09T01:14:51;97659.56;;;21.55
19102;BMP280;9683;49.028;12.064;2023-07-09T01:17:20;97581.13;;;21.01
19102;BMP280;9683;49.028;12.064;2023-07-09T01:19:49;97660.97;;;21.53
19102;BMP280;9683;49.028;12.064;2023-07-09T01:22:19;97656.91;;;21.50
19102;BMP280;9683;49.028;12.064;2023-07-09T01:24:54;97658.81;;;21.49
19102;BMP280;9683;49.028;12.064;2023-07-09T01:27:25;97620.31;;;21.19
19102;BMP280;9683;49.028;12.064;2023-07-09T01:29:53;97664.50;;;21.48
19102;BMP280;9683;49.028;12.064;2023-07-09T01:32:21;97655.91;;;21.41
19102;BMP280;9683;49.028;12.064;2023-07-09T01:34:51;97671.00;;;21.47
19102;BMP280;9683;49.028;12.064;2023-07-09T01:37:22;97679.94;;;21.53
19102;BMP280;9683;49.028;12.064;2023-07-09T01:39:49;97678.28;;;21.52
19102;BMP280;9683;49.028;12.064;2023-07-09T01:42:17;97632.41;;;21.31
19102;BMP280;9683;49.028;12.064;2023-07-09T01:44:44;97672.03;;;21.56
19102;BMP280;9683;49.028;12.064;2023-07-09T01:47:11;97668.00;;;21.54
19102;BMP280;9683;49.028;12.064;2023-07-09T01:49:38;97675.81;;;21.55
19102;BMP280;9683;49.028;12.064;2023-07-09T01:52:07;97670.41;;;21.55
19102;BMP280;9683;49.028;12.064;2023-07-09T01:54:36;97679.34;;;21.56
19102;BMP280;9683;49.028;12.064;2023-07-09T01:57:14;97663.63;;;21.58
19102;BMP280;9683;49.028;12.064;2023-07-09T01:59:41;97646.63;;;21.47
19102;BMP280;9683;49.028;12.064;2023-07-09T02:02:09;97669.81;;;21.63
19102;BMP280;9683;49.028;12.064;2023-07-09T02:04:45;97680.09;;;21.66
19102;BMP280;9683;49.028;12.064;2023-07-09T02:07:11;97680.94;;;21.62
19102;BMP280;9683;49.028;12.064;2023-07-09T02:09:39;97684.22;;;21.59
19102;BMP280;9683;49.028;12.064;2023-07-09T02:12:08;97683.69;;;21.57
19102;BMP280;9683;49.028;12.064;2023-07-09T02:14:35;97675.03;;;21.55
19102;BMP280;9683;49.028;12.064;2023-07-09T02:17:01;97682.06;;;21.56
19102;BMP280;9683;49.028;12.064;2023-07-09T02:19:28;97684.00;;;21.50
19102;BMP280;9683;49.028;12.064;2023-07-09T02:21:55;97681.38;;;21.40
19102;BMP280;9683;49.028;12.064;2023-07-09T02:24:22;97689.53;;;21.30
19102;BMP280;9683;49.028;12.064;2023-07-09T02:26:51;97682.56;;;21.24
19102;BMP280;9683;49.028;12.064;2023-07-09T02:29:18;97689.59;;;21.25
19102;BMP280;9683;49.028;12.064;2023-07-09T02:31:44;97696.63;;;21.26
19102;BMP280;9683;49.028;12.064;2023-07-09T02:34:11;97685.84;;;21.21
19102;BMP280;9683;49.028;12.064;2023-07-09T02:36:37;97688.31;;;21.12
19102;BMP280;9683;49.028;12.064;2023-07-09T02:39:08;97694.53;;;21.08
19102;BMP280;9683;49.028;12.064;2023-07-09T02:41:34;97695.13;;;20.99
19102;BMP280;9683;49.028;12.064;2023-07-09T02:44:02;97695.16;;;20.89
19102;BMP280;9683;49.028;12.064;2023-07-09T02:46:29;97703.06;;;20.81
19102;BMP280;9683;49.028;12.064;2023-07-09T02:48:56;97707.66;;;20.75
19102;BMP280;9683;49.028;12.064;2023-07-09T02:51:23;97688.78;;;20.60
19102;BMP280;9683;49.028;12.064;2023-07-09T02:53:49;97703.38;;;20.64
19102;BMP280;9683;49.028;12.064;2023-07-09T02:56:16;97710.94;;;20.67
19102;BMP280;9683;49.028;12.064;2023-07-09T02:58:42;97700.69;;;20.64
19102;BMP280;9683;49.028;12.064;2023-07-09T03:01:10;97715.28;;;20.73
19102;BMP280;9683;49.028;12.064;2023-07-09T03:03:38;97715.28;;;20.68
19102;BMP280;9683;49.028;12.064;2023-07-09T03:06:05;97688.81;;;20.50
19102;BMP280;9683;49.028;12.064;2023-07-09T03:08:31;97728.00;;;20.63
19102;BMP280;9683;49.028;12.064;2023-07-09T03:10:59;97713.16;;;20.50
19102;BMP280;9683;49.028;12.064;2023-07-09T03:13:26;97724.28;;;20.53
19102;BMP280;9683;49.028;12.064;2023-07-09T03:15:56;97711.84;;;20.42
19102;BMP280;9683;49.028;12.064;2023-07-09T03:18:24;97722.13;;;20.35
19102;BMP280;9683;49.028;12.064;2023-07-09T03:20:50;97728.06;;;20.27
19102;BMP280;9683;49.028;12.064;2023-07-09T03:23:18;97726.19;;;20.18
19102;BMP280;9683;49.028;12.064;2023-07-09T03:25:45;97732.66;;;20.17
19102;BMP280;9683;49.028;12.064;2023-07-09T03:28:11;97731.59;;;20.18
19102;BMP280;9683;49.028;12.064;2023-07-09T03:30:40;97733.75;;;20.21
19102;BMP280;9683;49.028;12.064;2023-07-09T03:33:06;97732.16;;;20.20
19102;BMP280;9683;49.028;12.064;2023-07-09T03:35:34;97722.41;;;20.19
19102;BMP280;9683;49.028;12.064;2023-07-09T03:38:02;97734.56;;;20.16
19102;BMP280;9683;49.028;12.064;2023-07-09T03:40:28;97725.38;;;20.12
19102;BMP280;9683;49.028;12.064;2023-07-09T03:42:55;97737.56;;;20.14
19102;BMP280;9683;49.028;12.064;2023-07-09T03:45:21;97731.84;;;20.16
19102;BMP280;9683;49.028;12.064;2023-07-09T03:47:48;97723.78;;;20.11
19102;BMP280;9683;49.028;12.064;2023-07-09T03:50:14;97740.25;;;20.20
19102;BMP280;9683;49.028;12.064;2023-07-09T03:52:42;97714.59;;;20.02
19102;BMP280;9683;49.028;12.064;2023-07-09T03:55:09;97739.16;;;20.21
19102;BMP280;9683;49.028;12.064;2023-07-09T03:57:36;97704.84;;;20.01
19102;BMP280;9683;49.028;12.064;2023-07-09T04:00:04;97742.41;;;20.28
19102;BMP280;9683;49.028;12.064;2023-07-09T04:02:31;97743.78;;;20.30
19102;BMP280;9683;49.028;12.064;2023-07-09T04:04:57;97752.16;;;20.34
19102;BMP280;9683;49.028;12.064;2023-07-09T04:07:24;97753.78;;;20.35
19102;BMP280;9683;49.028;12.064;2023-07-09T04:09:52;97750.00;;;20.36
19102;BMP280;9683;49.028;12.064;2023-07-09T04:12:18;97743.22;;;20.33
19102;BMP280;9683;49.028;12.064;2023-07-09T04:14:45;97753.53;;;20.36
19102;BMP280;9683;49.028;12.064;2023-07-09T04:17:12;97718.63;;;20.20
19102;BMP280;9683;49.028;12.064;2023-07-09T04:19:38;97753.25;;;20.33
19102;BMP280;9683;49.028;12.064;2023-07-09T04:22:05;97749.75;;;20.32
19102;BMP280;9683;49.028;12.064;2023-07-09T04:24:32;97750.56;;;20.33
19102;BMP280;9683;49.028;12.064;2023-07-09T04:27:00;97744.34;;;20.32
19102;BMP280;9683;49.028;12.064;2023-07-09T04:29:28;97751.34;;;20.33
19102;BMP280;9683;49.028;12.064;2023-07-09T04:31:54;97754.34;;;20.32
19102;BMP280;9683;49.028;12.064;2023-07-09T04:34:21;97745.66;;;20.30
19102;BMP280;9683;49.028;12.064;2023-07-09T04:36:48;97755.16;;;20.32
19102;BMP280;9683;49.028;12.064;2023-07-09T04:39:14;97759.75;;;20.37
19102;BMP280;9683;49.028;12.064;2023-07-09T04:41:41;97757.56;;;20.39
19102;BMP280;9683;49.028;12.064;2023-07-09T04:44:09;97754.84;;;20.44
19102;BMP280;9683;49.028;12.064;2023-07-09T04:46:35;97759.19;;;20.45
19102;BMP280;9683;49.028;12.064;2023-07-09T04:49:03;97757.56;;;20.44
19102;BMP280;9683;49.028;12.064;2023-07-09T04:51:30;97763.47;;;20.46
19102;BMP280;9683;49.028;12.064;2023-07-09T04:53:57;97765.66;;;20.49
19102;BMP280;9683;49.028;12.064;2023-07-09T04:56:23;97761.84;;;20.50
19102;BMP280;9683;49.028;12.064;2023-07-09T04:58:50;97759.69;;;20.52
19102;BMP280;9683;49.028;12.064;2023-07-09T05:01:18;97734.28;;;20.43
19102;BMP280;9683;49.028;12.064;2023-07-09T05:03:44;97754.53;;;20.61
19102;BMP280;9683;49.028;12.064;2023-07-09T05:06:11;97766.44;;;20.65
19102;BMP280;9683;49.028;12.064;2023-07-09T05:08:37;97766.16;;;20.66
19102;BMP280;9683;49.028;12.064;2023-07-09T05:11:04;97763.72;;;20.70
19102;BMP280;9683;49.028;12.064;2023-07-09T05:13:31;97768.56;;;20.73
19102;BMP280;9683;49.028;12.064;2023-07-09T05:15:57;97754.53;;;20.71
19102;BMP280;9683;49.028;12.064;2023-07-09T05:18:25;97758.00;;;20.81
19102;BMP280;9683;49.028;12.064;2023-07-09T05:20:51;97765.56;;;20.84
19102;BMP280;9683;49.028;12.064;2023-07-09T05:23:18;97771.22;;;20.88
19102;BMP280;9683;49.028;12.064;2023-07-09T05:25:44;97764.16;;;20.92
19102;BMP280;9683;49.028;12.064;2023-07-09T05:28:11;97773.66;;;20.94
19102;BMP280;9683;49.028;12.064;2023-07-09T05:30:41;97769.56;;;20.97
19102;BMP280;9683;49.028;12.064;2023-07-09T05:33:07;97767.69;;;20.97
19102;BMP280;9683;49.028;12.064;2023-07-09T05:35:35;97777.38;;;21.09
19102;BMP280;9683;49.028;12.064;2023-07-09T05:38:02;97769.78;;;21.11
19102;BMP280;9683;49.028;12.064;2023-07-09T05:40:28;97775.75;;;21.18
19102;BMP280;9683;49.028;12.064;2023-07-09T05:42:55;97773.28;;;21.21
19102;BMP280;9683;49.028;12.064;2023-07-09T05:45:21;97775.72;;;21.28
19102;BMP280;9683;49.028;12.064;2023-07-09T05:47:48;97782.72;;;21.34
19102;BMP280;9683;49.028;12.064;2023-07-09T05:50:15;97779.97;;;21.39
19102;BMP280;9683;49.028;12.064;2023-07-09T05:52:43;97786.69;;;21.46
19102;BMP280;9683;49.028;12.064;2023-07-09T05:55:09;97783.97;;;21.52
19102;BMP280;9683;49.028;12.064;2023-07-09T05:57:36;97783.69;;;21.58
19102;BMP280;9683;49.028;12.064;2023-07-09T06:00:04;97760.16;;;21.48
19102;BMP280;9683;49.028;12.064;2023-07-09T06:02:32;97780.38;;;21.66
19102;BMP280;9683;49.028;12.064;2023-07-09T06:04:58;97786.28;;;21.73
19102;BMP280;9683;49.028;12.064;2023-07-09T06:07:25;97794.13;;;21.80
19102;BMP280;9683;49.028;12.064;2023-07-09T06:09:53;97793.53;;;21.88
19102;BMP280;9683;49.028;12.064;2023-07-09T06:12:20;97784.56;;;21.92
19102;BMP280;9683;49.028;12.064;2023-07-09T06:14:46;97787.78;;;22.00
19102;BMP280;9683;49.028;12.064;2023-07-09T06:17:13;97782.31;;;22.05
19102;BMP280;9683;49.028;12.064;2023-07-09T06:19:39;97785.50;;;22.12
19102;BMP280;9683;49.028;12.064;2023-07-09T06:22:06;97779.22;;;22.16
19102;BMP280;9683;49.028;12.064;2023-07-09T06:24:33;97783.81;;;22.21
19102;BMP280;9683;49.028;12.064;2023-07-09T06:27:01;97785.09;;;22.28
19102;BMP280;9683;49.028;12.064;2023-07-09T06:29:27;97785.31;;;22.32
19102;BMP280;9683;49.028;12.064;2023-07-09T06:31:54;97790.72;;;22.37
19102;BMP280;9683;49.028;12.064;2023-07-09T06:34:20;97788.78;;;22.43
19102;BMP280;9683;49.028;12.064;2023-07-09T06:36:47;97789.81;;;22.47
19102;BMP280;9683;49.028;12.064;2023-07-09T06:39:13;97788.16;;;22.51
19102;BMP280;9683;49.028;12.064;2023-07-09T06:41:40;97791.91;;;22.55
19102;BMP280;9683;49.028;12.064;2023-07-09T06:44:08;97716.59;;;22.13
19102;BMP280;9683;49.028;12.064;2023-07-09T06:46:35;97806.72;;;22.67
19102;BMP280;9683;49.028;12.064;2023-07-09T06:49:02;97798.84;;;22.71
19102;BMP280;9683;49.028;12.064;2023-07-09T06:51:30;97806.94;;;22.76
19102;BMP280;9683;49.028;12.064;2023-07-09T06:53:57;97792.78;;;22.79
19102;BMP280;9683;49.028;12.064;2023-07-09T06:56:23;97801.38;;;22.86
19102;BMP280;9683;49.028;12.064;2023-07-09T06:58:50;97802.94;;;22.92
19102;BMP280;9683;49.028;12.064;2023-07-09T07:01:18;97804.50;;;22.98
19102;BMP280;9683;49.028;12.064;2023-07-09T07:03:44;97800.63;;;23.04
19102;BMP280;9683;49.028;12.064;2023-07-09T07:06:11;97799.19;;;23.12
19102;BMP280;9683;49.028;12.064;2023-07-09T07:08:38;97799.94;;;23.17
19102;BMP280;9683;49.028;12.064;2023-07-09T07:11:04;97805.00;;;23.24
19102;BMP280;9683;49.028;12.064;2023-07-09T07:13:33;97795.72;;;23.30
19102;BMP280;9683;49.028;12.064;2023-07-09T07:16:01;97794.53;;;23.36
19102;BMP280;9683;49.028;12.064;2023-07-09T07:18:28;97800.97;;;23.45
19102;BMP280;9683;49.028;12.064;2023-07-09T07:20:55;97796.28;;;23.51
19102;BMP280;9683;49.028;12.064;2023-07-09T07:23:22;97797.84;;;23.57
19102;BMP280;9683;49.028;12.064;2023-07-09T07:25:49;97792.03;;;23.63
19102;BMP280;9683;49.028;12.064;2023-07-09T07:28:17;97796.31;;;23.69
19102;BMP280;9683;49.028;12.064;2023-07-09T07:30:44;97792.41;;;23.75
19102;BMP280;9683;49.028;12.064;2023-07-09T07:33:13;97791.22;;;23.82
19102;BMP280;9683;49.028;12.064;2023-07-09T07:35:41;97791.13;;;23.87
19102;BMP280;9683;49.028;12.064;2023-07-09T07:38:07;97783.50;;;23.89
19102;BMP280;9683;49.028;12.064;2023-07-09T07:40:34;97791.00;;;23.97
19102;BMP280;9683;49.028;12.064;2023-07-09T07:43:00;97792.81;;;24.01
19102;BMP280;9683;49.028;12.064;2023-07-09T07:45:27;97793.56;;;24.07
19102;BMP280;9683;49.028;12.064;2023-07-09T07:47:53;97792.38;;;24.13
19102;BMP280;9683;49.028;12.064;2023-07-09T07:50:20;97783.09;;;24.14
19102;BMP280;9683;49.028;12.064;2023-07-09T07:52:47;97793.88;;;24.24
19102;BMP280;9683;49.028;12.064;2023-07-09T07:55:14;97794.88;;;24.28
19102;BMP280;9683;49.028;12.064;2023-07-09T07:57:42;97794.78;;;24.33
19102;BMP280;9683;49.028;12.064;2023-07-09T08:00:09;97785.72;;;24.38
19102;BMP280;9683;49.028;12.064;2023-07-09T08:02:36;97783.19;;;24.41
19102;BMP280;9683;49.028;12.064;2023-07-09T08:05:03;97791.28;;;24.46
19102;BMP280;9683;49.028;12.064;2023-07-09T08:07:30;97787.66;;;24.51
19102;BMP280;9683;49.028;12.064;2023-07-09T08:09:58;97784.25;;;24.59
19102;BMP280;9683;49.028;12.064;2023-07-09T08:12:25;97782.88;;;24.61
19102;BMP280;9683;49.028;12.064;2023-07-09T08:14:51;97781.16;;;24.65
19102;BMP280;9683;49.028;12.064;2023-07-09T08:17:18;97782.97;;;24.70
19102;BMP280;9683;49.028;12.064;2023-07-09T08:19:46;97775.50;;;24.76
19102;BMP280;9683;49.028;12.064;2023-07-09T08:22:14;97779.56;;;24.78
19102;BMP280;9683;49.028;12.064;2023-07-09T08:24:40;97772.69;;;24.81
19102;BMP280;9683;49.028;12.064;2023-07-09T08:27:08;97778.06;;;24.86
19102;BMP280;9683;49.028;12.064;2023-07-09T08:29:35;97738.59;;;24.70
19102;BMP280;9683;49.028;12.064;2023-07-09T08:32:02;97770.19;;;24.98
19102;BMP280;9683;49.028;12.064;2023-07-09T08:34:29;97758.69;;;25.01
19102;BMP280;9683;49.028;12.064;2023-07-09T08:36:56;97773.22;;;25.10
19102;BMP280;9683;49.028;12.064;2023-07-09T08:39:22;97765.75;;;25.16
19102;BMP280;9683;49.028;12.064;2023-07-09T08:41:54;97765.34;;;25.22
19102;BMP280;9683;49.028;12.064;2023-07-09T08:44:37;97766.06;;;25.28
19102;BMP280;9683;49.028;12.064;2023-07-09T08:47:12;97767.88;;;25.32
19102;BMP280;9683;49.028;12.064;2023-07-09T08:49:47;97771.41;;;25.33
19102;BMP280;9683;49.028;12.064;2023-07-09T08:52:26;97699.78;;;24.91
19102;BMP280;9683;49.028;12.064;2023-07-09T08:54:56;97775.22;;;25.45
19102;BMP280;9683;49.028;12.064;2023-07-09T08:57:26;97771.06;;;25.48
19102;BMP280;9683;49.028;12.064;2023-07-09T09:00:03;97773.16;;;25.51
19102;BMP280;9683;49.028;12.064;2023-07-09T09:02:36;97761.69;;;25.54
19102;BMP280;9683;49.028;12.064;2023-07-09T09:05:05;97768.75;;;25.55
19102;BMP280;9683;49.028;12.064;2023-07-09T09:07:39;97762.06;;;25.61
19102;BMP280;9683;49.028;12.064;2023-07-09T09:10:11;97769.63;;;25.64
19102;BMP280;9683;49.028;12.064;2023-07-09T09:12:44;97764.69;;;25.66
19102;BMP280;9683;49.028;12.064;2023-07-09T09:15:17;97760.13;;;25.75
19102;BMP280;9683;49.028;12.064;2023-07-09T09:17:45;97763.53;;;25.81
19102;BMP280;9683;49.028;12.064;2023-07-09T09:20:16;97763.72;;;25.84
19102;BMP280;9683;49.028;12.064;2023-07-09T09:22:46;97763.09;;;25.87
19102;BMP280;9683;49.028;12.064;2023-07-09T09:25:22;97762.47;;;25.90
19102;BMP280;9683;49.028;12.064;2023-07-09T09:27:49;97763.28;;;25.91
19102;BMP280;9683;49.028;12.064;2023-07-09T09:30:19;97755.81;;;25.96
19102;BMP280;9683;49.028;12.064;2023-07-09T09:32:48;97755.16;;;25.99
19102;BMP280;9683;49.028;12.064;2023-07-09T09:35:18;97759.38;;;26.06
19102;BMP280;9683;49.028;12.064;2023-07-09T09:37:51;97756.22;;;26.12
19102;BMP280;9683;49.028;12.064;2023-07-09T09:40:18;97754.31;;;26.13
19102;BMP280;9683;49.028;12.064;2023-07-09T09:42:47;97754.47;;;26.16
19102;BMP280;9683;49.028;12.064;2023-07-09T09:45:18;97759.31;;;26.19
19102;BMP280;9683;49.028;12.064;2023-07-09T09:47:46;97733.41;;;26.08
19102;BMP280;9683;49.028;12.064;2023-07-09T09:50:14;97758.72;;;26.22
19102;BMP280;9683;49.028;12.064;2023-07-09T09:52:40;97762.25;;;26.23
19102;BMP280;9683;49.028;12.064;2023-07-09T09:55:11;97735.69;;;26.15
19102;BMP280;9683;49.028;12.064;2023-07-09T09:57:38;97759.59;;;26.31
19102;BMP280;9683;49.028;12.064;2023-07-09T10:00:06;97764.91;;;26.36
19102;BMP280;9683;49.028;12.064;2023-07-09T10:02:39;97753.38;;;26.39
19102;BMP280;9683;49.028;12.064;2023-07-09T10:05:11;97757.41;;;26.42
19102;BMP280;9683;49.028;12.064;2023-07-09T10:07:44;97757.28;;;26.47
19102;BMP280;9683;49.028;12.064;2023-07-09T10:10:14;97752.00;;;26.51
19102;BMP280;9683;49.028;12.064;2023-07-09T10:12:44;97741.91;;;26.60
19102;BMP280;9683;49.028;12.064;2023-07-09T10:15:26;97751.88;;;26.64
19102;BMP280;9683;49.028;12.064;2023-07-09T10:18:01;97756.25;;;26.65
19102;BMP280;9683;49.028;12.064;2023-07-09T10:20:34;97752.69;;;26.65
19102;BMP280;9683;49.028;12.064;2023-07-09T10:23:07;97749.34;;;26.68
19102;BMP280;9683;49.028;12.064;2023-07-09T10:25:43;97746.47;;;26.73
19102;BMP280;9683;49.028;12.064;2023-07-09T10:28:31;97745.84;;;26.76
19102;BMP280;9683;49.028;12.064;2023-07-09T10:31:07;97741.91;;;26.90
19102;BMP280;9683;49.028;12.064;2023-07-09T10:33:52;97739.53;;;26.98
19102;BMP280;9683;49.028;12.064;2023-07-09T10:36:32;97741.28;;;27.02
19102;BMP280;9683;49.028;12.064;2023-07-09T10:39:06;97731.84;;;27.08
19102;BMP280;9683;49.028;12.064;2023-07-09T10:41:35;97731.34;;;27.15
19102;BMP280;9683;49.028;12.064;2023-07-09T10:44:06;97730.75;;;27.26
19102;BMP280;9683;49.028;12.064;2023-07-09T10:46:40;97727.13;;;27.48
19102;BMP280;9683;49.028;12.064;2023-07-09T10:49:12;97736.13;;;27.57
19102;BMP280;9683;49.028;12.064;2023-07-09T10:51:43;97705.03;;;27.53
19102;BMP280;9683;49.028;12.064;2023-07-09T10:54:22;97737.09;;;27.70
19102;BMP280;9683;49.028;12.064;2023-07-09T10:56:56;97711.50;;;27.57
19102;BMP280;9683;49.028;12.064;2023-07-09T10:59:28;97717.31;;;27.64
19102;BMP280;9683;49.028;12.064;2023-07-09T11:01:58;97729.22;;;27.77
19102;BMP280;9683;49.028;12.064;2023-07-09T11:04:36;97726.78;;;27.84
19102;BMP280;9683;49.028;12.064;2023-07-09T11:07:06;97720.50;;;27.84
19102;BMP280;9683;49.028;12.064;2023-07-09T11:09:38;97729.38;;;27.98
19102;BMP280;9683;49.028;12.064;2023-07-09T11:12:10;97729.53;;;28.01
19102;BMP280;9683;49.028;12.064;2023-07-09T11:14:41;97725.97;;;28.01
19102;BMP280;9683;49.028;12.064;2023-07-09T11:17:13;97716.50;;;27.90
19102;BMP280;9683;49.028;12.064;2023-07-09T11:19:46;97718.72;;;27.96
19102;BMP280;9683;49.028;12.064;2023-07-09T11:22:16;97726.47;;;28.03
19102;BMP280;9683;49.028;12.064;2023-07-09T11:24:48;97729.00;;;28.08
19102;BMP280;9683;49.028;12.064;2023-07-09T11:27:18;97716.66;;;28.10
19102;BMP280;9683;49.028;12.064;2023-07-09T11:29:46;97716.31;;;28.12
19102;BMP280;9683;49.028;12.064;2023-07-09T11:32:18;97720.00;;;28.16
19102;BMP280;9683;49.028;12.064;2023-07-09T11:34:46;97711.97;;;28.19
19102;BMP280;9683;49.028;12.064;2023-07-09T11:37:14;97716.78;;;28.22
19102;BMP280;9683;49.028;12.064;2023-07-09T11:39:43;97679.91;;;28.11
19102;BMP280;9683;49.028;12.064;2023-07-09T11:42:30;97711.41;;;28.43
19102;BMP280;9683;49.028;12.064;2023-07-09T11:45:02;97684.53;;;28.37
19102;BMP280;9683;49.028;12.064;2023-07-09T11:47:31;97701.72;;;28.46
19102;BMP280;9683;49.028;12.064;2023-07-09T11:50:02;97703.63;;;28.54
19102;BMP280;9683;49.028;12.064;2023-07-09T11:52:32;97707.50;;;28.61
19102;BMP280;9683;49.028;12.064;2023-07-09T11:55:02;97696.97;;;28.63
19102;BMP280;9683;49.028;12.064;2023-07-09T11:57:29;97674.75;;;28.56
19102;BMP280;9683;49.028;12.064;2023-07-09T11:59:59;97685.69;;;28.74
19102;BMP280;9683;49.028;12.064;2023-07-09T12:02:32;97701.63;;;28.80
19102;BMP280;9683;49.028;12.064;2023-07-09T12:05:02;97693.34;;;28.89
19102;BMP280;9683;49.028;12.064;2023-07-09T12:07:30;97688.75;;;29.01
19102;BMP280;9683;49.028;12.064;2023-07-09T12:09:56;97685.44;;;29.17
19102;BMP280;9683;49.028;12.064;2023-07-09T12:12:24;97683.63;;;29.29
19102;BMP280;9683;49.028;12.064;2023-07-09T12:14:52;97680.13;;;29.41
19102;BMP280;9683;49.028;12.064;2023-07-09T12:17:18;97682.94;;;29.53
19102;BMP280;9683;49.028;12.064;2023-07-09T12:19:45;97675.91;;;29.64
19102;BMP280;9683;49.028;12.064;2023-07-09T12:22:17;97676.75;;;29.77
19102;BMP280;9683;49.028;12.064;2023-07-09T12:24:47;97680.84;;;29.91
19102;BMP280;9683;49.028;12.064;2023-07-09T12:27:20;97665.88;;;30.01
19102;BMP280;9683;49.028;12.064;2023-07-09T12:29:47;97662.81;;;30.15
19102;BMP280;9683;49.028;12.064;2023-07-09T12:32:16;97655.28;;;30.24
19102;BMP280;9683;49.028;12.064;2023-07-09T12:34:47;97669.16;;;30.39
19102;BMP280;9683;49.028;12.064;2023-07-09T12:37:16;97658.22;;;30.52
19102;BMP280;9683;49.028;12.064;2023-07-09T12:39:43;97640.25;;;30.54
19102;BMP280;9683;49.028;12.064;2023-07-09T12:42:15;97666.38;;;30.72
19102;BMP280;9683;49.028;12.064;2023-07-09T12:44:43;97652.72;;;30.76
19102;BMP280;9683;49.028;12.064;2023-07-09T12:47:13;97656.72;;;30.90
19102;BMP280;9683;49.028;12.064;2023-07-09T12:49:41;97648.47;;;31.03
19102;BMP280;9683;49.028;12.064;2023-07-09T12:52:13;97643.22;;;31.10
19102;BMP280;9683;49.028;12.064;2023-07-09T12:54:41;97641.69;;;31.24
19102;BMP280;9683;49.028;12.064;2023-07-09T12:57:23;97644.50;;;31.40
19102;BMP280;9683;49.028;12.064;2023-07-09T12:59:51;97646.47;;;31.39
19102;BMP280;9683;49.028;12.064;2023-07-09T13:02:20;97626.56;;;31.18
19102;BMP280;9683;49.028;12.064;2023-07-09T13:04:48;97610.75;;;31.03
19102;BMP280;9683;49.028;12.064;2023-07-09T13:07:34;97634.22;;;31.25
19102;BMP280;9683;49.028;12.064;2023-07-09T13:10:15;97618.94;;;31.27
19102;BMP280;9683;49.028;12.064;2023-07-09T13:12:46;97629.16;;;31.39
19102;BMP280;9683;49.028;12.064;2023-07-09T13:15:23;97628.19;;;31.47
19102;BMP280;9683;49.028;12.064;2023-07-09T13:17:49;97627.59;;;31.54
19102;BMP280;9683;49.028;12.064;2023-07-09T13:20:22;97610.38;;;31.57
19102;BMP280;9683;49.028;12.064;2023-07-09T13:22:49;97624.31;;;31.76
19102;BMP280;9683;49.028;12.064;2023-07-09T13:25:18;97621.41;;;31.84
19102;BMP280;9683;49.028;12.064;2023-07-09T13:27:44;97626.28;;;31.91
19102;BMP280;9683;49.028;12.064;2023-07-09T13:30:11;97610.47;;;31.88
19102;BMP280;9683;49.028;12.064;2023-07-09T13:32:38;97612.81;;;32.02
19102;BMP280;9683;49.028;12.064;2023-07-09T13:35:12;97608.53;;;32.04
19102;BMP280;9683;49.028;12.064;2023-07-09T13:37:39;97625.47;;;32.18
19102;BMP280;9683;49.028;12.064;2023-07-09T13:40:08;97612.66;;;32.26
19102;BMP280;9683;49.028;12.064;2023-07-09T13:42:38;97626.84;;;32.40
19102;BMP280;9683;49.028;12.064;2023-07-09T13:45:15;97626.91;;;32.59
19102;BMP280;9683;49.028;12.064;2023-07-09T13:47:42;97620.22;;;32.76
19102;BMP280;9683;49.028;12.064;2023-07-09T13:50:09;97599.50;;;32.66
19102;BMP280;9683;49.028;12.064;2023-07-09T13:52:35;97620.38;;;32.83
19102;BMP280;9683;49.028;12.064;2023-07-09T13:55:02;97608.72;;;32.90
19102;BMP280;9683;49.028;12.064;2023-07-09T13:57:30;97611.81;;;33.04
19102;BMP280;9683;49.028;12.064;2023-07-09T13:59:58;97613.22;;;33.13
19102;BMP280;9683;49.028;12.064;2023-07-09T14:02:26;97614.63;;;33.23
19102;BMP280;9683;49.028;12.064;2023-07-09T14:04:56;97604.91;;;33.29
19102;BMP280;9683;49.028;12.064;2023-07-09T14:07:27;97602.00;;;33.41
19102;BMP280;9683;49.028;12.064;2023-07-09T14:09:55;97607.28;;;33.50
19102;BMP280;9683;49.028;12.064;2023-07-09T14:12:22;97600.28;;;33.56
19102;BMP280;9683;49.028;12.064;2023-07-09T14:14:50;97599.66;;;33.62
19102;BMP280;9683;49.028;12.064;2023-07-09T14:17:19;97587.94;;;33.69
19102;BMP280;9683;49.028;12.064;2023-07-09T14:19:47;97599.28;;;33.83