sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2023-11-22T00:00:10;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:03:13;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:06:18;9.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:09:22;9.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:12:25;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:15:28;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:18:30;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:21:35;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:24:37;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:27:41;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:30:44;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:33:47;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:36:51;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:39:53;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:42:56;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:45:59;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:49:03;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:52:08;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:55:11;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T00:58:14;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:01:17;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:04:20;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:07:25;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:10:28;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:13:31;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:16:41;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:19:45;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:22:49;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:25:52;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:28:55;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:31:58;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:35:01;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:38:06;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:41:09;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:44:14;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:47:17;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:50:20;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:53:25;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:56:28;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T01:59:32;9.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:02:35;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:05:40;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:08:45;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:11:48;8.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:14:51;8.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:17:55;8.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:21:12;8.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:24:17;8.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:27:21;8.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:30:23;7.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:33:27;8.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:36:30;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:39:43;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:42:51;7.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:45:54;7.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:48:57;7.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:52:00;7.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:55:06;7.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T02:58:09;7.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:01:14;7.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:04:17;7.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:07:20;7.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:10:24;7.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:13:27;7.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:16:30;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:19:33;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:22:36;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:25:41;7.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:28:44;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:31:46;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:34:49;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:37:52;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:40:57;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:43:59;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:47:03;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:50:07;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:53:10;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:56:14;7.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T03:59:17;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:02:20;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:05:23;6.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:08:25;6.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:11:30;6.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:14:32;6.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:17:36;6.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:20:40;6.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:23:43;6.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:26:48;6.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:29:51;6.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:32:53;6.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:35:56;6.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:38:59;6.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:42:04;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:45:08;6.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:48:11;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:51:16;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:54:19;6.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T04:57:23;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:00:27;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:03:29;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:06:32;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:09:35;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:12:39;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:15:42;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:18:45;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:21:48;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:24:51;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:27:55;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:30:58;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:34:01;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:37:04;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:40:08;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:43:13;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:46:16;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:49:23;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:52:26;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:55:29;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T05:58:33;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:01:36;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:04:39;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:07:43;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:10:46;5.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:13:50;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:16:53;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:19:56;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:22:59;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:26:02;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:29:06;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:32:10;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:35:12;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:38:16;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:41:19;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:44:24;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:47:28;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:50:31;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:53:34;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:56:37;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T06:59:42;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:02:45;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:05:48;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:08:51;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:11:54;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:15:00;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:18:05;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:21:07;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:24:10;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:27:17;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:30:22;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:33:25;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:36:28;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:39:32;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:42:36;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:45:41;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:48:45;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:51:49;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:54:53;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T07:57:57;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:01:01;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:04:07;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:07:11;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:10:16;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:13:22;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:16:26;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:19:29;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:22:32;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:25:37;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:28:42;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:31:47;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:34:52;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:37:55;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:41:01;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:44:06;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:47:10;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:50:13;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:53:17;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:56:21;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T08:59:24;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:02:28;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:05:32;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:08:35;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:11:38;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:14:41;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:17:46;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:20:49;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:23:52;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:26:55;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:29:58;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:33:04;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:36:08;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:39:12;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:42:15;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:45:19;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:48:24;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:51:33;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:54:40;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T09:57:43;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:00:47;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:03:51;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:06:56;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:10:01;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:13:06;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:16:12;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:19:19;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:22:22;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:25:25;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:28:29;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:31:34;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:34:39;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:37:42;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:40:47;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:43:51;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:46:56;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:50:00;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:53:07;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:56:12;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T10:59:19;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:02:25;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:05:31;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:08:37;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:11:40;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:14:44;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:17:49;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:20:56;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:24:00;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:27:06;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:30:43;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:33:56;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:37:03;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:40:24;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:43:39;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:46:43;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:49:49;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:52:54;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:55:57;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T11:59:02;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:02:05;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:05:08;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:08:13;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:11:18;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:14:23;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:17:30;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:20:35;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:23:41;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:26:45;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:29:50;6.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:32:54;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:36:05;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:39:11;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:42:20;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:45:27;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:48:31;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:51:35;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:54:39;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T12:57:56;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:01:05;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:04:09;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:07:16;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:10:23;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:13:28;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:16:33;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:19:38;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:22:42;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:25:47;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:28:50;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:31:54;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:34:58;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:38:01;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:41:06;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:44:09;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:47:13;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:50:17;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:53:23;6.40;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:56:30;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T13:59:33;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:02:36;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:05:40;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:08:43;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:11:48;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:14:52;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:17:55;6.30;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:20:58;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:24:04;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:27:08;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:30:13;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:33:19;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:36:22;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:39:24;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:42:29;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:45:33;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:48:36;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:51:39;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:54:42;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T14:57:47;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:00:52;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:03:54;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:06:58;6.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:10:00;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:13:05;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:16:08;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:19:14;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:22:17;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:25:20;6.10;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:28:24;5.20;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:31:27;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:34:30;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:37:33;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:40:35;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:43:40;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:46:44;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:49:47;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:52:50;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:55:53;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T15:59:00;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:02:11;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:05:16;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:08:22;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:11:33;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:14:46;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:17:54;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:21:02;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:24:09;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:27:13;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:30:21;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:33:26;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:36:39;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:39:43;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:42:55;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:46:00;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:49:03;6.00;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:52:10;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:55:15;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T16:58:18;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:01:22;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:04:25;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:07:28;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:10:31;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:13:47;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:16:52;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:19:55;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:22:58;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:26:02;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:29:05;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:32:09;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:35:13;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:38:16;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:41:19;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:44:22;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:47:28;5.90;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:50:34;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:53:37;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:56:40;7.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T17:59:43;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:02:47;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:05:50;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:08:53;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:11:59;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:15:02;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:18:07;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:21:12;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:24:17;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:27:23;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:30:26;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:33:30;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:36:33;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:39:36;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:42:39;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:45:42;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:48:49;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:51:52;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:54:55;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T18:57:58;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:01:01;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:04:07;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:07:10;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:10:14;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:13:19;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:16:23;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:19:27;5.80;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:22:30;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:25:33;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:28:37;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:31:42;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:34:46;5.50;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:37:49;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:40:52;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:43:55;5.60;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:46:59;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:50:03;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:53:06;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:56:10;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T19:59:13;5.70;99.90
4677;DHT22;2352;48.180;11.478;2023-11-22T20:02:16;5.60;99.90