sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2022-07-21T00:01:20;19.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:06:22;19.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:11:28;19.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:16:30;19.80;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:21:32;19.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:26:40;19.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:32:35;19.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:37:37;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:42:41;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:47:44;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:52:47;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T00:57:52;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:02:55;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:07:57;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:13:01;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:18:03;19.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:23:07;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:28:14;19.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:33:21;19.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:38:25;19.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:43:27;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:48:29;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:53:33;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T01:58:34;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:03:36;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:08:41;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:13:47;19.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:18:51;19.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:23:55;19.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:28:57;19.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:33:59;18.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:39:03;18.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:44:05;18.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:49:07;18.80;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:54:11;18.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T02:59:43;18.60;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:04:59;18.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:10:03;18.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:15:06;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:20:10;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:25:14;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:30:17;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:35:20;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:40:40;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T03:45:57;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T04:12:40;18.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T04:17:52;17.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T04:22:55;17.80;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T04:28:00;17.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T04:33:09;17.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T04:55:19;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T05:06:13;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T05:17:05;18.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T05:22:53;18.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T05:33:38;18.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T10:30:37;22.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T10:35:49;22.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T10:40:54;24.20;98.30
58983;DHT22;44771;49.982;8.560;2022-07-21T10:46:37;24.80;96.00
58983;DHT22;44771;49.982;8.560;2022-07-21T10:51:39;24.40;95.00
58983;DHT22;44771;49.982;8.560;2022-07-21T10:56:41;24.80;95.80
58983;DHT22;44771;49.982;8.560;2022-07-21T11:01:45;25.60;92.90
58983;DHT22;44771;49.982;8.560;2022-07-21T11:06:47;26.10;89.20
58983;DHT22;44771;49.982;8.560;2022-07-21T11:11:57;26.90;88.20
58983;DHT22;44771;49.982;8.560;2022-07-21T11:17:01;27.30;80.90
58983;DHT22;44771;49.982;8.560;2022-07-21T11:44:49;26.70;74.90
58983;DHT22;44771;49.982;8.560;2022-07-21T11:50:19;27.10;73.60
58983;DHT22;44771;49.982;8.560;2022-07-21T12:01:05;27.10;73.50
58983;DHT22;44771;49.982;8.560;2022-07-21T12:06:49;27.40;69.90
58983;DHT22;44771;49.982;8.560;2022-07-21T12:12:12;27.60;71.00
58983;DHT22;44771;49.982;8.560;2022-07-21T12:17:33;28.00;67.50
58983;DHT22;44771;49.982;8.560;2022-07-21T12:22:38;28.20;65.60
58983;DHT22;44771;49.982;8.560;2022-07-21T12:27:58;28.50;63.60
58983;DHT22;44771;49.982;8.560;2022-07-21T12:33:35;28.70;64.00
58983;DHT22;44771;49.982;8.560;2022-07-21T12:39:36;28.60;62.00
58983;DHT22;44771;49.982;8.560;2022-07-21T12:44:38;28.20;63.70
58983;DHT22;44771;49.982;8.560;2022-07-21T12:49:59;27.80;62.90
58983;DHT22;44771;49.982;8.560;2022-07-21T12:55:23;27.30;63.30
58983;DHT22;44771;49.982;8.560;2022-07-21T13:00:25;27.00;64.50
58983;DHT22;44771;49.982;8.560;2022-07-21T13:05:41;26.90;65.80
58983;DHT22;44771;49.982;8.560;2022-07-21T13:16:46;26.90;65.30
58983;DHT22;44771;49.982;8.560;2022-07-21T13:21:57;27.90;62.80
58983;DHT22;44771;49.982;8.560;2022-07-21T13:27:32;27.40;62.20
58983;DHT22;44771;49.982;8.560;2022-07-21T13:32:49;27.30;65.20
58983;DHT22;44771;49.982;8.560;2022-07-21T13:38:04;27.80;63.70
58983;DHT22;44771;49.982;8.560;2022-07-21T13:43:10;27.30;61.30
58983;DHT22;44771;49.982;8.560;2022-07-21T13:48:33;26.90;61.30
58983;DHT22;44771;49.982;8.560;2022-07-21T13:53:52;26.60;62.60
58983;DHT22;44771;49.982;8.560;2022-07-21T13:59:03;26.50;63.80
58983;DHT22;44771;49.982;8.560;2022-07-21T14:04:14;26.40;66.10
58983;DHT22;44771;49.982;8.560;2022-07-21T14:09:16;27.00;64.30
58983;DHT22;44771;49.982;8.560;2022-07-21T14:14:18;27.80;64.40
58983;DHT22;44771;49.982;8.560;2022-07-21T14:19:27;27.90;61.00
58983;DHT22;44771;49.982;8.560;2022-07-21T14:24:31;27.20;58.70
58983;DHT22;44771;49.982;8.560;2022-07-21T14:30:01;26.60;59.60
58983;DHT22;44771;49.982;8.560;2022-07-21T14:35:07;26.30;61.60
58983;DHT22;44771;49.982;8.560;2022-07-21T14:40:11;26.10;62.60
58983;DHT22;44771;49.982;8.560;2022-07-21T14:45:15;26.00;64.00
58983;DHT22;44771;49.982;8.560;2022-07-21T14:50:26;26.20;64.70
58983;DHT22;44771;49.982;8.560;2022-07-21T14:55:29;26.40;65.60
58983;DHT22;44771;49.982;8.560;2022-07-21T15:00:33;26.50;64.90
58983;DHT22;44771;49.982;8.560;2022-07-21T15:05:50;26.60;62.00
58983;DHT22;44771;49.982;8.560;2022-07-21T15:59:58;26.30;66.40
58983;DHT22;44771;49.982;8.560;2022-07-21T16:05:25;26.20;65.10
58983;DHT22;44771;49.982;8.560;2022-07-21T16:10:47;26.10;65.90
58983;DHT22;44771;49.982;8.560;2022-07-21T16:15:50;26.00;66.90
58983;DHT22;44771;49.982;8.560;2022-07-21T16:20:52;26.00;67.30
58983;DHT22;44771;49.982;8.560;2022-07-21T16:25:54;26.00;65.80
58983;DHT22;44771;49.982;8.560;2022-07-21T16:30:57;26.00;66.10
58983;DHT22;44771;49.982;8.560;2022-07-21T16:35:59;26.00;65.20
58983;DHT22;44771;49.982;8.560;2022-07-21T16:41:01;26.00;65.40
58983;DHT22;44771;49.982;8.560;2022-07-21T16:46:04;26.00;64.50
58983;DHT22;44771;49.982;8.560;2022-07-21T16:51:06;26.00;65.40
58983;DHT22;44771;49.982;8.560;2022-07-21T16:56:08;25.90;65.60
58983;DHT22;44771;49.982;8.560;2022-07-21T17:01:11;25.80;65.20
58983;DHT22;44771;49.982;8.560;2022-07-21T17:06:13;25.80;66.60
58983;DHT22;44771;49.982;8.560;2022-07-21T17:11:15;25.80;66.00
58983;DHT22;44771;49.982;8.560;2022-07-21T17:16:28;25.80;65.80
58983;DHT22;44771;49.982;8.560;2022-07-21T17:21:34;25.60;66.90
58983;DHT22;44771;49.982;8.560;2022-07-21T17:26:36;25.60;66.60
58983;DHT22;44771;49.982;8.560;2022-07-21T17:31:40;25.40;66.70
58983;DHT22;44771;49.982;8.560;2022-07-21T17:36:42;25.30;66.40
58983;DHT22;44771;49.982;8.560;2022-07-21T17:41:44;25.30;67.90
58983;DHT22;44771;49.982;8.560;2022-07-21T17:46:47;25.20;67.60
58983;DHT22;44771;49.982;8.560;2022-07-21T17:51:52;25.10;68.20
58983;DHT22;44771;49.982;8.560;2022-07-21T17:56:54;25.10;69.60
58983;DHT22;44771;49.982;8.560;2022-07-21T18:01:59;25.10;68.30
58983;DHT22;44771;49.982;8.560;2022-07-21T18:07:05;25.10;68.30
58983;DHT22;44771;49.982;8.560;2022-07-21T18:17:42;24.80;71.10
58983;DHT22;44771;49.982;8.560;2022-07-21T19:00:07;23.20;94.50
58983;DHT22;44771;49.982;8.560;2022-07-21T19:05:15;23.00;96.00
58983;DHT22;44771;49.982;8.560;2022-07-21T19:10:18;22.90;96.70
58983;DHT22;44771;49.982;8.560;2022-07-21T19:27:14;22.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T19:32:16;22.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T19:37:25;21.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T19:42:29;21.80;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T19:47:34;21.60;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T19:52:51;21.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T19:57:54;21.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:03:00;21.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:08:15;21.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:13:21;21.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:18:23;21.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:23:25;20.80;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:28:29;20.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:33:31;20.60;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:38:36;20.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:43:47;20.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:48:53;20.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:53:57;20.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T20:59:01;19.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:04:03;19.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:09:05;19.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:14:09;19.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:19:10;19.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:24:12;19.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:29:22;18.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:34:24;18.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:39:27;18.60;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:44:30;18.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:49:32;18.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:54:34;18.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T21:59:38;18.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:05:18;17.80;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:10:43;17.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:15:47;17.60;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:20:49;17.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:25:51;17.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:30:54;17.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:36:10;17.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:41:12;17.00;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:46:16;16.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:51:18;16.90;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T22:56:19;16.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:01:23;16.70;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:06:48;16.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:12:26;16.50;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:17:42;16.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:22:45;16.40;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:27:46;16.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:32:50;16.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:37:52;16.10;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:42:54;16.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:47:57;16.20;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:52:59;16.30;99.90
58983;DHT22;44771;49.982;8.560;2022-07-21T23:58:01;16.30;99.90
