sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2022-09-01T00:01:44;102304.06;;;13.32;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:04:30;102299.81;;;13.39;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:07:16;102291.88;;;13.34;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:10:05;102291.97;;;13.39;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:12:51;102290.19;;;13.40;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:15:37;102295.50;;;13.47;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:18:23;102290.34;;;13.53;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:21:09;102291.28;;;13.60;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:23:55;102286.94;;;13.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:26:41;102289.56;;;13.62;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:29:27;102286.13;;;13.66;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:32:13;102275.63;;;13.66;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:34:59;102281.72;;;13.67;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:37:44;102284.34;;;13.67;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:40:29;102270.31;;;13.65;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:43:20;102276.47;;;13.65;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:46:09;102283.50;;;13.68;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:49:25;102280.00;;;13.70;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:52:19;102275.72;;;13.79;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:55:11;102268.72;;;13.81;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T00:57:58;102271.41;;;13.85;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:00:47;102266.16;;;13.87;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:03:34;102266.16;;;13.85;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:06:20;102267.03;;;13.87;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:09:20;102265.22;;;13.79;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:12:06;102262.59;;;13.80;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:14:56;102260.00;;;13.83;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:17:42;102259.16;;;13.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:20:30;102252.19;;;13.89;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:23:42;102255.72;;;13.95;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:26:30;102256.66;;;14.01;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:29:17;102251.41;;;14.00;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:32:03;102255.78;;;14.02;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:34:57;102249.69;;;14.06;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:37:45;102249.69;;;14.10;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:40:36;102244.50;;;14.16;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:43:23;102236.66;;;14.20;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:46:11;102241.06;;;14.24;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:48:58;102230.59;;;14.31;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:51:51;102227.97;;;14.32;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:54:44;102231.47;;;14.33;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T01:57:31;102227.13;;;14.35;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:00:23;102219.22;;;14.35;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:03:23;102220.09;;;14.35;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:06:12;102222.75;;;14.38;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:08:59;102221.00;;;14.39;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:11:48;102219.25;;;14.41;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:14:39;102226.28;;;14.42;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:17:25;102221.03;;;14.47;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:20:12;102226.28;;;14.47;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:23:00;102225.44;;;14.46;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:25:58;102221.88;;;14.42;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:29:04;102222.75;;;14.40;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:31:52;102221.00;;;14.36;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:34:38;102213.06;;;14.30;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:37:24;102216.59;;;14.29;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:40:09;102208.66;;;14.22;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:42:57;102215.66;;;14.20;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:45:46;102216.50;;;14.21;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:48:36;102220.91;;;14.23;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:51:23;102214.81;;;14.24;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:54:15;102219.16;;;14.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:57:02;102219.16;;;14.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T02:59:48;102227.09;;;14.29;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:02:34;102217.44;;;14.28;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:05:24;102213.94;;;14.27;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:08:11;102215.69;;;14.27;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:11:01;102209.56;;;14.26;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:13:47;102206.03;;;14.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:16:33;102206.03;;;14.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:19:19;102206.06;;;14.27;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:22:05;102203.44;;;14.27;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:24:51;102200.78;;;14.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:27:37;102196.41;;;14.24;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:30:23;102199.91;;;14.23;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:33:09;102199.03;;;14.21;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:35:55;102191.16;;;14.21;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:38:41;102193.78;;;14.20;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:41:30;102188.47;;;14.15;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:44:16;102182.34;;;14.13;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:47:02;102180.59;;;14.12;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:49:49;102180.56;;;14.07;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:52:36;102177.06;;;14.07;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:55:28;102179.69;;;14.05;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T03:58:18;102173.53;;;14.05;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:01:03;102176.16;;;14.03;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:03:52;102177.91;;;14.01;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:06:43;102176.13;;;14.00;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:09:32;102172.66;;;13.98;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:12:18;102166.50;;;13.98;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:15:09;102165.63;;;13.96;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:17:55;102166.47;;;13.95;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:21:06;102156.84;;;13.92;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:23:52;102156.81;;;13.89;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:26:42;102158.56;;;13.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:29:31;102148.88;;;13.75;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:32:19;102149.69;;;13.66;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:35:09;102157.50;;;13.63;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:38:01;102154.00;;;13.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:40:47;102148.75;;;13.60;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:43:34;102156.63;;;13.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:46:20;102150.47;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:49:08;102153.06;;;13.53;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:51:58;102144.22;;;13.42;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:54:43;102144.97;;;13.31;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T04:57:29;102152.81;;;13.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:00:18;102156.19;;;13.15;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:03:07;102148.28;;;13.09;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:06:21;102152.53;;;12.97;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:09:12;102146.28;;;12.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:12:18;102141.78;;;12.71;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:15:06;102140.84;;;12.66;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:17:54;102143.41;;;12.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:20:44;102149.50;;;12.59;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:23:31;102153.00;;;12.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:26:20;102153.94;;;12.66;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:29:07;102161.84;;;12.72;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:31:58;102175.97;;;12.83;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:34:44;102171.59;;;12.82;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:37:31;102169.75;;;12.74;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:40:18;102161.75;;;12.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:43:06;102158.22;;;12.59;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:45:52;102152.13;;;12.59;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:48:53;102154.72;;;12.57;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:51:45;102156.50;;;12.60;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:54:37;102152.19;;;12.65;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T05:57:23;102160.16;;;12.76;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:00:19;102161.06;;;12.78;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:03:06;102156.75;;;12.81;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:06:01;102159.41;;;12.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:08:51;102159.38;;;12.83;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:11:37;102162.94;;;12.90;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:14:23;102165.59;;;12.93;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:17:10;102168.28;;;12.99;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:19:56;102166.56;;;13.02;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:22:42;102166.66;;;13.10;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:25:29;102162.41;;;13.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:28:17;102165.97;;;13.31;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:31:07;102173.13;;;13.46;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:33:54;102175.84;;;13.60;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:36:42;102175.97;;;13.72;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:39:28;102180.44;;;13.90;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:42:13;102182.31;;;14.04;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:45:10;102180.66;;;14.20;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:47:56;102184.19;;;14.30;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:50:45;102183.34;;;14.37;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:53:51;102180.78;;;14.46;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:56:43;102186.91;;;14.53;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T06:59:38;102185.19;;;14.58;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:02:24;102176.50;;;14.68;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:05:30;102171.31;;;14.85;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:08:49;102173.97;;;15.04;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:11:57;102161.69;;;15.12;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:15:04;102163.47;;;15.16;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:18:10;102159.97;;;15.11;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:20:57;102161.69;;;15.01;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:23:52;102164.31;;;14.97;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:27:03;102169.59;;;14.93;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:29:53;102168.69;;;14.91;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:32:41;102172.22;;;14.98;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:35:33;102164.31;;;15.10;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:38:24;102159.97;;;15.20;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:41:31;102165.25;;;15.31;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:45:09;102160.84;;;15.44;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:48:18;102160.00;;;15.54;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:51:25;102157.31;;;15.70;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:54:26;102149.44;;;15.85;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:57:14;102145.03;;;15.86;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T07:59:59;102135.41;;;15.91;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:02:57;102148.53;;;16.00;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:05:44;102144.09;;;16.14;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:08:32;102139.56;;;16.50;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:11:24;102148.25;;;16.73;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:14:31;102139.44;;;16.78;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:17:18;102135.16;;;16.56;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:20:28;102147.53;;;16.38;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:23:26;102144.97;;;16.18;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:26:15;102148.50;;;16.11;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:29:02;102148.53;;;16.00;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:31:53;102141.53;;;15.93;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:34:39;102143.28;;;15.97;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:37:25;102135.34;;;16.00;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:40:13;102141.47;;;16.13;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:49:27;102126.41;;;16.49;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:52:38;102125.44;;;16.61;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:55:42;102119.25;;;16.68;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T08:58:30;102112.25;;;16.69;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:01:51;102117.56;;;16.64;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:08:02;102116.53;;;16.82;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:11:03;102112.00;;;17.09;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:16:49;102106.66;;;17.18;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:19:41;102108.41;;;17.17;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:22:28;102100.53;;;17.16;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:25:16;102100.41;;;17.28;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:28:03;102097.69;;;17.34;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:30:49;102093.38;;;17.27;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:33:37;102087.31;;;17.17;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:36:36;102087.44;;;17.02;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:39:22;102091.00;;;16.96;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:42:12;102088.34;;;16.98;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:44:59;102084.00;;;16.89;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:47:45;102085.78;;;16.89;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:50:39;102080.50;;;16.87;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:53:28;102085.75;;;16.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T09:59:00;102084.06;;;16.77;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:01:46;102083.22;;;16.73;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:04:37;102075.34;;;16.67;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:07:31;102078.00;;;16.67;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:13:23;102077.06;;;16.70;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:16:21;102073.50;;;16.77;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:19:13;102076.16;;;16.78;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:22:01;102084.00;;;16.91;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:24:48;102073.38;;;17.00;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:27:36;102068.94;;;17.05;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:30:24;102069.88;;;16.98;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:33:16;102068.16;;;16.91;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:36:06;102070.84;;;16.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:38:53;102067.28;;;16.84;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:41:59;102058.50;;;16.87;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:44:57;102063.69;;;17.02;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:47:43;102063.50;;;17.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:50:31;102053.78;;;17.27;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:56:40;102057.31;;;17.28;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T10:59:28;102058.13;;;17.38;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:02:19;102054.50;;;17.45;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:05:11;102051.69;;;17.60;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:07:58;102050.59;;;17.81;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:14:18;102035.69;;;17.76;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:28:54;102032.47;;;17.49;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:31:40;102026.34;;;17.45;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:34:28;102028.03;;;17.52;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:37:15;102032.41;;;17.55;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:40:04;102025.28;;;17.62;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:42:54;102025.09;;;17.79;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:48:56;102030.00;;;18.10;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:51:45;102027.31;;;18.14;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:54:40;102027.16;;;18.25;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T11:57:34;102021.44;;;18.54;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T12:00:32;102011.41;;;18.77;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T12:03:26;102014.66;;;18.96;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T12:06:22;102019.09;;;19.42;100.00
28167;BME280;15455;53.376;-6.262;2022-09-01T12:09:08;102023.06;;;19.66;96.78
28167;BME280;15455;53.376;-6.262;2022-09-01T12:11:54;102012.38;;;19.71;94.82
28167;BME280;15455;53.376;-6.262;2022-09-01T12:14:40;102011.59;;;19.64;91.40
28167;BME280;15455;53.376;-6.262;2022-09-01T12:17:46;102012.59;;;19.58;89.01
28167;BME280;15455;53.376;-6.262;2022-09-01T12:20:34;102005.94;;;19.39;88.88
28167;BME280;15455;53.376;-6.262;2022-09-01T12:23:26;102009.25;;;19.02;87.48
28167;BME280;15455;53.376;-6.262;2022-09-01T12:26:15;102007.13;;;19.21;86.11
28167;BME280;15455;53.376;-6.262;2022-09-01T12:29:03;102011.03;;;19.48;84.27
28167;BME280;15455;53.376;-6.262;2022-09-01T12:31:51;102007.69;;;19.40;83.39
28167;BME280;15455;53.376;-6.262;2022-09-01T12:34:45;101997.31;;;19.27;83.90
28167;BME280;15455;53.376;-6.262;2022-09-01T12:37:32;101996.75;;;19.57;83.78
28167;BME280;15455;53.376;-6.262;2022-09-01T12:40:29;101990.00;;;19.86;82.87
28167;BME280;15455;53.376;-6.262;2022-09-01T12:43:37;101988.94;;;20.34;82.14
28167;BME280;15455;53.376;-6.262;2022-09-01T12:46:44;101988.75;;;20.41;77.05
28167;BME280;15455;53.376;-6.262;2022-09-01T12:49:42;101984.66;;;20.67;79.62
28167;BME280;15455;53.376;-6.262;2022-09-01T12:52:36;101980.22;;;20.66;77.66
28167;BME280;15455;53.376;-6.262;2022-09-01T12:55:34;101989.22;;;20.59;75.02
28167;BME280;15455;53.376;-6.262;2022-09-01T12:58:36;101987.59;;;20.16;78.30
28167;BME280;15455;53.376;-6.262;2022-09-01T13:01:31;101986.34;;;19.91;78.52
28167;BME280;15455;53.376;-6.262;2022-09-01T13:04:27;101984.53;;;19.95;80.29
28167;BME280;15455;53.376;-6.262;2022-09-01T13:07:14;101982.13;;;19.83;80.15
28167;BME280;15455;53.376;-6.262;2022-09-01T13:09:59;101973.22;;;19.87;80.51
28167;BME280;15455;53.376;-6.262;2022-09-01T13:12:45;101969.22;;;20.08;81.95
28167;BME280;15455;53.376;-6.262;2022-09-01T13:15:31;101968.88;;;19.83;81.45
28167;BME280;15455;53.376;-6.262;2022-09-01T13:18:17;101968.72;;;19.89;80.85
28167;BME280;15455;53.376;-6.262;2022-09-01T13:21:04;101964.28;;;20.30;82.77
28167;BME280;15455;53.376;-6.262;2022-09-01T13:23:50;101965.81;;;20.76;79.18
28167;BME280;15455;53.376;-6.262;2022-09-01T13:26:35;101959.81;;;21.36;80.79
28167;BME280;15455;53.376;-6.262;2022-09-01T13:29:22;101958.38;;;21.57;74.28
28167;BME280;15455;53.376;-6.262;2022-09-01T13:32:07;101968.72;;;21.66;72.41
28167;BME280;15455;53.376;-6.262;2022-09-01T13:35:04;101947.00;;;21.51;70.24
28167;BME280;15455;53.376;-6.262;2022-09-01T13:37:50;101955.81;;;21.21;70.67
28167;BME280;15455;53.376;-6.262;2022-09-01T13:40:35;101952.97;;;20.94;71.03
28167;BME280;15455;53.376;-6.262;2022-09-01T13:43:24;101950.06;;;20.70;72.44
28167;BME280;15455;53.376;-6.262;2022-09-01T13:46:13;101944.56;;;20.78;74.29
28167;BME280;15455;53.376;-6.262;2022-09-01T13:48:58;101939.38;;;20.73;72.80
28167;BME280;15455;53.376;-6.262;2022-09-01T13:51:52;101942.00;;;20.75;73.33
28167;BME280;15455;53.376;-6.262;2022-09-01T13:54:40;101939.94;;;20.86;71.69
28167;BME280;15455;53.376;-6.262;2022-09-01T13:57:28;101944.13;;;20.95;70.12
28167;BME280;15455;53.376;-6.262;2022-09-01T14:00:23;101943.63;;;21.13;71.34
28167;BME280;15455;53.376;-6.262;2022-09-01T14:03:16;101930.88;;;21.26;70.80
28167;BME280;15455;53.376;-6.262;2022-09-01T14:06:02;101927.28;;;21.27;67.65
28167;BME280;15455;53.376;-6.262;2022-09-01T14:08:47;101931.38;;;21.08;67.67
28167;BME280;15455;53.376;-6.262;2022-09-01T14:11:34;101918.84;;;20.81;73.00
28167;BME280;15455;53.376;-6.262;2022-09-01T14:14:20;101914.16;;;20.90;72.19
28167;BME280;15455;53.376;-6.262;2022-09-01T14:17:06;101916.69;;;20.96;68.20
28167;BME280;15455;53.376;-6.262;2022-09-01T14:19:53;101912.59;;;21.15;68.85
28167;BME280;15455;53.376;-6.262;2022-09-01T14:22:40;101901.56;;;20.63;66.23
28167;BME280;15455;53.376;-6.262;2022-09-01T14:25:26;101907.59;;;20.72;68.23
28167;BME280;15455;53.376;-6.262;2022-09-01T14:28:12;101906.28;;;20.87;66.69
28167;BME280;15455;53.376;-6.262;2022-09-01T14:31:00;101897.66;;;21.11;67.48
28167;BME280;15455;53.376;-6.262;2022-09-01T14:33:49;101899.13;;;21.22;68.76
28167;BME280;15455;53.376;-6.262;2022-09-01T14:36:34;101890.00;;;21.01;65.58
28167;BME280;15455;53.376;-6.262;2022-09-01T14:39:20;101893.53;;;21.32;68.73
28167;BME280;15455;53.376;-6.262;2022-09-01T14:42:05;101886.78;;;21.80;65.65
28167;BME280;15455;53.376;-6.262;2022-09-01T14:44:52;101893.53;;;22.19;64.57
28167;BME280;15455;53.376;-6.262;2022-09-01T14:47:37;101889.34;;;22.12;60.06
28167;BME280;15455;53.376;-6.262;2022-09-01T14:50:24;101881.84;;;22.25;59.54
28167;BME280;15455;53.376;-6.262;2022-09-01T14:53:10;101879.66;;;22.37;61.35
28167;BME280;15455;53.376;-6.262;2022-09-01T14:56:00;101882.06;;;22.17;60.04
28167;BME280;15455;53.376;-6.262;2022-09-01T14:58:46;101882.16;;;22.42;58.89
28167;BME280;15455;53.376;-6.262;2022-09-01T15:01:32;101881.03;;;22.49;59.25
28167;BME280;15455;53.376;-6.262;2022-09-01T15:04:19;101876.47;;;22.26;59.28
28167;BME280;15455;53.376;-6.262;2022-09-01T15:07:05;101869.50;;;22.22;59.93
28167;BME280;15455;53.376;-6.262;2022-09-01T15:09:51;101875.25;;;21.81;57.57
28167;BME280;15455;53.376;-6.262;2022-09-01T15:12:37;101885.84;;;21.53;61.78