sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1054;SDS011;516;51.482;7.120;2024-01-16T00:02:16;10.00;;;6.73;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:07:46;40.77;;;10.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:13:15;12.97;;;6.07;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:18:45;15.87;;;7.13;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:24:15;11.67;;;7.27;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:29:44;20.93;;;10.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:35:14;16.60;;;10.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:40:43;16.37;;;9.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:46:13;7.40;;;5.73;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:51:43;11.57;;;5.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T00:57:13;11.93;;;8.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:02:44;5.27;;;4.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:08:14;9.70;;;6.37;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:13:44;9.00;;;5.73;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:19:14;14.40;;;7.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:24:44;7.07;;;5.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:30:13;11.73;;;6.53;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:41:50;13.43;;;8.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:47:20;13.00;;;7.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:52:49;6.00;;;5.40;;
1054;SDS011;516;51.482;7.120;2024-01-16T01:58:19;9.00;;;5.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:03:49;16.13;;;8.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:09:19;6.53;;;4.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:14:49;12.47;;;6.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:20:19;11.50;;;6.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:25:49;14.13;;;7.40;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:31:19;10.30;;;5.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:42:55;17.23;;;8.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:48:25;9.20;;;6.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:53:55;6.67;;;4.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T02:59:24;10.87;;;7.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:04:54;4.93;;;3.53;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:10:23;5.87;;;3.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:15:53;7.03;;;4.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:21:23;18.63;;;7.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:26:52;15.60;;;6.17;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:32:22;4.07;;;3.47;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:43:59;8.83;;;6.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:49:29;11.63;;;5.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T03:54:59;6.20;;;4.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:00:28;11.90;;;9.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:05:58;14.30;;;8.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:11:28;12.33;;;8.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:16:58;16.83;;;9.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:22:27;11.67;;;7.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:27:57;10.80;;;6.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:33:27;11.53;;;6.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:48:07;8.87;;;5.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:53:37;17.57;;;11.03;;
1054;SDS011;516;51.482;7.120;2024-01-16T04:59:08;6.67;;;3.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:04:38;14.53;;;8.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:10:11;16.50;;;10.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:15:44;21.80;;;10.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:21:13;9.67;;;6.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:26:43;10.03;;;6.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:32:13;16.77;;;8.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:37:43;20.80;;;7.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:43:12;8.63;;;5.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:48:45;11.47;;;7.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:54:14;28.97;;;7.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T05:59:44;11.30;;;6.17;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:05:14;5.67;;;4.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:10:43;4.10;;;2.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:16:13;5.83;;;2.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:21:42;17.83;;;5.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:27:12;6.97;;;5.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:32:47;24.30;;;9.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:38:17;23.90;;;11.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:43:47;17.67;;;10.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:49:17;20.77;;;11.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:54:46;21.50;;;13.63;;
1054;SDS011;516;51.482;7.120;2024-01-16T06:59:57;22.90;;;13.37;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:05:27;19.40;;;10.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:10:58;25.83;;;14.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:16:27;14.70;;;9.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:21:57;23.10;;;12.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:27:27;20.07;;;9.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:32:56;15.60;;;7.03;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:38:26;17.53;;;8.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:50:03;15.10;;;6.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T07:55:33;14.57;;;8.87;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:01:03;8.77;;;7.53;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:06:33;11.97;;;8.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:09:18;7.83;;;7.07;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:11:45;9.80;;;5.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:17:15;7.10;;;5.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:22:44;4.80;;;4.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:28:14;6.07;;;4.23;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:33:44;10.37;;;5.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:39:14;3.93;;;2.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:44:45;13.67;;;4.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:50:15;3.33;;;2.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T08:55:26;2.93;;;2.63;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:00:55;3.97;;;3.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:06:25;3.73;;;3.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:11:55;4.57;;;2.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:17:26;9.60;;;3.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:22:56;4.90;;;3.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:28:26;5.37;;;4.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:33:57;5.40;;;3.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:39:27;5.37;;;3.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:53:57;10.03;;;5.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T09:59:26;4.90;;;3.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:04:58;10.53;;;6.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:10:28;4.53;;;4.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:15:57;10.67;;;3.37;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:21:27;7.43;;;4.53;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:27:00;9.47;;;5.37;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:32:35;6.43;;;3.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:38:05;8.10;;;4.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:43:35;3.53;;;3.23;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:49:05;4.20;;;3.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T10:54:35;4.23;;;3.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:00:07;8.43;;;4.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:05:39;12.90;;;5.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:11:09;6.60;;;6.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:16:39;9.33;;;5.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:22:10;7.70;;;6.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:27:41;8.73;;;5.87;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:38:59;5.83;;;5.23;;
1054;SDS011;516;51.482;7.120;2024-01-16T11:50:36;7.73;;;5.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:01:40;6.43;;;5.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:07:11;7.27;;;6.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:12:41;4.83;;;4.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:18:17;8.17;;;6.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:23:46;11.33;;;6.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:29:17;7.23;;;6.27;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:34:47;11.67;;;7.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:40:17;8.67;;;6.40;;
1054;SDS011;516;51.482;7.120;2024-01-16T12:57:24;9.00;;;7.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:02:54;13.03;;;9.13;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:08:27;10.20;;;8.40;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:14:00;9.80;;;5.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:19:32;12.80;;;8.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:25:02;10.23;;;7.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:30:34;8.87;;;6.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:36:03;10.10;;;7.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:41:33;8.20;;;7.40;;
1054;SDS011;516;51.482;7.120;2024-01-16T13:56:14;17.60;;;12.53;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:01:43;8.57;;;6.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:07:13;7.50;;;6.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:12:43;7.40;;;6.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:18:13;9.50;;;8.77;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:23:43;7.63;;;7.03;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:29:13;11.57;;;7.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:34:44;14.80;;;7.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:40:14;8.30;;;7.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:46:02;12.03;;;7.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:51:32;8.97;;;6.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T14:57:01;9.80;;;8.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:02:33;11.47;;;8.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:08:02;9.90;;;7.07;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:13:32;7.37;;;6.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:19:02;9.93;;;6.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:24:32;13.40;;;7.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:30:03;13.73;;;7.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:35:33;7.40;;;5.17;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:41:03;10.87;;;9.73;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:52:40;11.20;;;9.17;;
1054;SDS011;516;51.482;7.120;2024-01-16T15:55:24;6.90;;;5.27;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:00:54;7.60;;;6.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:06:23;9.47;;;8.13;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:11:53;9.40;;;7.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:17:23;17.30;;;13.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:22:53;9.10;;;8.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:28:23;14.47;;;9.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:33:52;11.40;;;10.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:39:22;29.73;;;16.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:44:52;10.63;;;8.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:50:22;9.97;;;9.03;;
1054;SDS011;516;51.482;7.120;2024-01-16T16:55:52;28.70;;;11.87;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:01:21;21.87;;;17.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:06:51;13.90;;;11.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:12:23;18.13;;;12.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:17:53;21.00;;;11.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:23:04;17.10;;;10.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:28:34;7.90;;;7.13;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:34:03;12.43;;;7.77;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:39:33;18.80;;;12.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:45:03;11.50;;;9.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T17:50:34;14.83;;;11.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:05:12;16.60;;;10.53;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:10:45;16.70;;;12.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:16:18;13.30;;;11.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:21:48;13.93;;;10.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:27:18;16.67;;;10.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:32:49;12.77;;;10.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:38:18;16.10;;;12.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:43:48;12.07;;;8.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:49:19;13.20;;;9.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T18:54:49;14.77;;;9.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:00:19;15.90;;;10.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:05:51;11.77;;;10.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:11:24;12.10;;;10.87;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:16:54;15.27;;;10.83;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:22:23;16.83;;;8.93;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:27:53;10.47;;;9.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:33:23;13.07;;;10.47;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:38:53;15.63;;;11.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:44:23;17.10;;;10.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T19:49:53;14.63;;;11.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:01:30;15.07;;;9.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:07:00;13.23;;;10.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:12:31;16.20;;;10.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:18:01;13.73;;;9.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:23:31;13.77;;;9.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:29:01;16.80;;;9.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:34:30;15.37;;;8.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:40:03;15.27;;;8.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:45:35;11.33;;;8.57;;
1054;SDS011;516;51.482;7.120;2024-01-16T20:51:06;9.30;;;8.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:05:47;24.53;;;9.80;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:11:17;11.03;;;8.60;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:16:47;10.60;;;9.03;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:22:16;13.47;;;9.20;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:27:46;11.43;;;8.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:33:16;14.40;;;10.90;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:38:46;15.07;;;8.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:44:15;12.80;;;8.73;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:49:45;11.80;;;8.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T21:55:15;12.90;;;8.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:00:48;17.27;;;9.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:06:19;11.97;;;8.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:11:49;13.23;;;9.33;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:17:19;9.37;;;7.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:22:49;13.30;;;10.17;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:28:18;13.97;;;9.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:33:48;10.07;;;9.00;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:39:18;9.13;;;7.67;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:44:52;8.53;;;5.23;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:50:22;27.83;;;9.50;;
1054;SDS011;516;51.482;7.120;2024-01-16T22:55:52;10.23;;;9.13;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:10:32;9.17;;;8.17;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:16:02;9.30;;;8.30;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:21:32;18.77;;;9.97;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:27:01;13.73;;;9.70;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:32:31;17.13;;;11.63;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:38:01;10.87;;;9.23;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:43:31;13.27;;;9.43;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:49:02;14.90;;;9.10;;
1054;SDS011;516;51.482;7.120;2024-01-16T23:54:32;12.60;;;9.97;;
