sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:01:24;6.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:03:50;5.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:06:16;5.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:08:43;5.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:11:09;5.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:13:35;5.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:16:00;5.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:18:28;5.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:20:55;5.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:23:21;5.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:25:48;5.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:28:14;5.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:30:41;5.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:33:07;5.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:35:34;5.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:38:00;5.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:40:26;5.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:42:52;5.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:45:18;5.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:47:44;5.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:50:11;5.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:52:43;5.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:55:10;5.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T00:57:36;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:00:03;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:02:32;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:04:58;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:07:24;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:09:52;4.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:12:17;4.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:14:43;4.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:17:10;4.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:19:36;4.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:22:02;4.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:24:29;4.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:26:55;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:29:22;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:31:48;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:34:15;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:36:40;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:39:06;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:41:33;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:44:00;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:46:26;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:48:52;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:51:18;4.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:53:44;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:56:10;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T01:58:35;4.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:01:01;4.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:03:29;4.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:05:55;4.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:08:20;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:10:46;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:13:12;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:15:38;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:18:03;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:20:29;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:22:56;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:25:22;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:27:48;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:30:14;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:32:40;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:35:06;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:37:34;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:40:01;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:42:27;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:44:53;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:47:19;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:49:45;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:52:11;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:54:38;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:57:04;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T02:59:30;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:01:55;3.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:04:21;3.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:06:49;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:09:15;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:11:41;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:14:07;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:16:33;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:18:59;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:21:25;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:23:51;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:26:17;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:28:43;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:31:08;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:33:34;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:36:00;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:38:26;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:40:51;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:43:17;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:45:43;3.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:48:08;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:50:34;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:53:00;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:55:26;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T03:57:51;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:00:17;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:02:43;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:05:08;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:07:34;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:10:11;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:12:37;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:15:04;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:17:31;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:19:57;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:22:23;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:24:50;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:27:19;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:29:45;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:32:12;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:34:37;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:37:04;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:39:31;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:41:56;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:44:22;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:46:48;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:49:15;4.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:51:41;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:54:09;4.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:56:35;4.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T04:59:01;4.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:01:28;4.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:03:55;4.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:06:26;4.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:08:51;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:11:18;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:13:44;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:16:11;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:18:37;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:21:02;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:23:28;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:25:56;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:28:21;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:30:47;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:33:13;4.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:35:39;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:38:04;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:40:30;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:42:56;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:45:21;4.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:47:47;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:50:13;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:52:38;4.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:55:04;4.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:57:31;4.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T05:59:56;4.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:02:22;4.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:05:01;4.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:07:35;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:10:04;4.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:12:32;5.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:14:59;5.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:17:25;5.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:19:50;5.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:22:16;5.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:24:42;5.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:27:08;5.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:29:33;5.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:31:59;5.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:34:24;5.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:36:50;5.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:39:16;5.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:41:42;5.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:44:07;5.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:46:33;6.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:48:59;6.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:51:24;6.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:53:53;6.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:56:19;6.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T06:58:44;6.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:01:10;7.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:03:36;7.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:06:03;7.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:08:29;7.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:10:55;7.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:13:21;7.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:15:46;7.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:18:13;8.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:20:39;8.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:23:05;8.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:25:31;8.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:27:56;8.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:30:22;8.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:32:48;8.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:35:14;8.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:37:40;9.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:40:06;9.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:42:33;9.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:44:59;9.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:47:25;9.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:49:51;9.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:52:17;9.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:54:43;9.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:57:08;9.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T07:59:34;9.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:02:00;9.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:04:26;9.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:06:54;9.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:09:22;9.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:11:48;9.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:14:13;10.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:16:39;10.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:19:05;10.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:21:31;10.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:24:01;10.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:26:33;9.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:29:02;9.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:31:28;9.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:33:54;9.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:36:19;9.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:38:45;10.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:41:11;10.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:43:38;10.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:46:06;10.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:48:33;10.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:51:02;10.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:53:31;10.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:55:59;10.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T08:58:25;10.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:00:51;10.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:03:18;10.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:05:44;10.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:08:10;10.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:10:36;10.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:13:12;10.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:15:53;10.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:18:26;10.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:20:57;10.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:23:24;10.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:25:52;10.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:28:27;11.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:30:56;11.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:33:32;11.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:36:16;11.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:38:45;11.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:41:11;11.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:43:38;11.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:46:10;11.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:48:37;11.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:51:13;11.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:53:43;11.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:56:11;11.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T09:58:39;11.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:01:07;11.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:03:37;11.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:06:12;11.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:08:40;11.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:11:07;12.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:13:34;12.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:16:04;12.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:18:31;12.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:21:00;12.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:23:27;13.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:25:55;13.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:28:21;13.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:31:08;13.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:33:40;13.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:38:36;14.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:41:08;14.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:43:35;14.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:46:27;14.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:48:55;14.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:51:28;13.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:54:02;13.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:56:49;13.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T10:59:18;13.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:01:47;13.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:04:31;13.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:07:23;14.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:09:52;14.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:12:19;14.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:14:46;14.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:17:13;13.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:19:43;14.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:22:10;13.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:24:38;14.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:27:06;14.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:29:33;14.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:32:00;14.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:34:30;14.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:37:12;15.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:39:54;15.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:42:19;15.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:44:45;15.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:47:11;15.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:49:37;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:52:03;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:54:35;15.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:57:01;15.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T11:59:27;15.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:01:53;15.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:04:24;15.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:06:52;15.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:09:20;15.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:11:54;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:14:31;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:16:59;15.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:19:29;15.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:21:57;15.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:24:25;15.20;98.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:27:01;15.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:29:29;15.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:31:56;14.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:34:22;14.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:36:49;14.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:39:23;14.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:41:50;14.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:44:17;13.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:46:43;13.90;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:49:09;14.20;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:51:35;14.40;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:54:02;14.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:56:28;14.50;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T12:58:54;14.80;99.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:01:21;15.30;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:03:47;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:06:14;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:08:40;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:11:07;16.10;99.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:13:33;16.20;98.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:16:04;16.10;99.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:18:30;16.10;98.40
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:20:57;16.30;98.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:23:24;16.10;99.10
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:25:50;16.20;97.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:28:16;16.60;97.70
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:30:42;17.00;96.10
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:33:08;16.80;93.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:35:35;16.60;95.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:38:01;16.50;97.40
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:40:26;16.10;94.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:42:52;16.10;98.20
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:45:19;15.80;95.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:47:45;15.70;96.50
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:50:11;16.00;97.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:52:37;15.80;96.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:55:03;16.20;95.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:57:30;16.00;94.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T13:59:56;15.80;96.20
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:02:22;16.10;97.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:04:48;15.80;95.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:07:14;15.50;94.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:09:43;15.60;95.40
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:12:09;15.70;98.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:14:35;16.30;99.70
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:17:01;16.60;99.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:19:27;16.30;96.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:21:54;16.70;95.70
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:24:19;16.20;97.10
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:26:45;16.10;97.10
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:29:11;16.60;97.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:31:38;16.50;95.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:34:04;16.80;97.40
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:36:31;16.60;94.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:38:57;16.00;95.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:41:24;16.00;95.10
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:43:50;16.40;96.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:46:16;16.10;93.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:48:42;16.30;95.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:51:08;16.30;94.50
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:53:33;16.50;95.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:55:59;15.90;92.70
16871;DHT22;8552;48.120;-1.456;2023-04-25T14:58:25;15.90;95.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:00:50;16.00;94.20
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:03:17;16.20;96.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:05:43;16.30;95.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:08:09;16.40;95.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:10:36;16.90;96.40
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:13:03;16.90;95.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:15:29;16.60;93.80
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:17:55;16.10;93.60
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:20:21;15.90;94.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:22:47;16.40;93.20
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:25:19;16.50;93.70
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:27:45;16.70;93.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:30:14;16.40;92.30
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:32:49;16.40;94.50
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:35:15;16.50;94.00
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:37:41;16.40;93.90
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:40:10;16.10;92.50
16871;DHT22;8552;48.120;-1.456;2023-04-25T15:42:36;16.20;93.80