sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40730;BME280;26418;50.070;8.436;2023-02-17T00:02:04;100734.72;;;5.47;96.81
40730;BME280;26418;50.070;8.436;2023-02-17T00:04:31;100724.47;;;5.44;96.69
40730;BME280;26418;50.070;8.436;2023-02-17T00:06:57;100729.34;;;5.47;96.80
40730;BME280;26418;50.070;8.436;2023-02-17T00:09:23;100718.03;;;5.45;96.96
40730;BME280;26418;50.070;8.436;2023-02-17T00:11:48;100719.09;;;5.44;96.84
40730;BME280;26418;50.070;8.436;2023-02-17T00:14:14;100728.84;;;5.50;97.44
40730;BME280;26418;50.070;8.436;2023-02-17T00:16:40;100717.78;;;5.46;97.51
40730;BME280;26418;50.070;8.436;2023-02-17T00:19:05;100718.09;;;5.50;97.59
40730;BME280;26418;50.070;8.436;2023-02-17T00:24:16;100709.00;;;5.51;97.96
40730;BME280;26418;50.070;8.436;2023-02-17T00:26:42;100716.88;;;5.58;97.74
40730;BME280;26418;50.070;8.436;2023-02-17T00:29:08;100707.78;;;5.59;97.11
40730;BME280;26418;50.070;8.436;2023-02-17T00:31:34;100703.28;;;5.64;97.06
40730;BME280;26418;50.070;8.436;2023-02-17T00:33:59;100689.25;;;5.57;97.09
40730;BME280;26418;50.070;8.436;2023-02-17T00:36:25;100707.59;;;5.65;97.21
40730;BME280;26418;50.070;8.436;2023-02-17T00:38:53;100700.28;;;5.61;97.18
40730;BME280;26418;50.070;8.436;2023-02-17T00:41:19;100706.56;;;5.66;97.10
40730;BME280;26418;50.070;8.436;2023-02-17T00:43:45;100711.91;;;5.66;96.93
40730;BME280;26418;50.070;8.436;2023-02-17T00:46:11;100705.41;;;5.62;96.92
40730;BME280;26418;50.070;8.436;2023-02-17T00:48:36;100715.72;;;5.71;96.65
40730;BME280;26418;50.070;8.436;2023-02-17T00:51:02;100715.72;;;5.71;96.64
40730;BME280;26418;50.070;8.436;2023-02-17T00:53:27;100714.19;;;5.75;96.24
40730;BME280;26418;50.070;8.436;2023-02-17T00:55:52;100716.50;;;5.71;96.19
40730;BME280;26418;50.070;8.436;2023-02-17T00:58:18;100715.78;;;5.76;96.05
40730;BME280;26418;50.070;8.436;2023-02-17T01:00:43;100705.59;;;5.78;96.01
40730;BME280;26418;50.070;8.436;2023-02-17T01:03:08;100711.06;;;5.83;95.57
40730;BME280;26418;50.070;8.436;2023-02-17T01:05:39;100718.03;;;5.84;95.63
40730;BME280;26418;50.070;8.436;2023-02-17T01:08:04;100727.53;;;5.92;95.19
40730;BME280;26418;50.070;8.436;2023-02-17T01:10:30;100715.66;;;5.88;94.53
40730;BME280;26418;50.070;8.436;2023-02-17T01:12:55;100713.06;;;5.93;94.12
40730;BME280;26418;50.070;8.436;2023-02-17T01:15:20;100713.63;;;5.95;93.92
40730;BME280;26418;50.070;8.436;2023-02-17T01:17:46;100721.28;;;6.03;93.64
40730;BME280;26418;50.070;8.436;2023-02-17T01:20:11;100730.44;;;6.07;93.19
40730;BME280;26418;50.070;8.436;2023-02-17T01:22:38;100719.69;;;6.07;93.28
40730;BME280;26418;50.070;8.436;2023-02-17T01:25:04;100716.22;;;6.07;93.31
40730;BME280;26418;50.070;8.436;2023-02-17T01:27:29;100709.22;;;6.06;93.38
40730;BME280;26418;50.070;8.436;2023-02-17T01:29:55;100694.66;;;6.02;93.19
40730;BME280;26418;50.070;8.436;2023-02-17T01:32:20;100707.63;;;6.10;92.83
40730;BME280;26418;50.070;8.436;2023-02-17T01:34:45;100703.09;;;6.10;92.57
40730;BME280;26418;50.070;8.436;2023-02-17T01:37:12;100703.66;;;6.12;92.49
40730;BME280;26418;50.070;8.436;2023-02-17T01:39:38;100677.75;;;6.01;92.53
40730;BME280;26418;50.070;8.436;2023-02-17T01:42:03;100687.47;;;6.07;92.50
40730;BME280;26418;50.070;8.436;2023-02-17T01:44:32;100695.78;;;6.06;92.64
40730;BME280;26418;50.070;8.436;2023-02-17T01:46:57;100681.78;;;6.04;92.82
40730;BME280;26418;50.070;8.436;2023-02-17T01:49:35;100676.13;;;6.00;93.23
40730;BME280;26418;50.070;8.436;2023-02-17T01:52:17;100674.56;;;6.04;93.46
40730;BME280;26418;50.070;8.436;2023-02-17T01:54:51;100678.53;;;6.02;93.53
40730;BME280;26418;50.070;8.436;2023-02-17T01:57:21;100674.00;;;6.02;93.64
40730;BME280;26418;50.070;8.436;2023-02-17T01:59:48;100670.16;;;5.98;94.08
40730;BME280;26418;50.070;8.436;2023-02-17T02:02:14;100663.97;;;5.97;94.08
40730;BME280;26418;50.070;8.436;2023-02-17T02:04:42;100657.53;;;5.98;94.17
40730;BME280;26418;50.070;8.436;2023-02-17T02:07:19;100659.50;;;6.03;94.50
40730;BME280;26418;50.070;8.436;2023-02-17T02:09:49;100637.91;;;5.98;94.56
40730;BME280;26418;50.070;8.436;2023-02-17T02:12:21;100631.25;;;6.01;94.67
40730;BME280;26418;50.070;8.436;2023-02-17T02:14:47;100642.06;;;6.06;94.97
40730;BME280;26418;50.070;8.436;2023-02-17T02:21:26;100643.75;;;6.12;94.92
40730;BME280;26418;50.070;8.436;2023-02-17T02:29:29;100635.72;;;6.17;95.03
40730;BME280;26418;50.070;8.436;2023-02-17T02:34:46;100614.56;;;6.21;95.30
40730;BME280;26418;50.070;8.436;2023-02-17T02:37:58;100610.81;;;6.22;95.33
40730;BME280;26418;50.070;8.436;2023-02-17T02:40:06;100602.22;;;6.20;95.62
40730;BME280;26418;50.070;8.436;2023-02-17T02:42:33;100613.78;;;6.25;95.74
40730;BME280;26418;50.070;8.436;2023-02-17T02:44:59;100606.84;;;6.29;95.83
40730;BME280;26418;50.070;8.436;2023-02-17T02:50:05;100584.75;;;6.22;95.99
40730;BME280;26418;50.070;8.436;2023-02-17T02:52:55;100596.16;;;6.35;96.28
40730;BME280;26418;50.070;8.436;2023-02-17T03:01:05;100594.16;;;6.52;97.15
40730;BME280;26418;50.070;8.436;2023-02-17T03:06:46;100600.38;;;6.58;97.65
40730;BME280;26418;50.070;8.436;2023-02-17T03:09:24;100592.06;;;6.59;98.20
40730;BME280;26418;50.070;8.436;2023-02-17T03:11:52;100577.03;;;6.58;98.58
40730;BME280;26418;50.070;8.436;2023-02-17T03:14:20;100591.84;;;6.66;98.77
40730;BME280;26418;50.070;8.436;2023-02-17T03:16:47;100577.31;;;6.62;99.07
40730;BME280;26418;50.070;8.436;2023-02-17T03:19:14;100589.50;;;6.75;98.97
40730;BME280;26418;50.070;8.436;2023-02-17T03:22:08;100588.97;;;6.78;98.75
40730;BME280;26418;50.070;8.436;2023-02-17T03:24:36;100592.22;;;6.80;98.67
40730;BME280;26418;50.070;8.436;2023-02-17T03:27:02;100582.03;;;6.82;98.76
40730;BME280;26418;50.070;8.436;2023-02-17T03:29:27;100585.00;;;6.86;98.67
40730;BME280;26418;50.070;8.436;2023-02-17T03:31:53;100581.75;;;6.84;97.87
40730;BME280;26418;50.070;8.436;2023-02-17T03:34:18;100575.31;;;6.85;98.26
40730;BME280;26418;50.070;8.436;2023-02-17T03:36:44;100587.13;;;6.84;98.20
40730;BME280;26418;50.070;8.436;2023-02-17T03:39:09;100584.16;;;6.80;98.81
40730;BME280;26418;50.070;8.436;2023-02-17T03:41:34;100581.47;;;6.80;99.07
40730;BME280;26418;50.070;8.436;2023-02-17T03:44:00;100578.50;;;6.82;98.74
40730;BME280;26418;50.070;8.436;2023-02-17T03:46:25;100578.47;;;6.76;99.05
40730;BME280;26418;50.070;8.436;2023-02-17T03:48:51;100576.31;;;6.73;98.73
40730;BME280;26418;50.070;8.436;2023-02-17T03:51:19;100579.56;;;6.81;98.66
40730;BME280;26418;50.070;8.436;2023-02-17T03:53:45;100580.34;;;6.76;98.71
40730;BME280;26418;50.070;8.436;2023-02-17T03:56:12;100573.31;;;6.70;99.02
40730;BME280;26418;50.070;8.436;2023-02-17T03:58:38;100581.16;;;6.76;99.09
40730;BME280;26418;50.070;8.436;2023-02-17T04:01:05;100573.31;;;6.70;99.13
40730;BME280;26418;50.070;8.436;2023-02-17T04:03:32;100568.47;;;6.67;99.31
40730;BME280;26418;50.070;8.436;2023-02-17T04:05:57;100568.50;;;6.72;98.96
40730;BME280;26418;50.070;8.436;2023-02-17T04:08:22;100574.44;;;6.74;98.72
40730;BME280;26418;50.070;8.436;2023-02-17T04:11:07;100571.16;;;6.67;98.75
40730;BME280;26418;50.070;8.436;2023-02-17T04:13:33;100584.94;;;6.75;98.72
40730;BME280;26418;50.070;8.436;2023-02-17T04:15:59;100580.06;;;6.72;98.85
40730;BME280;26418;50.070;8.436;2023-02-17T04:18:29;100580.59;;;6.74;98.86
40730;BME280;26418;50.070;8.436;2023-02-17T04:20:55;100581.69;;;6.73;99.07
40730;BME280;26418;50.070;8.436;2023-02-17T04:23:21;100580.31;;;6.71;99.11
40730;BME280;26418;50.070;8.436;2023-02-17T04:25:46;100576.84;;;6.70;99.30
40730;BME280;26418;50.070;8.436;2023-02-17T04:28:13;100572.00;;;6.72;99.34
40730;BME280;26418;50.070;8.436;2023-02-17T04:30:39;100575.78;;;6.71;99.44
40730;BME280;26418;50.070;8.436;2023-02-17T04:33:06;100536.63;;;6.48;99.57
40730;BME280;26418;50.070;8.436;2023-02-17T04:35:31;100573.59;;;6.68;99.76
40730;BME280;26418;50.070;8.436;2023-02-17T04:37:57;100584.38;;;6.73;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T04:40:22;100580.31;;;6.71;99.99
40730;BME280;26418;50.070;8.436;2023-02-17T04:42:47;100583.56;;;6.73;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T04:45:13;100581.47;;;6.80;99.86
40730;BME280;26418;50.070;8.436;2023-02-17T04:47:39;100584.44;;;6.84;99.75
40730;BME280;26418;50.070;8.436;2023-02-17T04:50:07;100594.13;;;6.85;99.83
40730;BME280;26418;50.070;8.436;2023-02-17T04:52:33;100594.94;;;6.85;99.95
40730;BME280;26418;50.070;8.436;2023-02-17T04:54:58;100591.44;;;6.85;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T04:57:23;100582.31;;;6.86;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T04:59:49;100571.50;;;6.81;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:02:14;100586.34;;;6.88;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:04:39;100569.66;;;6.81;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:07:05;100585.81;;;6.86;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:09:30;100575.03;;;6.86;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:11:56;100585.00;;;6.86;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:14:21;100573.69;;;6.84;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:16:46;100577.22;;;6.89;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:19:12;100567.81;;;6.87;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:21:37;100566.69;;;6.83;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:24:03;100572.34;;;6.86;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:26:28;100565.63;;;6.89;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:28:54;100571.31;;;6.92;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:31:19;100580.22;;;6.98;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:33:45;100584.59;;;7.04;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:36:11;100573.00;;;7.04;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:38:37;100585.41;;;7.10;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:41:03;100584.88;;;7.13;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:43:28;100582.19;;;7.13;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:45:54;100589.50;;;7.18;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:48:20;100579.00;;;7.16;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:50:45;100594.66;;;7.24;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:53:10;100588.44;;;7.24;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:55:36;100586.81;;;7.23;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T05:58:02;100572.28;;;7.19;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:00:28;100587.41;;;7.30;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:02:53;100584.16;;;7.28;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:05:19;100580.13;;;7.31;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:07:44;100572.56;;;7.28;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:10:10;100574.25;;;7.34;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:12:36;100559.13;;;7.28;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:15:01;100563.19;;;7.30;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:17:27;100584.50;;;7.42;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:19:52;100576.16;;;7.44;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:22:17;100568.59;;;7.40;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:24:43;100570.00;;;7.53;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:27:08;100577.56;;;7.57;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:29:33;100567.84;;;7.55;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:31:59;100568.69;;;7.61;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:34:24;100570.59;;;7.66;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:36:49;100579.78;;;7.75;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:39:15;100565.50;;;7.69;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:41:40;100578.44;;;7.78;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:44:07;100569.00;;;7.75;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:46:32;100591.38;;;7.91;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:48:57;100593.84;;;8.08;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:51:24;100596.84;;;8.22;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:53:49;100598.75;;;8.53;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:56:14;100589.06;;;8.67;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T06:58:40;100593.66;;;8.72;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:01:05;100599.84;;;8.93;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:03:32;100592.81;;;9.02;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:05:57;100609.50;;;9.15;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:08:23;100607.88;;;9.03;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:10:49;100617.34;;;8.95;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:13:14;100606.84;;;8.84;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:15:40;100594.97;;;8.69;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:18:05;100609.28;;;8.70;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:20:30;100610.63;;;8.62;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:22:57;100598.25;;;8.51;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:25:22;100592.56;;;8.52;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:27:47;100598.25;;;8.51;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:30:13;100595.28;;;8.47;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:32:38;100578.50;;;8.40;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:35:04;100597.41;;;8.45;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:37:30;100593.34;;;8.42;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:39:55;100597.69;;;8.43;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:42:21;100582.56;;;8.42;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:44:47;100596.63;;;8.49;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:47:12;100580.44;;;8.49;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:49:38;100589.59;;;8.48;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:52:03;100586.38;;;8.57;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:54:29;100597.69;;;8.59;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:56:54;100600.13;;;8.71;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T07:59:19;100593.66;;;8.72;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:01:45;100597.69;;;8.79;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:04:10;100592.28;;;8.85;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:06:37;100588.50;;;8.86;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:09:04;100596.88;;;8.89;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:11:48;100594.19;;;8.89;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:14:32;100594.69;;;8.96;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:16:57;100579.84;;;8.99;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:19:23;100578.75;;;9.05;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:21:50;100576.06;;;9.10;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:24:15;100587.38;;;9.18;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T08:26:41;100579.78;;;9.20;99.72
40730;BME280;26418;50.070;8.436;2023-02-17T08:29:06;100586.22;;;9.29;99.82
40730;BME280;26418;50.070;8.436;2023-02-17T08:31:34;100589.72;;;9.35;99.21
40730;BME280;26418;50.070;8.436;2023-02-17T08:34:02;100599.97;;;9.43;98.95
40730;BME280;26418;50.070;8.436;2023-02-17T08:36:28;100595.91;;;9.51;98.45
40730;BME280;26418;50.070;8.436;2023-02-17T08:38:54;100593.97;;;9.56;98.23
40730;BME280;26418;50.070;8.436;2023-02-17T08:41:23;100597.72;;;9.60;96.96
40730;BME280;26418;50.070;8.436;2023-02-17T08:43:49;100597.16;;;9.69;96.84
40730;BME280;26418;50.070;8.436;2023-02-17T08:46:15;100611.69;;;9.78;96.32
40730;BME280;26418;50.070;8.436;2023-02-17T08:48:41;100585.47;;;9.79;95.80
40730;BME280;26418;50.070;8.436;2023-02-17T08:51:07;100594.41;;;9.79;95.83
40730;BME280;26418;50.070;8.436;2023-02-17T08:53:33;100606.25;;;9.83;96.19
40730;BME280;26418;50.070;8.436;2023-02-17T08:55:58;100605.47;;;9.83;96.32
40730;BME280;26418;50.070;8.436;2023-02-17T08:58:24;100610.88;;;9.83;96.72
40730;BME280;26418;50.070;8.436;2023-02-17T09:00:49;100611.66;;;9.88;96.80
40730;BME280;26418;50.070;8.436;2023-02-17T09:03:15;100613.81;;;9.86;96.82
40730;BME280;26418;50.070;8.436;2023-02-17T09:05:40;100586.25;;;9.84;97.52
40730;BME280;26418;50.070;8.436;2023-02-17T09:08:06;100578.19;;;9.79;98.05
40730;BME280;26418;50.070;8.436;2023-02-17T09:10:31;100571.19;;;9.78;98.24
40730;BME280;26418;50.070;8.436;2023-02-17T09:12:57;100570.09;;;9.74;99.25
40730;BME280;26418;50.070;8.436;2023-02-17T09:15:22;100594.66;;;9.83;99.34
40730;BME280;26418;50.070;8.436;2023-02-17T09:17:48;100607.34;;;9.87;99.41
40730;BME280;26418;50.070;8.436;2023-02-17T09:20:14;100601.09;;;9.87;99.69
40730;BME280;26418;50.070;8.436;2023-02-17T09:22:44;100606.25;;;9.88;99.80
40730;BME280;26418;50.070;8.436;2023-02-17T09:25:09;100607.03;;;9.89;99.76
40730;BME280;26418;50.070;8.436;2023-02-17T09:27:34;100609.75;;;9.89;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:30:00;100605.47;;;9.83;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:32:25;100607.09;;;9.79;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:34:51;100617.88;;;9.84;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:37:20;100603.06;;;9.81;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:39:47;100619.75;;;9.88;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:42:21;100608.66;;;9.90;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:44:51;100608.38;;;9.97;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:47:23;100602.38;;;10.05;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:50:04;100609.03;;;10.18;100.00
40730;BME280;26418;50.070;8.436;2023-02-17T09:52:38;100604.84;;;10.36;99.18
40730;BME280;26418;50.070;8.436;2023-02-17T09:55:16;100606.94;;;10.49;98.77
40730;BME280;26418;50.070;8.436;2023-02-17T09:58:13;100624.41;;;10.62;97.11
40730;BME280;26418;50.070;8.436;2023-02-17T10:00:44;100620.13;;;10.61;96.52
40730;BME280;26418;50.070;8.436;2023-02-17T10:03:26;100610.03;;;10.67;96.08
40730;BME280;26418;50.070;8.436;2023-02-17T10:06:08;100615.66;;;10.76;94.88
40730;BME280;26418;50.070;8.436;2023-02-17T10:08:50;100617.78;;;10.79;94.72
40730;BME280;26418;50.070;8.436;2023-02-17T10:11:56;100636.22;;;10.77;94.89
40730;BME280;26418;50.070;8.436;2023-02-17T10:14:32;100627.28;;;10.76;94.50
40730;BME280;26418;50.070;8.436;2023-02-17T10:17:28;100631.06;;;10.80;94.31
40730;BME280;26418;50.070;8.436;2023-02-17T10:20:39;100642.34;;;10.88;93.95
40730;BME280;26418;50.070;8.436;2023-02-17T10:22:49;100629.59;;;10.93;93.33
40730;BME280;26418;50.070;8.436;2023-02-17T10:25:17;100625.44;;;11.01;93.33
40730;BME280;26418;50.070;8.436;2023-02-17T10:28:57;100636.06;;;11.22;92.60
40730;BME280;26418;50.070;8.436;2023-02-17T10:31:03;100630.81;;;11.30;92.56
40730;BME280;26418;50.070;8.436;2023-02-17T10:33:46;100628.75;;;11.46;91.43
40730;BME280;26418;50.070;8.436;2023-02-17T10:36:40;100624.84;;;11.58;91.04
40730;BME280;26418;50.070;8.436;2023-02-17T10:39:48;100634.16;;;11.71;89.83
40730;BME280;26418;50.070;8.436;2023-02-17T10:42:27;100623.25;;;11.76;89.60
40730;BME280;26418;50.070;8.436;2023-02-17T10:45:00;100633.22;;;11.80;89.04
40730;BME280;26418;50.070;8.436;2023-02-17T10:47:27;100632.06;;;11.87;88.76
40730;BME280;26418;50.070;8.436;2023-02-17T10:49:54;100634.47;;;11.88;88.44
40730;BME280;26418;50.070;8.436;2023-02-17T10:52:39;100635.28;;;11.89;88.17
40730;BME280;26418;50.070;8.436;2023-02-17T10:55:11;100625.75;;;11.91;87.53
40730;BME280;26418;50.070;8.436;2023-02-17T10:57:39;100624.97;;;11.91;87.47
40730;BME280;26418;50.070;8.436;2023-02-17T11:00:06;100620.25;;;11.96;86.93
40730;BME280;26418;50.070;8.436;2023-02-17T11:02:39;100619.72;;;12.00;87.17
40730;BME280;26418;50.070;8.436;2023-02-17T11:05:06;100612.53;;;12.09;86.65
40730;BME280;26418;50.070;8.436;2023-02-17T11:07:34;100600.38;;;12.25;86.44
40730;BME280;26418;50.070;8.436;2023-02-17T11:10:03;100612.69;;;12.37;85.70
40730;BME280;26418;50.070;8.436;2023-02-17T11:12:40;100621.16;;;12.49;85.11
40730;BME280;26418;50.070;8.436;2023-02-17T11:15:36;100605.28;;;12.56;84.70
40730;BME280;26418;50.070;8.436;2023-02-17T11:18:16;100607.53;;;12.68;83.98
40730;BME280;26418;50.070;8.436;2023-02-17T11:20:44;100582.31;;;12.68;83.83
40730;BME280;26418;50.070;8.436;2023-02-17T11:25:42;100586.78;;;12.92;83.42
40730;BME280;26418;50.070;8.436;2023-02-17T11:28:13;100590.91;;;12.89;84.12
40730;BME280;26418;50.070;8.436;2023-02-17T11:30:47;100575.75;;;13.02;83.47
40730;BME280;26418;50.070;8.436;2023-02-17T11:33:14;100572.22;;;13.15;82.78
40730;BME280;26418;50.070;8.436;2023-02-17T11:38:14;100579.66;;;13.24;82.54
40730;BME280;26418;50.070;8.436;2023-02-17T11:40:40;100577.84;;;13.33;82.78
40730;BME280;26418;50.070;8.436;2023-02-17T11:43:06;100569.41;;;13.20;82.42
40730;BME280;26418;50.070;8.436;2023-02-17T11:48:44;100582.16;;;13.06;82.64
40730;BME280;26418;50.070;8.436;2023-02-17T11:56:36;100564.47;;;12.95;82.49
40730;BME280;26418;50.070;8.436;2023-02-17T11:59:25;100569.31;;;13.12;82.49
40730;BME280;26418;50.070;8.436;2023-02-17T12:02:10;100579.66;;;13.24;82.63
40730;BME280;26418;50.070;8.436;2023-02-17T12:05:05;100570.00;;;13.17;81.39
40730;BME280;26418;50.070;8.436;2023-02-17T12:07:51;100568.41;;;13.16;81.68
40730;BME280;26418;50.070;8.436;2023-02-17T12:18:00;100561.56;;;13.47;80.36
40730;BME280;26418;50.070;8.436;2023-02-17T12:20:49;100575.56;;;13.40;80.68
40730;BME280;26418;50.070;8.436;2023-02-17T12:25:56;100562.47;;;13.42;80.17
40730;BME280;26418;50.070;8.436;2023-02-17T12:31:37;100562.47;;;13.42;80.45
40730;BME280;26418;50.070;8.436;2023-02-17T12:36:50;100539.81;;;13.33;80.27
40730;BME280;26418;50.070;8.436;2023-02-17T12:39:24;100545.06;;;13.43;80.39
40730;BME280;26418;50.070;8.436;2023-02-17T12:41:59;100539.03;;;13.46;80.20
40730;BME280;26418;50.070;8.436;2023-02-17T12:44:39;100530.69;;;13.43;79.92
40730;BME280;26418;50.070;8.436;2023-02-17T12:47:37;100529.69;;;13.39;80.14
40730;BME280;26418;50.070;8.436;2023-02-17T12:50:20;100519.88;;;13.37;80.13
40730;BME280;26418;50.070;8.436;2023-02-17T12:52:50;100522.59;;;13.37;79.98
40730;BME280;26418;50.070;8.436;2023-02-17T12:55:21;100522.09;;;13.35;80.91
40730;BME280;26418;50.070;8.436;2023-02-17T12:58:11;100522.44;;;13.48;80.71
40730;BME280;26418;50.070;8.436;2023-02-17T13:00:43;100524.94;;;13.58;79.92
40730;BME280;26418;50.070;8.436;2023-02-17T13:03:10;100533.97;;;13.67;79.63
40730;BME280;26418;50.070;8.436;2023-02-17T13:05:50;100537.53;;;13.77;79.35
40730;BME280;26418;50.070;8.436;2023-02-17T13:08:38;100539.97;;;13.78;78.60
40730;BME280;26418;50.070;8.436;2023-02-17T13:11:11;100530.72;;;13.79;79.14
40730;BME280;26418;50.070;8.436;2023-02-17T13:13:37;100522.06;;;13.77;78.61
40730;BME280;26418;50.070;8.436;2023-02-17T13:16:05;100533.81;;;13.87;78.56
40730;BME280;26418;50.070;8.436;2023-02-17T13:18:34;100531.09;;;13.87;77.86
40730;BME280;26418;50.070;8.436;2023-02-17T13:26:37;100534.91;;;13.86;78.21
40730;BME280;26418;50.070;8.436;2023-02-17T13:34:27;100521.72;;;13.56;79.78
40730;BME280;26418;50.070;8.436;2023-02-17T13:36:54;100514.28;;;13.48;80.17
40730;BME280;26418;50.070;8.436;2023-02-17T13:41:53;100506.81;;;13.26;81.18
40730;BME280;26418;50.070;8.436;2023-02-17T13:44:27;100514.84;;;13.31;81.57
40730;BME280;26418;50.070;8.436;2023-02-17T13:47:10;100507.44;;;13.23;81.63
40730;BME280;26418;50.070;8.436;2023-02-17T13:49:37;100505.41;;;13.14;82.10
40730;BME280;26418;50.070;8.436;2023-02-17T13:52:15;100506.94;;;13.07;82.53
40730;BME280;26418;50.070;8.436;2023-02-17T13:54:51;100497.91;;;12.97;82.45
40730;BME280;26418;50.070;8.436;2023-02-17T13:57:24;100502.22;;;12.98;83.20
40730;BME280;26418;50.070;8.436;2023-02-17T13:59:50;100500.94;;;12.96;83.29
40730;BME280;26418;50.070;8.436;2023-02-17T14:02:19;100507.16;;;12.96;83.19
40730;BME280;26418;50.070;8.436;2023-02-17T14:04:45;100513.41;;;12.97;83.19
40730;BME280;26418;50.070;8.436;2023-02-17T14:07:11;100501.72;;;12.96;83.42
40730;BME280;26418;50.070;8.436;2023-02-17T14:09:36;100504.25;;;12.93;83.61
40730;BME280;26418;50.070;8.436;2023-02-17T14:12:05;100500.41;;;12.94;83.89
40730;BME280;26418;50.070;8.436;2023-02-17T14:14:33;100482.00;;;12.90;83.81
40730;BME280;26418;50.070;8.436;2023-02-17T14:17:06;100475.88;;;12.85;83.71