sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67397;BME280;57728;50.448;18.824;2022-07-11T00:01:30;98052.41;;;12.77;68.51
67397;BME280;57728;50.448;18.824;2022-07-11T00:03:31;98048.16;;;12.71;68.40
67397;BME280;57728;50.448;18.824;2022-07-11T00:05:32;98049.53;;;12.69;68.56
67397;BME280;57728;50.448;18.824;2022-07-11T00:07:35;98051.44;;;12.68;68.96
67397;BME280;57728;50.448;18.824;2022-07-11T00:09:37;98054.22;;;12.63;68.83
67397;BME280;57728;50.448;18.824;2022-07-11T00:11:38;98054.53;;;12.62;68.98
67397;BME280;57728;50.448;18.824;2022-07-11T00:13:40;98053.19;;;12.59;69.09
67397;BME280;57728;50.448;18.824;2022-07-11T00:15:41;98052.72;;;12.57;69.32
67397;BME280;57728;50.448;18.824;2022-07-11T00:17:42;98046.69;;;12.60;69.54
67397;BME280;57728;50.448;18.824;2022-07-11T00:19:44;98054.00;;;12.60;69.51
67397;BME280;57728;50.448;18.824;2022-07-11T00:21:47;98049.69;;;12.58;69.24
67397;BME280;57728;50.448;18.824;2022-07-11T00:23:49;98048.38;;;12.56;69.90
67397;BME280;57728;50.448;18.824;2022-07-11T00:25:51;98045.97;;;12.54;69.63
67397;BME280;57728;50.448;18.824;2022-07-11T00:27:53;98038.66;;;12.55;69.63
67397;BME280;57728;50.448;18.824;2022-07-11T00:29:54;98045.19;;;12.54;69.90
67397;BME280;57728;50.448;18.824;2022-07-11T00:31:57;98041.38;;;12.55;69.81
67397;BME280;57728;50.448;18.824;2022-07-11T00:33:58;98044.59;;;12.57;69.58
67397;BME280;57728;50.448;18.824;2022-07-11T00:36:00;98042.97;;;12.56;69.81
67397;BME280;57728;50.448;18.824;2022-07-11T00:38:02;98041.59;;;12.58;70.13
67397;BME280;57728;50.448;18.824;2022-07-11T00:40:04;98035.38;;;12.58;70.08
67397;BME280;57728;50.448;18.824;2022-07-11T00:42:06;98045.09;;;12.59;70.01
67397;BME280;57728;50.448;18.824;2022-07-11T00:44:08;98038.59;;;12.60;70.14
67397;BME280;57728;50.448;18.824;2022-07-11T00:46:10;98038.88;;;12.58;69.52
67397;BME280;57728;50.448;18.824;2022-07-11T00:48:12;98045.91;;;12.60;69.77
67397;BME280;57728;50.448;18.824;2022-07-11T00:50:15;98042.09;;;12.61;69.81
67397;BME280;57728;50.448;18.824;2022-07-11T00:52:17;98044.78;;;12.61;69.67
67397;BME280;57728;50.448;18.824;2022-07-11T00:54:22;98043.19;;;12.60;69.68
67397;BME280;57728;50.448;18.824;2022-07-11T00:56:28;98038.81;;;12.64;69.88
67397;BME280;57728;50.448;18.824;2022-07-11T00:58:31;98053.91;;;12.65;69.66
67397;BME280;57728;50.448;18.824;2022-07-11T01:00:33;98038.53;;;12.65;69.73
67397;BME280;57728;50.448;18.824;2022-07-11T01:02:35;98042.03;;;12.66;69.53
67397;BME280;57728;50.448;18.824;2022-07-11T01:04:36;98042.03;;;12.66;69.23
67397;BME280;57728;50.448;18.824;2022-07-11T01:06:38;98037.44;;;12.66;69.52
67397;BME280;57728;50.448;18.824;2022-07-11T01:08:41;98031.22;;;12.66;69.16
67397;BME280;57728;50.448;18.824;2022-07-11T01:10:44;98039.81;;;12.68;69.26
67397;BME280;57728;50.448;18.824;2022-07-11T01:12:45;98035.84;;;12.65;68.92
67397;BME280;57728;50.448;18.824;2022-07-11T01:14:55;98038.53;;;12.65;68.84
67397;BME280;57728;50.448;18.824;2022-07-11T01:16:58;98038.53;;;12.65;68.66
67397;BME280;57728;50.448;18.824;2022-07-11T01:18:59;98049.03;;;12.67;68.66
67397;BME280;57728;50.448;18.824;2022-07-11T01:21:10;98039.34;;;12.66;68.46
67397;BME280;57728;50.448;18.824;2022-07-11T01:23:34;98038.72;;;12.69;68.72
67397;BME280;57728;50.448;18.824;2022-07-11T01:25:35;98037.34;;;12.71;68.36
67397;BME280;57728;50.448;18.824;2022-07-11T01:27:38;98037.56;;;12.75;68.36
67397;BME280;57728;50.448;18.824;2022-07-11T01:29:40;98032.66;;;12.77;68.49
67397;BME280;57728;50.448;18.824;2022-07-11T01:31:43;98033.47;;;12.77;67.95
67397;BME280;57728;50.448;18.824;2022-07-11T01:33:48;98024.25;;;12.78;68.07
67397;BME280;57728;50.448;18.824;2022-07-11T01:35:50;98034.19;;;12.83;68.08
67397;BME280;57728;50.448;18.824;2022-07-11T01:37:51;98019.56;;;12.84;68.04
67397;BME280;57728;50.448;18.824;2022-07-11T01:39:53;98031.41;;;12.88;67.99
67397;BME280;57728;50.448;18.824;2022-07-11T01:41:57;98029.22;;;12.90;68.00
67397;BME280;57728;50.448;18.824;2022-07-11T01:43:58;98025.94;;;12.93;67.64
67397;BME280;57728;50.448;18.824;2022-07-11T01:46:00;98019.09;;;12.96;67.60
67397;BME280;57728;50.448;18.824;2022-07-11T01:48:02;98027.75;;;12.98;67.52
67397;BME280;57728;50.448;18.824;2022-07-11T01:50:04;98022.84;;;13.00;67.05
67397;BME280;57728;50.448;18.824;2022-07-11T01:52:07;98023.66;;;13.00;67.05
67397;BME280;57728;50.448;18.824;2022-07-11T01:54:09;98017.97;;;13.02;66.80
67397;BME280;57728;50.448;18.824;2022-07-11T01:56:10;98022.06;;;12.99;66.71
67397;BME280;57728;50.448;18.824;2022-07-11T01:58:14;98022.31;;;12.98;67.41
67397;BME280;57728;50.448;18.824;2022-07-11T02:00:16;98017.19;;;12.96;67.41
67397;BME280;57728;50.448;18.824;2022-07-11T02:02:17;98016.72;;;12.94;67.64
67397;BME280;57728;50.448;18.824;2022-07-11T02:04:18;98017.06;;;12.88;68.02
67397;BME280;57728;50.448;18.824;2022-07-11T02:06:21;98014.16;;;12.84;68.27
67397;BME280;57728;50.448;18.824;2022-07-11T02:08:22;98011.75;;;12.82;68.35
67397;BME280;57728;50.448;18.824;2022-07-11T02:10:23;98007.25;;;12.78;68.50
67397;BME280;57728;50.448;18.824;2022-07-11T02:12:30;98007.03;;;12.74;68.82
67397;BME280;57728;50.448;18.824;2022-07-11T02:14:32;98013.31;;;12.70;69.18
67397;BME280;57728;50.448;18.824;2022-07-11T02:16:33;98010.19;;;12.63;69.45
67397;BME280;57728;50.448;18.824;2022-07-11T02:18:35;98017.06;;;12.55;69.87
67397;BME280;57728;50.448;18.824;2022-07-11T02:20:38;98020.13;;;12.48;70.29
67397;BME280;57728;50.448;18.824;2022-07-11T02:22:42;98021.28;;;12.42;70.83
67397;BME280;57728;50.448;18.824;2022-07-11T02:24:44;98013.28;;;12.37;71.00
67397;BME280;57728;50.448;18.824;2022-07-11T02:26:47;98017.66;;;12.33;71.00
67397;BME280;57728;50.448;18.824;2022-07-11T02:28:48;98021.72;;;12.30;71.58
67397;BME280;57728;50.448;18.824;2022-07-11T02:30:50;98013.72;;;12.25;71.74
67397;BME280;57728;50.448;18.824;2022-07-11T02:32:52;98021.00;;;12.25;71.73
67397;BME280;57728;50.448;18.824;2022-07-11T02:34:55;98018.59;;;12.23;71.93
67397;BME280;57728;50.448;18.824;2022-07-11T02:36:57;98028.06;;;12.21;72.47
67397;BME280;57728;50.448;18.824;2022-07-11T02:38:58;98024.56;;;12.20;72.48
67397;BME280;57728;50.448;18.824;2022-07-11T02:41:00;98018.09;;;12.21;72.02
67397;BME280;57728;50.448;18.824;2022-07-11T02:43:02;98028.34;;;12.19;72.04
67397;BME280;57728;50.448;18.824;2022-07-11T02:45:04;98029.47;;;12.18;72.32
67397;BME280;57728;50.448;18.824;2022-07-11T02:47:08;98030.25;;;12.19;72.21
67397;BME280;57728;50.448;18.824;2022-07-11T02:49:10;98023.25;;;12.18;72.08
67397;BME280;57728;50.448;18.824;2022-07-11T02:51:11;98028.44;;;12.14;72.20
67397;BME280;57728;50.448;18.824;2022-07-11T02:53:12;98031.13;;;12.14;72.14
67397;BME280;57728;50.448;18.824;2022-07-11T02:55:14;98021.34;;;12.18;72.33
67397;BME280;57728;50.448;18.824;2022-07-11T02:57:16;98027.47;;;12.24;72.17
67397;BME280;57728;50.448;18.824;2022-07-11T02:59:17;98025.81;;;12.28;72.03
67397;BME280;57728;50.448;18.824;2022-07-11T03:01:19;98032.00;;;12.28;71.95
67397;BME280;57728;50.448;18.824;2022-07-11T03:03:20;98036.34;;;12.29;71.91
67397;BME280;57728;50.448;18.824;2022-07-11T03:05:21;98027.63;;;12.32;71.73
67397;BME280;57728;50.448;18.824;2022-07-11T03:07:27;98032.47;;;12.36;71.82
67397;BME280;57728;50.448;18.824;2022-07-11T03:09:29;98039.47;;;12.37;71.81
67397;BME280;57728;50.448;18.824;2022-07-11T03:11:30;98038.66;;;12.36;71.69
67397;BME280;57728;50.448;18.824;2022-07-11T03:13:33;98040.56;;;12.36;71.81
67397;BME280;57728;50.448;18.824;2022-07-11T03:15:34;98038.38;;;12.38;71.80
67397;BME280;57728;50.448;18.824;2022-07-11T03:17:36;98040.78;;;12.39;71.24
67397;BME280;57728;50.448;18.824;2022-07-11T03:19:39;98045.09;;;12.40;71.41
67397;BME280;57728;50.448;18.824;2022-07-11T03:21:40;98044.28;;;12.40;71.43
67397;BME280;57728;50.448;18.824;2022-07-11T03:23:41;98035.38;;;12.39;71.78
67397;BME280;57728;50.448;18.824;2022-07-11T03:25:43;98044.50;;;12.43;71.14
67397;BME280;57728;50.448;18.824;2022-07-11T03:27:44;98038.63;;;12.41;71.40
67397;BME280;57728;50.448;18.824;2022-07-11T03:29:46;98036.72;;;12.42;71.09
67397;BME280;57728;50.448;18.824;2022-07-11T03:31:48;98041.81;;;12.43;71.21
67397;BME280;57728;50.448;18.824;2022-07-11T03:33:49;98045.03;;;12.45;71.19
67397;BME280;57728;50.448;18.824;2022-07-11T03:35:50;98050.72;;;12.44;71.06
67397;BME280;57728;50.448;18.824;2022-07-11T03:37:52;98039.91;;;12.44;70.88
67397;BME280;57728;50.448;18.824;2022-07-11T03:39:53;98042.59;;;12.44;71.00
67397;BME280;57728;50.448;18.824;2022-07-11T03:41:55;98045.31;;;12.44;71.18
67397;BME280;57728;50.448;18.824;2022-07-11T03:43:57;98051.03;;;12.42;71.34
67397;BME280;57728;50.448;18.824;2022-07-11T03:45:58;98047.50;;;12.42;71.07
67397;BME280;57728;50.448;18.824;2022-07-11T03:47:59;98044.50;;;12.43;70.77
67397;BME280;57728;50.448;18.824;2022-07-11T03:50:02;98046.34;;;12.48;70.88
67397;BME280;57728;50.448;18.824;2022-07-11T03:52:04;98043.34;;;12.49;70.50
67397;BME280;57728;50.448;18.824;2022-07-11T03:54:06;98043.56;;;12.53;70.62
67397;BME280;57728;50.448;18.824;2022-07-11T03:56:08;98045.97;;;12.54;70.38
67397;BME280;57728;50.448;18.824;2022-07-11T03:58:09;98044.38;;;12.53;70.32
67397;BME280;57728;50.448;18.824;2022-07-11T04:00:10;98050.28;;;12.55;70.01
67397;BME280;57728;50.448;18.824;2022-07-11T04:02:12;98044.06;;;12.55;69.68
67397;BME280;57728;50.448;18.824;2022-07-11T04:04:14;98045.91;;;12.60;69.71
67397;BME280;57728;50.448;18.824;2022-07-11T04:06:15;98051.81;;;12.62;69.49
67397;BME280;57728;50.448;18.824;2022-07-11T04:08:18;98047.44;;;12.66;69.53
67397;BME280;57728;50.448;18.824;2022-07-11T04:10:19;98048.94;;;12.72;69.56
67397;BME280;57728;50.448;18.824;2022-07-11T04:12:20;98048.88;;;12.77;69.02
67397;BME280;57728;50.448;18.824;2022-07-11T04:14:22;98048.50;;;12.83;69.06
67397;BME280;57728;50.448;18.824;2022-07-11T04:16:23;98043.00;;;12.89;68.51
67397;BME280;57728;50.448;18.824;2022-07-11T04:18:25;98043.00;;;12.89;68.60
67397;BME280;57728;50.448;18.824;2022-07-11T04:20:28;98040.75;;;12.96;68.40
67397;BME280;57728;50.448;18.824;2022-07-11T04:22:30;98044.50;;;13.00;68.00
67397;BME280;57728;50.448;18.824;2022-07-11T04:24:31;98046.91;;;13.01;67.45
67397;BME280;57728;50.448;18.824;2022-07-11T04:26:33;98041.69;;;13.05;67.54
67397;BME280;57728;50.448;18.824;2022-07-11T04:28:34;98030.59;;;13.06;67.88
67397;BME280;57728;50.448;18.824;2022-07-11T04:30:36;98034.31;;;13.11;67.48
67397;BME280;57728;50.448;18.824;2022-07-11T04:32:37;98038.84;;;13.15;67.40
67397;BME280;57728;50.448;18.824;2022-07-11T04:34:39;98043.06;;;13.21;67.48
67397;BME280;57728;50.448;18.824;2022-07-11T04:36:40;98040.06;;;13.23;66.88
67397;BME280;57728;50.448;18.824;2022-07-11T04:38:42;98048.47;;;13.21;67.24
67397;BME280;57728;50.448;18.824;2022-07-11T04:40:45;98049.97;;;13.27;66.91
67397;BME280;57728;50.448;18.824;2022-07-11T04:42:46;98047.78;;;13.29;66.79
67397;BME280;57728;50.448;18.824;2022-07-11T04:44:48;98041.28;;;13.30;66.64
67397;BME280;57728;50.448;18.824;2022-07-11T04:46:49;98048.59;;;13.30;66.37
67397;BME280;57728;50.448;18.824;2022-07-11T04:48:50;98047.50;;;13.31;67.00
67397;BME280;57728;50.448;18.824;2022-07-11T04:50:53;98055.28;;;13.32;66.60
67397;BME280;57728;50.448;18.824;2022-07-11T04:52:54;98056.41;;;13.31;66.55
67397;BME280;57728;50.448;18.824;2022-07-11T04:54:55;98067.00;;;13.28;66.64
67397;BME280;57728;50.448;18.824;2022-07-11T04:56:57;98062.50;;;13.23;67.33
67397;BME280;57728;50.448;18.824;2022-07-11T04:58:58;98057.41;;;13.22;67.24
67397;BME280;57728;50.448;18.824;2022-07-11T05:01:00;98062.50;;;13.23;67.79
67397;BME280;57728;50.448;18.824;2022-07-11T05:03:02;98060.00;;;13.27;67.19
67397;BME280;57728;50.448;18.824;2022-07-11T05:05:03;98060.81;;;13.27;66.97
67397;BME280;57728;50.448;18.824;2022-07-11T05:07:05;98062.72;;;13.27;66.99
67397;BME280;57728;50.448;18.824;2022-07-11T05:09:07;98065.09;;;13.28;67.03
67397;BME280;57728;50.448;18.824;2022-07-11T05:11:08;98076.44;;;13.30;66.67
67397;BME280;57728;50.448;18.824;2022-07-11T05:13:09;98069.63;;;13.33;66.96
67397;BME280;57728;50.448;18.824;2022-07-11T05:15:12;98069.84;;;13.37;66.84
67397;BME280;57728;50.448;18.824;2022-07-11T05:17:13;98070.84;;;13.41;66.46
67397;BME280;57728;50.448;18.824;2022-07-11T05:19:14;98069.47;;;13.43;66.58
67397;BME280;57728;50.448;18.824;2022-07-11T05:21:16;98071.66;;;13.41;66.58
67397;BME280;57728;50.448;18.824;2022-07-11T05:23:22;98064.34;;;13.42;66.24
67397;BME280;57728;50.448;18.824;2022-07-11T05:25:25;98072.47;;;13.42;66.34
67397;BME280;57728;50.448;18.824;2022-07-11T05:27:27;98074.97;;;13.38;66.08
67397;BME280;57728;50.448;18.824;2022-07-11T05:29:28;98071.16;;;13.39;65.78
67397;BME280;57728;50.448;18.824;2022-07-11T05:31:29;98066.34;;;13.36;65.62
67397;BME280;57728;50.448;18.824;2022-07-11T05:33:35;98072.06;;;13.35;65.64
67397;BME280;57728;50.448;18.824;2022-07-11T05:35:36;98071.25;;;13.34;65.46
67397;BME280;57728;50.448;18.824;2022-07-11T05:37:37;98071.53;;;13.32;65.52
67397;BME280;57728;50.448;18.824;2022-07-11T05:39:39;98069.94;;;13.31;65.86
67397;BME280;57728;50.448;18.824;2022-07-11T05:41:41;98072.84;;;13.35;65.55
67397;BME280;57728;50.448;18.824;2022-07-11T05:43:43;98079.06;;;13.36;65.26
67397;BME280;57728;50.448;18.824;2022-07-11T05:45:45;98074.75;;;13.35;65.21
67397;BME280;57728;50.448;18.824;2022-07-11T05:47:46;98069.84;;;13.37;65.31
67397;BME280;57728;50.448;18.824;2022-07-11T05:49:47;98073.47;;;13.46;64.93
67397;BME280;57728;50.448;18.824;2022-07-11T05:51:49;98079.28;;;13.53;64.73
67397;BME280;57728;50.448;18.824;2022-07-11T05:53:50;98083.63;;;13.54;63.61
67397;BME280;57728;50.448;18.824;2022-07-11T05:55:51;98075.19;;;13.55;63.22
67397;BME280;57728;50.448;18.824;2022-07-11T05:57:53;98070.28;;;13.58;63.52
67397;BME280;57728;50.448;18.824;2022-07-11T05:59:54;98078.09;;;13.59;61.86
67397;BME280;57728;50.448;18.824;2022-07-11T06:01:56;98073.81;;;13.58;62.12
67397;BME280;57728;50.448;18.824;2022-07-11T06:03:58;98083.16;;;13.66;62.25
67397;BME280;57728;50.448;18.824;2022-07-11T06:06:03;98078.41;;;13.71;61.64
67397;BME280;57728;50.448;18.824;2022-07-11T06:08:05;98078.53;;;13.80;61.29
67397;BME280;57728;50.448;18.824;2022-07-11T06:10:26;98074.91;;;13.85;60.84
67397;BME280;57728;50.448;18.824;2022-07-11T06:12:28;98076.91;;;13.93;61.11
67397;BME280;57728;50.448;18.824;2022-07-11T06:14:29;98072.44;;;14.02;61.13
67397;BME280;57728;50.448;18.824;2022-07-11T06:16:32;98080.03;;;14.14;60.82
67397;BME280;57728;50.448;18.824;2022-07-11T06:18:37;98079.44;;;14.31;60.14
67397;BME280;57728;50.448;18.824;2022-07-11T06:20:39;98069.69;;;14.43;59.48
67397;BME280;57728;50.448;18.824;2022-07-11T06:22:41;98073.69;;;14.46;58.72
67397;BME280;57728;50.448;18.824;2022-07-11T06:24:44;98070.88;;;14.51;58.75
67397;BME280;57728;50.448;18.824;2022-07-11T06:26:45;98076.19;;;14.56;58.71
67397;BME280;57728;50.448;18.824;2022-07-11T06:28:47;98071.34;;;14.67;58.43
67397;BME280;57728;50.448;18.824;2022-07-11T06:30:48;98073.00;;;14.76;58.34
67397;BME280;57728;50.448;18.824;2022-07-11T06:32:50;98067.56;;;14.90;58.23
67397;BME280;57728;50.448;18.824;2022-07-11T06:34:52;98062.66;;;15.01;57.26
67397;BME280;57728;50.448;18.824;2022-07-11T06:36:53;98073.22;;;15.02;55.56
67397;BME280;57728;50.448;18.824;2022-07-11T06:38:54;98069.06;;;15.05;55.93
67397;BME280;57728;50.448;18.824;2022-07-11T06:40:56;98078.53;;;15.08;55.58
67397;BME280;57728;50.448;18.824;2022-07-11T06:42:57;98067.78;;;15.02;54.46
67397;BME280;57728;50.448;18.824;2022-07-11T06:44:58;98069.59;;;15.07;54.88
67397;BME280;57728;50.448;18.824;2022-07-11T06:47:00;98076.78;;;15.12;54.07
67397;BME280;57728;50.448;18.824;2022-07-11T06:49:01;98076.66;;;15.17;53.86
67397;BME280;57728;50.448;18.824;2022-07-11T06:51:03;98072.13;;;15.26;53.05
67397;BME280;57728;50.448;18.824;2022-07-11T06:53:05;98080.06;;;15.45;53.64
67397;BME280;57728;50.448;18.824;2022-07-11T06:55:07;98077.94;;;15.64;52.36
67397;BME280;57728;50.448;18.824;2022-07-11T06:57:08;98084.22;;;15.82;51.47
67397;BME280;57728;50.448;18.824;2022-07-11T06:59:10;98082.84;;;15.93;51.34
67397;BME280;57728;50.448;18.824;2022-07-11T07:01:11;98082.06;;;16.01;50.81
67397;BME280;57728;50.448;18.824;2022-07-11T07:03:12;98082.28;;;16.14;50.65
67397;BME280;57728;50.448;18.824;2022-07-11T07:05:14;98083.28;;;16.26;49.87
67397;BME280;57728;50.448;18.824;2022-07-11T07:07:15;98084.75;;;16.33;48.45
67397;BME280;57728;50.448;18.824;2022-07-11T07:09:16;98074.22;;;16.40;48.06
67397;BME280;57728;50.448;18.824;2022-07-11T07:11:18;98075.81;;;16.41;47.78
67397;BME280;57728;50.448;18.824;2022-07-11T07:13:20;98075.97;;;16.44;48.35
67397;BME280;57728;50.448;18.824;2022-07-11T07:15:24;98071.97;;;16.50;48.50
67397;BME280;57728;50.448;18.824;2022-07-11T07:17:26;98075.38;;;16.56;48.75
67397;BME280;57728;50.448;18.824;2022-07-11T07:19:27;98076.78;;;16.45;48.04
67397;BME280;57728;50.448;18.824;2022-07-11T07:21:28;98068.44;;;16.33;47.58
67397;BME280;57728;50.448;18.824;2022-07-11T07:23:30;98069.66;;;16.18;46.46
67397;BME280;57728;50.448;18.824;2022-07-11T07:25:31;98067.06;;;16.04;47.39
67397;BME280;57728;50.448;18.824;2022-07-11T07:27:33;98071.69;;;15.95;48.02
67397;BME280;57728;50.448;18.824;2022-07-11T07:29:35;98082.22;;;15.96;48.77
67397;BME280;57728;50.448;18.824;2022-07-11T07:31:36;98079.50;;;15.96;48.69
67397;BME280;57728;50.448;18.824;2022-07-11T07:33:38;98074.25;;;16.00;49.25
67397;BME280;57728;50.448;18.824;2022-07-11T07:35:40;98075.66;;;15.97;49.05
67397;BME280;57728;50.448;18.824;2022-07-11T07:37:42;98077.78;;;16.09;48.57
67397;BME280;57728;50.448;18.824;2022-07-11T07:39:43;98073.34;;;16.22;48.35
67397;BME280;57728;50.448;18.824;2022-07-11T07:41:45;98071.00;;;16.29;47.87
67397;BME280;57728;50.448;18.824;2022-07-11T07:43:47;98065.22;;;16.31;47.10
67397;BME280;57728;50.448;18.824;2022-07-11T07:45:52;98071.50;;;16.31;46.46
67397;BME280;57728;50.448;18.824;2022-07-11T07:47:53;98067.31;;;16.34;46.63
67397;BME280;57728;50.448;18.824;2022-07-11T07:49:55;98068.63;;;16.36;46.51
67397;BME280;57728;50.448;18.824;2022-07-11T07:51:56;98067.81;;;16.36;46.11
67397;BME280;57728;50.448;18.824;2022-07-11T07:53:58;98068.63;;;16.36;45.52
67397;BME280;57728;50.448;18.824;2022-07-11T07:56:00;98057.09;;;16.39;45.91
67397;BME280;57728;50.448;18.824;2022-07-11T07:58:02;98073.25;;;16.36;45.42
67397;BME280;57728;50.448;18.824;2022-07-11T08:00:05;98064.31;;;16.35;45.98
67397;BME280;57728;50.448;18.824;2022-07-11T08:02:25;98065.41;;;16.43;46.30
67397;BME280;57728;50.448;18.824;2022-07-11T08:04:26;98061.88;;;16.42;46.54
67397;BME280;57728;50.448;18.824;2022-07-11T08:06:31;98058.19;;;16.38;46.50
67397;BME280;57728;50.448;18.824;2022-07-11T08:08:33;98056.59;;;16.29;46.70
67397;BME280;57728;50.448;18.824;2022-07-11T08:10:34;98053.09;;;16.28;46.86
67397;BME280;57728;50.448;18.824;2022-07-11T08:12:38;98056.59;;;16.37;46.81
67397;BME280;57728;50.448;18.824;2022-07-11T08:14:39;98036.63;;;16.50;46.16
67397;BME280;57728;50.448;18.824;2022-07-11T08:16:40;98050.25;;;16.59;46.98
67397;BME280;57728;50.448;18.824;2022-07-11T08:18:43;98039.66;;;16.66;46.16
67397;BME280;57728;50.448;18.824;2022-07-11T08:20:44;98039.66;;;16.75;46.24
67397;BME280;57728;50.448;18.824;2022-07-11T08:22:46;98025.44;;;16.78;45.42
67397;BME280;57728;50.448;18.824;2022-07-11T08:24:48;98034.88;;;16.81;44.39
67397;BME280;57728;50.448;18.824;2022-07-11T08:26:49;98029.13;;;16.73;44.55
67397;BME280;57728;50.448;18.824;2022-07-11T08:28:50;98025.13;;;16.80;44.25
67397;BME280;57728;50.448;18.824;2022-07-11T08:30:53;98025.75;;;16.94;45.02
67397;BME280;57728;50.448;18.824;2022-07-11T08:32:54;98023.81;;;17.12;44.48
67397;BME280;57728;50.448;18.824;2022-07-11T08:34:55;98029.72;;;17.14;44.10
67397;BME280;57728;50.448;18.824;2022-07-11T08:36:58;98024.63;;;17.21;43.30
67397;BME280;57728;50.448;18.824;2022-07-11T08:38:59;98032.78;;;17.21;42.67
67397;BME280;57728;50.448;18.824;2022-07-11T08:41:01;98036.13;;;17.27;43.68
67397;BME280;57728;50.448;18.824;2022-07-11T08:43:13;98009.03;;;17.30;43.89
67397;BME280;57728;50.448;18.824;2022-07-11T08:45:16;98018.47;;;17.41;43.63
67397;BME280;57728;50.448;18.824;2022-07-11T08:47:18;98017.03;;;17.44;43.16
67397;BME280;57728;50.448;18.824;2022-07-11T08:49:23;97996.88;;;17.36;43.09
67397;BME280;57728;50.448;18.824;2022-07-11T08:51:26;98007.28;;;17.34;43.72
67397;BME280;57728;50.448;18.824;2022-07-11T08:53:32;98009.69;;;17.36;42.92
67397;BME280;57728;50.448;18.824;2022-07-11T08:55:35;98010.47;;;17.36;43.36
67397;BME280;57728;50.448;18.824;2022-07-11T08:57:37;98010.59;;;17.48;43.10
67397;BME280;57728;50.448;18.824;2022-07-11T08:59:39;98009.44;;;17.58;42.47
67397;BME280;57728;50.448;18.824;2022-07-11T09:01:45;98000.94;;;17.60;41.84
67397;BME280;57728;50.448;18.824;2022-07-11T09:03:51;98009.34;;;17.76;43.63
67397;BME280;57728;50.448;18.824;2022-07-11T09:05:54;98003.69;;;17.89;42.03
67397;BME280;57728;50.448;18.824;2022-07-11T09:07:58;98012.00;;;17.93;41.74
67397;BME280;57728;50.448;18.824;2022-07-11T09:09:59;98009.28;;;17.93;41.44
67397;BME280;57728;50.448;18.824;2022-07-11T09:12:01;98011.09;;;18.10;42.07
67397;BME280;57728;50.448;18.824;2022-07-11T09:14:27;98012.66;;;18.19;42.36
67397;BME280;57728;50.448;18.824;2022-07-11T09:16:30;98003.44;;;18.12;41.53
67397;BME280;57728;50.448;18.824;2022-07-11T09:18:35;98024.28;;;17.99;41.32
67397;BME280;57728;50.448;18.824;2022-07-11T09:20:53;98008.00;;;17.90;41.70
67397;BME280;57728;50.448;18.824;2022-07-11T09:23:20;98011.59;;;18.03;41.21
67397;BME280;57728;50.448;18.824;2022-07-11T09:25:42;98011.22;;;18.43;40.60
67397;BME280;57728;50.448;18.824;2022-07-11T09:32:25;98019.00;;;18.32;39.38
67397;BME280;57728;50.448;18.824;2022-07-11T09:34:26;98023.00;;;18.05;39.98
67397;BME280;57728;50.448;18.824;2022-07-11T09:36:44;98023.09;;;17.88;41.70
67397;BME280;57728;50.448;18.824;2022-07-11T09:38:57;98025.78;;;17.58;44.22
67397;BME280;57728;50.448;18.824;2022-07-11T09:41:10;98051.03;;;16.86;47.91
67397;BME280;57728;50.448;18.824;2022-07-11T09:43:11;98060.03;;;16.03;52.50
67397;BME280;57728;50.448;18.824;2022-07-11T09:45:15;98077.34;;;15.22;55.73
67397;BME280;57728;50.448;18.824;2022-07-11T09:47:17;98074.88;;;14.53;57.63
67397;BME280;57728;50.448;18.824;2022-07-11T09:49:37;98096.03;;;14.15;60.72
67397;BME280;57728;50.448;18.824;2022-07-11T09:51:40;98090.88;;;13.86;62.57
67397;BME280;57728;50.448;18.824;2022-07-11T09:54:03;98101.56;;;13.50;62.97
67397;BME280;57728;50.448;18.824;2022-07-11T09:56:06;98102.63;;;13.35;64.79
67397;BME280;57728;50.448;18.824;2022-07-11T09:58:10;98095.47;;;13.25;65.31
67397;BME280;57728;50.448;18.824;2022-07-11T10:00:14;98087.22;;;13.17;65.27
67397;BME280;57728;50.448;18.824;2022-07-11T10:02:16;98085.84;;;13.19;65.77
67397;BME280;57728;50.448;18.824;2022-07-11T10:04:19;98087.84;;;13.27;65.76
67397;BME280;57728;50.448;18.824;2022-07-11T10:06:21;98086.50;;;13.44;65.62
67397;BME280;57728;50.448;18.824;2022-07-11T10:08:25;98088.25;;;13.67;65.31
67397;BME280;57728;50.448;18.824;2022-07-11T10:10:29;98080.56;;;14.02;65.93
67397;BME280;57728;50.448;18.824;2022-07-11T10:12:31;98081.06;;;14.32;63.82
67397;BME280;57728;50.448;18.824;2022-07-11T10:14:36;98073.66;;;14.60;62.34
67397;BME280;57728;50.448;18.824;2022-07-11T10:16:58;98066.91;;;14.93;61.73
67397;BME280;57728;50.448;18.824;2022-07-11T10:19:16;98057.00;;;15.34;60.89
67397;BME280;57728;50.448;18.824;2022-07-11T10:21:31;98056.69;;;15.66;59.78
67397;BME280;57728;50.448;18.824;2022-07-11T10:24:01;98057.44;;;15.98;58.78
67397;BME280;57728;50.448;18.824;2022-07-11T10:31:35;98057.06;;;18.70;50.19
67397;BME280;57728;50.448;18.824;2022-07-11T10:36:28;98055.91;;;20.04;45.31
67397;BME280;57728;50.448;18.824;2022-07-11T10:38:31;98038.78;;;20.32;43.80
67397;BME280;57728;50.448;18.824;2022-07-11T10:40:55;98035.72;;;21.14;44.19
67397;BME280;57728;50.448;18.824;2022-07-11T10:42:59;98032.63;;;21.91;42.17
67397;BME280;57728;50.448;18.824;2022-07-11T10:45:07;98044.63;;;22.34;41.27
67397;BME280;57728;50.448;18.824;2022-07-11T10:47:47;98047.66;;;22.83;38.33
67397;BME280;57728;50.448;18.824;2022-07-11T10:49:51;98034.94;;;23.56;38.02
67397;BME280;57728;50.448;18.824;2022-07-11T10:52:05;98033.94;;;23.88;35.58
67397;BME280;57728;50.448;18.824;2022-07-11T10:54:27;98048.53;;;23.92;36.25
67397;BME280;57728;50.448;18.824;2022-07-11T10:56:53;98044.38;;;23.55;36.24
67397;BME280;57728;50.448;18.824;2022-07-11T10:59:13;98043.97;;;23.76;37.16