sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2022-10-04T00:02:14;99860.81;;;10.85;90.99
10310;BME280;5200;43.236;27.986;2022-10-04T00:04:44;99847.09;;;10.81;90.26
10310;BME280;5200;43.236;27.986;2022-10-04T00:07:17;99850.56;;;10.82;89.70
10310;BME280;5200;43.236;27.986;2022-10-04T00:09:48;99849.72;;;10.81;89.21
10310;BME280;5200;43.236;27.986;2022-10-04T00:12:19;99832.63;;;10.57;88.96
10310;BME280;5200;43.236;27.986;2022-10-04T00:14:47;99859.72;;;10.77;88.40
10310;BME280;5200;43.236;27.986;2022-10-04T00:17:22;99823.88;;;10.67;87.82
10310;BME280;5200;43.236;27.986;2022-10-04T00:19:52;99852.38;;;10.81;87.38
10310;BME280;5200;43.236;27.986;2022-10-04T00:22:22;99829.13;;;10.67;87.46
10310;BME280;5200;43.236;27.986;2022-10-04T00:25:19;99848.09;;;10.80;87.52
10310;BME280;5200;43.236;27.986;2022-10-04T00:28:15;99828.06;;;10.60;87.45
10310;BME280;5200;43.236;27.986;2022-10-04T00:31:16;99822.66;;;10.61;87.03
10310;BME280;5200;43.236;27.986;2022-10-04T00:33:46;99816.69;;;10.69;86.63
10310;BME280;5200;43.236;27.986;2022-10-04T00:36:37;99840.19;;;10.80;86.37
10310;BME280;5200;43.236;27.986;2022-10-04T00:39:40;99839.06;;;10.83;86.59
10310;BME280;5200;43.236;27.986;2022-10-04T00:42:18;99841.97;;;10.89;86.34
10310;BME280;5200;43.236;27.986;2022-10-04T00:44:52;99832.00;;;10.83;86.87
10310;BME280;5200;43.236;27.986;2022-10-04T00:47:26;99836.31;;;10.84;86.58
10310;BME280;5200;43.236;27.986;2022-10-04T00:50:02;99816.00;;;10.67;86.45
10310;BME280;5200;43.236;27.986;2022-10-04T00:52:36;99816.00;;;10.67;86.36
10310;BME280;5200;43.236;27.986;2022-10-04T00:55:08;99855.00;;;10.81;86.49
10310;BME280;5200;43.236;27.986;2022-10-04T00:57:46;99848.91;;;10.81;86.79
10310;BME280;5200;43.236;27.986;2022-10-04T01:00:17;99830.81;;;10.68;86.17
10310;BME280;5200;43.236;27.986;2022-10-04T01:02:50;99853.34;;;10.80;86.19
10310;BME280;5200;43.236;27.986;2022-10-04T01:05:23;99858.63;;;10.80;86.39
10310;BME280;5200;43.236;27.986;2022-10-04T01:07:55;99858.63;;;10.80;86.16
10310;BME280;5200;43.236;27.986;2022-10-04T01:10:26;99856.53;;;10.74;86.83
10310;BME280;5200;43.236;27.986;2022-10-04T01:12:59;99827.09;;;10.51;86.84
10310;BME280;5200;43.236;27.986;2022-10-04T01:15:35;99831.81;;;10.47;87.16
10310;BME280;5200;43.236;27.986;2022-10-04T01:18:12;99863.06;;;10.60;87.87
10310;BME280;5200;43.236;27.986;2022-10-04T01:20:50;99851.72;;;10.60;87.65
10310;BME280;5200;43.236;27.986;2022-10-04T01:23:41;99818.13;;;10.34;87.82
10310;BME280;5200;43.236;27.986;2022-10-04T01:26:33;99798.31;;;10.20;87.95
10310;BME280;5200;43.236;27.986;2022-10-04T01:29:05;99826.31;;;10.31;88.39
10310;BME280;5200;43.236;27.986;2022-10-04T01:31:33;99843.03;;;10.49;87.94
10310;BME280;5200;43.236;27.986;2022-10-04T01:34:01;99814.53;;;10.35;87.89
10310;BME280;5200;43.236;27.986;2022-10-04T01:36:30;99842.06;;;10.50;87.88
10310;BME280;5200;43.236;27.986;2022-10-04T01:38:59;99835.84;;;10.51;88.12
10310;BME280;5200;43.236;27.986;2022-10-04T01:41:34;99835.69;;;10.53;88.32
10310;BME280;5200;43.236;27.986;2022-10-04T01:44:05;99828.47;;;10.55;88.52
10310;BME280;5200;43.236;27.986;2022-10-04T01:46:36;99832.22;;;10.52;88.85
10310;BME280;5200;43.236;27.986;2022-10-04T01:49:09;99831.00;;;10.37;89.48
10310;BME280;5200;43.236;27.986;2022-10-04T01:51:42;99819.13;;;10.33;89.21
10310;BME280;5200;43.236;27.986;2022-10-04T01:54:13;99844.41;;;10.44;89.91
10310;BME280;5200;43.236;27.986;2022-10-04T01:56:46;99851.78;;;10.40;89.93
10310;BME280;5200;43.236;27.986;2022-10-04T01:59:20;99859.66;;;10.40;90.43
10310;BME280;5200;43.236;27.986;2022-10-04T02:01:52;99843.03;;;10.10;90.73
10310;BME280;5200;43.236;27.986;2022-10-04T02:04:25;99875.56;;;10.29;90.46
10310;BME280;5200;43.236;27.986;2022-10-04T02:06:55;99892.31;;;10.28;91.51
10310;BME280;5200;43.236;27.986;2022-10-04T02:09:27;99870.00;;;10.22;91.65
10310;BME280;5200;43.236;27.986;2022-10-04T02:11:55;99888.28;;;10.24;91.83
10310;BME280;5200;43.236;27.986;2022-10-04T02:14:26;99857.28;;;9.98;92.02
10310;BME280;5200;43.236;27.986;2022-10-04T02:16:54;99846.47;;;10.01;92.25
10310;BME280;5200;43.236;27.986;2022-10-04T02:19:22;99865.88;;;10.10;92.20
10310;BME280;5200;43.236;27.986;2022-10-04T02:21:52;99888.81;;;10.18;92.30
10310;BME280;5200;43.236;27.986;2022-10-04T02:24:19;99893.66;;;10.12;92.61
10310;BME280;5200;43.236;27.986;2022-10-04T02:26:51;99898.50;;;10.07;92.83
10310;BME280;5200;43.236;27.986;2022-10-04T02:29:19;99901.25;;;9.96;93.62
10310;BME280;5200;43.236;27.986;2022-10-04T02:31:48;99901.53;;;9.93;93.79
10310;BME280;5200;43.236;27.986;2022-10-04T02:34:33;99896.28;;;9.93;93.78
10310;BME280;5200;43.236;27.986;2022-10-04T02:37:02;99897.38;;;9.81;94.22
10310;BME280;5200;43.236;27.986;2022-10-04T02:39:31;99881.56;;;9.71;94.83
10310;BME280;5200;43.236;27.986;2022-10-04T02:42:03;99899.84;;;9.72;95.23
10310;BME280;5200;43.236;27.986;2022-10-04T02:44:40;99892.88;;;9.62;95.31
10310;BME280;5200;43.236;27.986;2022-10-04T02:47:12;99906.19;;;9.70;95.37
10310;BME280;5200;43.236;27.986;2022-10-04T02:49:44;99908.94;;;9.68;95.68
10310;BME280;5200;43.236;27.986;2022-10-04T02:52:16;99908.25;;;9.66;95.69
10310;BME280;5200;43.236;27.986;2022-10-04T02:54:50;99910.88;;;9.66;95.73
10310;BME280;5200;43.236;27.986;2022-10-04T02:57:22;99909.91;;;9.67;95.81
10310;BME280;5200;43.236;27.986;2022-10-04T02:59:51;99908.13;;;9.68;95.81
10310;BME280;5200;43.236;27.986;2022-10-04T03:02:29;99891.47;;;9.48;95.54
10310;BME280;5200;43.236;27.986;2022-10-04T03:05:00;99910.72;;;9.58;95.79
10310;BME280;5200;43.236;27.986;2022-10-04T03:07:30;99893.09;;;9.39;96.08
10310;BME280;5200;43.236;27.986;2022-10-04T03:09:58;99932.16;;;9.63;96.08
10310;BME280;5200;43.236;27.986;2022-10-04T03:12:27;99923.97;;;9.57;96.02
10310;BME280;5200;43.236;27.986;2022-10-04T03:14:56;99923.84;;;9.58;95.87
10310;BME280;5200;43.236;27.986;2022-10-04T03:17:23;99936.97;;;9.58;95.75
10310;BME280;5200;43.236;27.986;2022-10-04T03:19:50;99927.31;;;9.59;95.86
10310;BME280;5200;43.236;27.986;2022-10-04T03:22:18;99943.63;;;9.62;95.50
10310;BME280;5200;43.236;27.986;2022-10-04T03:24:46;99940.03;;;9.63;95.09
10310;BME280;5200;43.236;27.986;2022-10-04T03:27:18;99938.63;;;9.59;95.40
10310;BME280;5200;43.236;27.986;2022-10-04T03:29:47;99957.19;;;9.67;95.04
10310;BME280;5200;43.236;27.986;2022-10-04T03:32:17;99956.22;;;9.68;94.94
10310;BME280;5200;43.236;27.986;2022-10-04T03:34:51;99963.28;;;9.68;94.55
10310;BME280;5200;43.236;27.986;2022-10-04T03:37:19;99960.97;;;9.74;94.08
10310;BME280;5200;43.236;27.986;2022-10-04T03:39:48;99955.69;;;9.74;94.25
10310;BME280;5200;43.236;27.986;2022-10-04T03:42:17;99957.34;;;9.76;93.35
10310;BME280;5200;43.236;27.986;2022-10-04T03:44:48;99960.13;;;9.74;93.34
10310;BME280;5200;43.236;27.986;2022-10-04T03:47:19;99956.25;;;9.78;93.22
10310;BME280;5200;43.236;27.986;2022-10-04T03:49:48;99964.53;;;9.73;93.30
10310;BME280;5200;43.236;27.986;2022-10-04T03:52:19;99960.38;;;9.71;93.62
10310;BME280;5200;43.236;27.986;2022-10-04T03:54:48;99963.88;;;9.71;93.17
10310;BME280;5200;43.236;27.986;2022-10-04T03:57:17;99974.09;;;9.74;93.52
10310;BME280;5200;43.236;27.986;2022-10-04T03:59:44;99968.66;;;9.66;93.14
10310;BME280;5200;43.236;27.986;2022-10-04T04:02:17;99961.06;;;9.63;93.26
10310;BME280;5200;43.236;27.986;2022-10-04T04:07:36;99950.13;;;9.58;93.09
10310;BME280;5200;43.236;27.986;2022-10-04T04:10:12;99971.47;;;9.74;92.95
10310;BME280;5200;43.236;27.986;2022-10-04T04:12:45;99952.97;;;9.76;93.04
10310;BME280;5200;43.236;27.986;2022-10-04T04:15:16;99979.41;;;9.94;92.20
10310;BME280;5200;43.236;27.986;2022-10-04T04:17:45;99989.94;;;10.04;91.54
10310;BME280;5200;43.236;27.986;2022-10-04T04:20:20;99991.63;;;10.14;90.64
10310;BME280;5200;43.236;27.986;2022-10-04T04:22:55;99985.16;;;10.19;90.05
10310;BME280;5200;43.236;27.986;2022-10-04T04:25:24;99991.53;;;10.26;89.42
10310;BME280;5200;43.236;27.986;2022-10-04T04:27:58;99996.00;;;10.35;89.36
10310;BME280;5200;43.236;27.986;2022-10-04T04:30:27;99974.69;;;10.38;88.61
10310;BME280;5200;43.236;27.986;2022-10-04T04:33:05;99995.47;;;10.61;87.67
10310;BME280;5200;43.236;27.986;2022-10-04T04:35:34;99999.06;;;10.60;88.19
10310;BME280;5200;43.236;27.986;2022-10-04T04:38:05;100002.94;;;10.65;87.83
10310;BME280;5200;43.236;27.986;2022-10-04T04:40:32;99985.78;;;10.61;86.91
10310;BME280;5200;43.236;27.986;2022-10-04T04:43:00;100000.03;;;10.88;86.44
10310;BME280;5200;43.236;27.986;2022-10-04T04:45:29;99993.53;;;10.82;85.76
10310;BME280;5200;43.236;27.986;2022-10-04T04:48:00;100002.78;;;11.06;85.33
10310;BME280;5200;43.236;27.986;2022-10-04T04:50:31;100009.97;;;11.23;84.47
10310;BME280;5200;43.236;27.986;2022-10-04T04:53:04;100012.03;;;11.29;83.98
10310;BME280;5200;43.236;27.986;2022-10-04T04:55:35;100027.09;;;11.47;83.18
10310;BME280;5200;43.236;27.986;2022-10-04T04:58:04;100031.19;;;11.69;82.25
10310;BME280;5200;43.236;27.986;2022-10-04T05:00:34;100029.78;;;11.74;81.53
10310;BME280;5200;43.236;27.986;2022-10-04T05:03:06;100038.91;;;11.90;80.75
10310;BME280;5200;43.236;27.986;2022-10-04T05:05:43;100038.28;;;12.05;80.30
10310;BME280;5200;43.236;27.986;2022-10-04T05:08:13;100031.94;;;12.26;79.36
10310;BME280;5200;43.236;27.986;2022-10-04T05:10:44;100043.25;;;12.36;78.36
10310;BME280;5200;43.236;27.986;2022-10-04T05:13:13;100045.13;;;12.44;78.17
10310;BME280;5200;43.236;27.986;2022-10-04T05:15:41;100050.19;;;12.55;78.18
10310;BME280;5200;43.236;27.986;2022-10-04T05:18:26;100057.59;;;12.69;77.80
10310;BME280;5200;43.236;27.986;2022-10-04T05:20:55;100051.28;;;12.98;75.86
10310;BME280;5200;43.236;27.986;2022-10-04T05:23:24;100059.13;;;13.08;74.55
10310;BME280;5200;43.236;27.986;2022-10-04T05:25:51;100062.59;;;13.08;74.96
10310;BME280;5200;43.236;27.986;2022-10-04T05:28:18;100054.44;;;13.02;74.39
10310;BME280;5200;43.236;27.986;2022-10-04T05:30:51;100064.94;;;12.76;75.49
10310;BME280;5200;43.236;27.986;2022-10-04T05:33:25;100063.16;;;12.48;76.82
10310;BME280;5200;43.236;27.986;2022-10-04T05:36:26;100071.75;;;12.33;77.74
10310;BME280;5200;43.236;27.986;2022-10-04T05:38:59;100078.03;;;12.22;78.10
10310;BME280;5200;43.236;27.986;2022-10-04T05:41:35;100080.59;;;12.04;78.71
10310;BME280;5200;43.236;27.986;2022-10-04T05:44:18;100080.78;;;12.02;79.52
10310;BME280;5200;43.236;27.986;2022-10-04T05:46:46;100095.06;;;12.00;79.29
10310;BME280;5200;43.236;27.986;2022-10-04T05:49:15;100110.59;;;12.03;79.39
10310;BME280;5200;43.236;27.986;2022-10-04T05:51:48;100106.31;;;11.92;79.20
10310;BME280;5200;43.236;27.986;2022-10-04T05:54:18;100129.34;;;12.00;79.87
10310;BME280;5200;43.236;27.986;2022-10-04T05:57:09;100133.34;;;12.04;79.66
10310;BME280;5200;43.236;27.986;2022-10-04T05:59:53;100145.94;;;12.20;79.22
10310;BME280;5200;43.236;27.986;2022-10-04T06:02:31;100157.63;;;12.45;77.81
10310;BME280;5200;43.236;27.986;2022-10-04T06:05:12;100159.25;;;12.56;77.70
10310;BME280;5200;43.236;27.986;2022-10-04T06:07:42;100168.56;;;13.05;76.35
10310;BME280;5200;43.236;27.986;2022-10-04T06:10:28;100169.28;;;13.43;73.42
10310;BME280;5200;43.236;27.986;2022-10-04T06:13:05;100180.50;;;13.63;nan
10310;BME280;5200;43.236;27.986;2022-10-04T06:15:52;100193.38;;;13.84;72.25
10310;BME280;5200;43.236;27.986;2022-10-04T06:18:45;100186.91;;;14.05;70.66
10310;BME280;5200;43.236;27.986;2022-10-04T06:21:19;100189.41;;;14.06;70.10
10310;BME280;5200;43.236;27.986;2022-10-04T06:23:52;100193.91;;;14.14;70.49
10310;BME280;5200;43.236;27.986;2022-10-04T06:26:23;100191.06;;;14.07;69.82
10310;BME280;5200;43.236;27.986;2022-10-04T06:28:54;100193.00;;;13.97;69.99
10310;BME280;5200;43.236;27.986;2022-10-04T06:31:44;100196.81;;;14.03;70.84
10310;BME280;5200;43.236;27.986;2022-10-04T06:37:36;100193.91;;;14.14;69.29
10310;BME280;5200;43.236;27.986;2022-10-04T06:40:28;100188.31;;;14.17;69.65
10310;BME280;5200;43.236;27.986;2022-10-04T06:43:17;100193.28;;;14.20;69.22
10310;BME280;5200;43.236;27.986;2022-10-04T06:45:59;100190.03;;;14.34;68.93
10310;BME280;5200;43.236;27.986;2022-10-04T06:48:53;100185.94;;;14.40;68.70
10310;BME280;5200;43.236;27.986;2022-10-04T06:51:38;100188.75;;;14.38;68.03
10310;BME280;5200;43.236;27.986;2022-10-04T06:54:18;100189.09;;;14.44;67.37
10310;BME280;5200;43.236;27.986;2022-10-04T06:57:10;100192.28;;;14.47;66.83
10310;BME280;5200;43.236;27.986;2022-10-04T07:00:03;100191.66;;;14.53;65.11
10310;BME280;5200;43.236;27.986;2022-10-04T07:02:39;100185.59;;;14.69;64.77
10310;BME280;5200;43.236;27.986;2022-10-04T07:05:16;100188.66;;;14.91;63.74
10310;BME280;5200;43.236;27.986;2022-10-04T07:07:48;100197.66;;;15.06;63.14
10310;BME280;5200;43.236;27.986;2022-10-04T07:10:35;100203.25;;;14.95;63.82
10310;BME280;5200;43.236;27.986;2022-10-04T07:13:11;100197.59;;;14.98;64.33
10310;BME280;5200;43.236;27.986;2022-10-04T07:15:51;100200.53;;;15.46;62.68
10310;BME280;5200;43.236;27.986;2022-10-04T07:18:23;100202.38;;;15.86;61.40
10310;BME280;5200;43.236;27.986;2022-10-04T07:20:57;100211.28;;;16.26;60.25
10310;BME280;5200;43.236;27.986;2022-10-04T07:23:30;100201.22;;;16.53;58.39
10310;BME280;5200;43.236;27.986;2022-10-04T07:26:02;100219.75;;;16.69;55.17
10310;BME280;5200;43.236;27.986;2022-10-04T07:28:34;100223.56;;;16.83;55.83
10310;BME280;5200;43.236;27.986;2022-10-04T07:31:24;100222.59;;;17.07;53.63
10310;BME280;5200;43.236;27.986;2022-10-04T07:33:54;100224.50;;;17.21;52.88
10310;BME280;5200;43.236;27.986;2022-10-04T07:36:27;100221.16;;;17.27;51.92
10310;BME280;5200;43.236;27.986;2022-10-04T07:38:57;100233.03;;;17.40;51.76
10310;BME280;5200;43.236;27.986;2022-10-04T07:41:32;100235.31;;;17.51;51.62
10310;BME280;5200;43.236;27.986;2022-10-04T07:44:03;100232.81;;;17.49;51.34
10310;BME280;5200;43.236;27.986;2022-10-04T07:46:42;100233.28;;;17.53;52.02
10310;BME280;5200;43.236;27.986;2022-10-04T07:49:15;100231.63;;;17.75;52.27
10310;BME280;5200;43.236;27.986;2022-10-04T07:52:00;100237.97;;;17.97;52.10
10310;BME280;5200;43.236;27.986;2022-10-04T07:54:36;100240.03;;;18.25;50.44
10310;BME280;5200;43.236;27.986;2022-10-04T07:57:11;100241.31;;;18.29;48.56
10310;BME280;5200;43.236;27.986;2022-10-04T07:59:47;100236.25;;;18.34;49.85
10310;BME280;5200;43.236;27.986;2022-10-04T08:02:27;100239.50;;;18.59;49.82
10310;BME280;5200;43.236;27.986;2022-10-04T08:05:08;100237.19;;;18.71;48.65
10310;BME280;5200;43.236;27.986;2022-10-04T08:07:50;100244.00;;;18.88;47.67
10310;BME280;5200;43.236;27.986;2022-10-04T08:10:27;100249.81;;;18.77;47.96
10310;BME280;5200;43.236;27.986;2022-10-04T08:13:05;100250.44;;;18.49;46.94
10310;BME280;5200;43.236;27.986;2022-10-04T08:15:40;100247.28;;;18.46;48.58
10310;BME280;5200;43.236;27.986;2022-10-04T08:18:26;100246.94;;;18.64;48.60
10310;BME280;5200;43.236;27.986;2022-10-04T08:20:59;100251.25;;;18.65;48.09
10310;BME280;5200;43.236;27.986;2022-10-04T08:23:39;100243.94;;;18.82;48.75
10310;BME280;5200;43.236;27.986;2022-10-04T08:26:33;100252.44;;;19.07;45.55
10310;BME280;5200;43.236;27.986;2022-10-04T08:29:15;100257.53;;;19.23;45.71
10310;BME280;5200;43.236;27.986;2022-10-04T08:32:27;100252.38;;;19.58;44.50
10310;BME280;5200;43.236;27.986;2022-10-04T08:35:07;100251.69;;;19.71;43.76
10310;BME280;5200;43.236;27.986;2022-10-04T08:37:44;100260.56;;;19.71;44.13
10310;BME280;5200;43.236;27.986;2022-10-04T08:43:52;100267.56;;;19.57;44.26
10310;BME280;5200;43.236;27.986;2022-10-04T08:50:02;100267.44;;;20.09;44.36
10310;BME280;5200;43.236;27.986;2022-10-04T08:52:53;100269.19;;;20.23;43.60
10310;BME280;5200;43.236;27.986;2022-10-04T08:55:46;100274.72;;;20.49;42.77
10310;BME280;5200;43.236;27.986;2022-10-04T08:58:34;100270.84;;;20.87;41.95
10310;BME280;5200;43.236;27.986;2022-10-04T09:01:30;100279.88;;;20.86;40.60
10310;BME280;5200;43.236;27.986;2022-10-04T09:04:37;100280.34;;;20.96;41.99
10310;BME280;5200;43.236;27.986;2022-10-04T09:07:26;100267.88;;;21.23;41.33
10310;BME280;5200;43.236;27.986;2022-10-04T09:10:17;100271.09;;;21.60;40.88
10310;BME280;5200;43.236;27.986;2022-10-04T09:12:58;100274.44;;;21.76;40.75
10310;BME280;5200;43.236;27.986;2022-10-04T09:15:40;100279.38;;;21.85;38.70
10310;BME280;5200;43.236;27.986;2022-10-04T09:18:21;100289.69;;;22.02;39.31
10310;BME280;5200;43.236;27.986;2022-10-04T09:20:54;100276.50;;;22.00;40.28
10310;BME280;5200;43.236;27.986;2022-10-04T09:26:39;100293.50;;;20.91;43.33
10310;BME280;5200;43.236;27.986;2022-10-04T09:29:30;100292.31;;;19.88;45.15
10310;BME280;5200;43.236;27.986;2022-10-04T09:38:13;100305.50;;;19.01;49.37
10310;BME280;5200;43.236;27.986;2022-10-04T09:41:10;100300.19;;;18.87;49.38
10310;BME280;5200;43.236;27.986;2022-10-04T09:43:58;100304.84;;;18.70;49.33
10310;BME280;5200;43.236;27.986;2022-10-04T09:46:57;100298.59;;;18.25;50.98
10310;BME280;5200;43.236;27.986;2022-10-04T09:49:42;100305.50;;;17.96;49.83
10310;BME280;5200;43.236;27.986;2022-10-04T09:52:25;100311.13;;;18.01;51.37
10310;BME280;5200;43.236;27.986;2022-10-04T09:55:16;100308.66;;;18.00;52.24
10310;BME280;5200;43.236;27.986;2022-10-04T09:58:01;100289.63;;;18.41;50.93
10310;BME280;5200;43.236;27.986;2022-10-04T10:00:40;100314.66;;;19.14;49.50
10310;BME280;5200;43.236;27.986;2022-10-04T10:06:23;100306.03;;;18.67;49.68
10310;BME280;5200;43.236;27.986;2022-10-04T10:09:05;100319.81;;;18.71;50.88
10310;BME280;5200;43.236;27.986;2022-10-04T10:11:42;100292.28;;;17.88;51.07
10310;BME280;5200;43.236;27.986;2022-10-04T10:14:45;100313.22;;;17.91;51.74
10310;BME280;5200;43.236;27.986;2022-10-04T10:17:21;100323.56;;;17.78;51.24
10310;BME280;5200;43.236;27.986;2022-10-04T10:20:07;100318.69;;;17.66;50.23
10310;BME280;5200;43.236;27.986;2022-10-04T10:23:11;100312.31;;;17.99;49.89
10310;BME280;5200;43.236;27.986;2022-10-04T10:25:54;100320.22;;;18.30;48.38
10310;BME280;5200;43.236;27.986;2022-10-04T10:28:45;100323.03;;;18.66;47.68
10310;BME280;5200;43.236;27.986;2022-10-04T10:31:43;100327.00;;;19.00;47.69
10310;BME280;5200;43.236;27.986;2022-10-04T10:37:42;100325.97;;;19.16;47.14
10310;BME280;5200;43.236;27.986;2022-10-04T10:40:39;100326.03;;;18.86;47.25
10310;BME280;5200;43.236;27.986;2022-10-04T10:43:30;100340.09;;;18.72;47.54
10310;BME280;5200;43.236;27.986;2022-10-04T10:46:09;100330.25;;;18.43;48.90
10310;BME280;5200;43.236;27.986;2022-10-04T10:49:06;100340.19;;;18.11;48.80
10310;BME280;5200;43.236;27.986;2022-10-04T10:52:08;100331.56;;;17.86;49.03
10310;BME280;5200;43.236;27.986;2022-10-04T10:55:03;100328.69;;;17.56;49.76
10310;BME280;5200;43.236;27.986;2022-10-04T10:58:01;100328.88;;;17.86;49.78
10310;BME280;5200;43.236;27.986;2022-10-04T11:00:44;100335.19;;;17.85;48.93
10310;BME280;5200;43.236;27.986;2022-10-04T11:04:05;100331.63;;;17.69;49.82
10310;BME280;5200;43.236;27.986;2022-10-04T11:07:01;100334.03;;;17.87;49.32
10310;BME280;5200;43.236;27.986;2022-10-04T11:09:56;100337.41;;;18.04;49.04
10310;BME280;5200;43.236;27.986;2022-10-04T11:12:48;100339.94;;;18.21;48.73
10310;BME280;5200;43.236;27.986;2022-10-04T11:15:49;100342.88;;;18.26;47.51
10310;BME280;5200;43.236;27.986;2022-10-04T11:21:46;100341.88;;;18.27;49.03
10310;BME280;5200;43.236;27.986;2022-10-04T11:27:27;100337.13;;;17.99;49.35
10310;BME280;5200;43.236;27.986;2022-10-04T11:30:16;100350.75;;;17.96;49.46
10310;BME280;5200;43.236;27.986;2022-10-04T11:36:15;100342.94;;;18.17;49.23
10310;BME280;5200;43.236;27.986;2022-10-04T11:38:52;100337.94;;;18.23;49.32
10310;BME280;5200;43.236;27.986;2022-10-04T11:41:33;100339.75;;;18.22;49.09
10310;BME280;5200;43.236;27.986;2022-10-04T11:44:38;100351.25;;;18.23;48.60
10310;BME280;5200;43.236;27.986;2022-10-04T11:47:21;100342.84;;;18.11;48.88
10310;BME280;5200;43.236;27.986;2022-10-04T11:50:02;100352.47;;;18.12;48.96
10310;BME280;5200;43.236;27.986;2022-10-04T11:56:17;100362.13;;;18.13;48.96
10310;BME280;5200;43.236;27.986;2022-10-04T11:59:03;100357.53;;;18.07;49.07
10310;BME280;5200;43.236;27.986;2022-10-04T12:05:02;100359.53;;;18.05;48.90
10310;BME280;5200;43.236;27.986;2022-10-04T12:07:51;100355.38;;;18.02;48.45
10310;BME280;5200;43.236;27.986;2022-10-04T12:10:26;100364.84;;;18.05;48.38
10310;BME280;5200;43.236;27.986;2022-10-04T12:16:35;100366.81;;;17.88;49.30
10310;BME280;5200;43.236;27.986;2022-10-04T12:19:48;100359.50;;;17.82;49.77
10310;BME280;5200;43.236;27.986;2022-10-04T12:28:39;100380.47;;;17.45;50.50
10310;BME280;5200;43.236;27.986;2022-10-04T12:31:21;100316.66;;;17.06;50.79
10310;BME280;5200;43.236;27.986;2022-10-04T12:33:57;100353.19;;;17.12;51.94
10310;BME280;5200;43.236;27.986;2022-10-04T12:36:52;100343.25;;;17.06;52.54
10310;BME280;5200;43.236;27.986;2022-10-04T12:39:38;100364.66;;;17.13;52.41
10310;BME280;5200;43.236;27.986;2022-10-04T12:42:19;100369.78;;;17.53;52.54
10310;BME280;5200;43.236;27.986;2022-10-04T12:45:04;100372.94;;;17.57;51.87
10310;BME280;5200;43.236;27.986;2022-10-04T12:47:59;100373.03;;;17.41;51.49
10310;BME280;5200;43.236;27.986;2022-10-04T12:50:40;100371.16;;;17.10;52.55
10310;BME280;5200;43.236;27.986;2022-10-04T12:53:17;100381.38;;;17.21;53.01
10310;BME280;5200;43.236;27.986;2022-10-04T12:56:04;100367.78;;;17.24;53.52
10310;BME280;5200;43.236;27.986;2022-10-04T12:58:52;100371.09;;;17.26;53.92
10310;BME280;5200;43.236;27.986;2022-10-04T13:01:34;100372.44;;;17.14;53.93
10310;BME280;5200;43.236;27.986;2022-10-04T13:04:20;100385.56;;;17.16;53.35
10310;BME280;5200;43.236;27.986;2022-10-04T13:07:09;100364.72;;;16.96;53.82
10310;BME280;5200;43.236;27.986;2022-10-04T13:09:48;100385.41;;;17.09;53.97
10310;BME280;5200;43.236;27.986;2022-10-04T13:12:29;100383.13;;;16.98;54.33
10310;BME280;5200;43.236;27.986;2022-10-04T13:15:19;100386.16;;;16.70;55.75
10310;BME280;5200;43.236;27.986;2022-10-04T13:17:57;100391.13;;;16.57;55.63
10310;BME280;5200;43.236;27.986;2022-10-04T13:20:36;100391.97;;;16.41;56.42
10310;BME280;5200;43.236;27.986;2022-10-04T13:23:09;100395.47;;;16.33;56.97
10310;BME280;5200;43.236;27.986;2022-10-04T13:25:54;100386.47;;;16.18;56.58
10310;BME280;5200;43.236;27.986;2022-10-04T13:28:33;100387.97;;;16.12;57.47
10310;BME280;5200;43.236;27.986;2022-10-04T13:31:07;100386.97;;;16.05;58.05
10310;BME280;5200;43.236;27.986;2022-10-04T13:33:44;100392.78;;;16.09;58.47
10310;BME280;5200;43.236;27.986;2022-10-04T13:36:19;100404.09;;;16.19;58.77
10310;BME280;5200;43.236;27.986;2022-10-04T13:39:18;100383.50;;;16.04;58.31
10310;BME280;5200;43.236;27.986;2022-10-04T13:41:59;100386.47;;;16.01;58.64
10310;BME280;5200;43.236;27.986;2022-10-04T13:44:53;100400.53;;;15.94;59.43
10310;BME280;5200;43.236;27.986;2022-10-04T13:47:46;100395.72;;;15.89;59.59
10310;BME280;5200;43.236;27.986;2022-10-04T13:50:32;100382.31;;;15.91;58.74
10310;BME280;5200;43.236;27.986;2022-10-04T13:53:11;100398.22;;;15.99;58.26
10310;BME280;5200;43.236;27.986;2022-10-04T13:56:02;100403.53;;;15.99;62.09
10310;BME280;5200;43.236;27.986;2022-10-04T13:58:58;100400.25;;;16.05;67.13
10310;BME280;5200;43.236;27.986;2022-10-04T14:05:16;100401.06;;;15.97;69.50
10310;BME280;5200;43.236;27.986;2022-10-04T14:14:21;100417.44;;;15.76;70.03
10310;BME280;5200;43.236;27.986;2022-10-04T14:17:24;100423.88;;;15.74;70.73
10310;BME280;5200;43.236;27.986;2022-10-04T14:23:37;100429.34;;;15.72;71.05
10310;BME280;5200;43.236;27.986;2022-10-04T14:29:31;100425.72;;;15.73;71.34
10310;BME280;5200;43.236;27.986;2022-10-04T14:35:19;100436.94;;;15.67;71.92
10310;BME280;5200;43.236;27.986;2022-10-04T14:41:23;100403.78;;;15.29;71.59
10310;BME280;5200;43.236;27.986;2022-10-04T14:44:29;100447.25;;;15.44;71.45
10310;BME280;5200;43.236;27.986;2022-10-04T14:47:08;100447.25;;;15.44;71.35
10310;BME280;5200;43.236;27.986;2022-10-04T14:49:51;100417.06;;;15.29;71.52
10310;BME280;5200;43.236;27.986;2022-10-04T14:52:30;100448.28;;;15.43;71.11
10310;BME280;5200;43.236;27.986;2022-10-04T14:55:24;100459.22;;;15.48;70.92
10310;BME280;5200;43.236;27.986;2022-10-04T14:58:10;100456.56;;;15.48;70.78
10310;BME280;5200;43.236;27.986;2022-10-04T15:00:54;100449.56;;;15.39;70.56
10310;BME280;5200;43.236;27.986;2022-10-04T15:03:30;100470.97;;;15.46;70.66
10310;BME280;5200;43.236;27.986;2022-10-04T15:06:09;100458.50;;;15.38;70.63
10310;BME280;5200;43.236;27.986;2022-10-04T15:09:12;100467.41;;;15.29;70.32
10310;BME280;5200;43.236;27.986;2022-10-04T15:11:52;100481.69;;;15.36;70.01
10310;BME280;5200;43.236;27.986;2022-10-04T15:14:36;100484.66;;;15.33;70.32
10310;BME280;5200;43.236;27.986;2022-10-04T15:17:08;100473.84;;;15.26;70.09