sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14048;SDS011;7099;53.922;10.728;2023-03-01T00:01:52;12.70;;;6.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:05:58;11.23;;;6.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:10:04;22.23;;;6.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:14:10;13.93;;;6.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:18:16;10.60;;;6.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:22:21;12.63;;;6.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:26:28;13.57;;;6.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:30:34;12.43;;;7.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:34:40;11.43;;;7.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:38:46;12.47;;;7.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:42:51;12.87;;;6.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:46:57;9.43;;;6.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:55:12;18.37;;;8.73;;
14048;SDS011;7099;53.922;10.728;2023-03-01T00:59:17;13.73;;;7.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:03:23;11.23;;;6.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:07:29;16.13;;;6.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:11:35;14.60;;;7.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:15:41;13.60;;;7.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:19:47;14.20;;;8.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:23:53;11.90;;;6.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:27:58;14.63;;;7.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:32:04;24.70;;;8.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:36:10;16.27;;;7.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:40:17;16.20;;;7.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:44:24;17.13;;;7.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:48:34;17.60;;;7.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:52:55;18.80;;;7.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T01:57:01;16.13;;;7.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:01:16;11.30;;;6.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:05:31;15.27;;;7.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:09:59;14.57;;;7.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:14:05;13.30;;;7.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:18:11;14.93;;;7.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:30:45;12.77;;;6.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:35:12;12.87;;;6.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:39:25;9.00;;;5.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:43:52;10.60;;;6.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:47:58;20.30;;;6.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T02:56:34;18.23;;;6.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:00:40;16.93;;;7.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:04:51;12.80;;;6.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:08:57;9.93;;;6.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:13:04;13.50;;;6.73;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:17:13;12.33;;;5.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:21:18;14.00;;;6.77;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:25:24;10.53;;;6.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:29:32;12.30;;;7.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:33:38;10.20;;;5.73;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:37:44;14.60;;;5.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:42:08;8.57;;;5.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:46:14;9.20;;;6.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:50:21;9.80;;;6.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:54:27;11.10;;;6.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T03:58:32;8.27;;;6.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:02:39;9.93;;;5.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:06:46;10.67;;;5.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:10:56;8.00;;;5.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:15:26;11.37;;;5.77;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:19:32;8.07;;;5.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:23:40;6.80;;;5.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:27:46;11.43;;;6.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:31:51;10.20;;;5.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:35:57;9.90;;;6.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:40:03;8.10;;;5.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:44:20;8.50;;;5.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:48:25;13.00;;;6.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:52:31;9.73;;;6.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T04:56:36;12.63;;;6.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:00:42;11.00;;;5.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:04:48;7.70;;;5.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:08:53;9.60;;;5.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:12:59;13.10;;;7.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:17:04;11.33;;;7.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:21:11;16.47;;;7.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:25:21;13.83;;;8.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:29:27;16.87;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:33:39;16.67;;;8.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:37:46;20.17;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:41:57;20.77;;;9.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:46:05;31.30;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:50:12;14.30;;;8.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:54:24;22.73;;;8.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T05:58:30;14.30;;;8.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:02:35;37.37;;;10.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:06:41;28.30;;;9.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:10:46;50.93;;;9.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:14:52;15.73;;;9.47;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:18:58;19.70;;;9.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:23:03;34.43;;;8.47;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:27:09;34.33;;;7.47;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:31:14;29.33;;;10.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:35:20;43.13;;;8.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:39:27;15.80;;;9.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:43:32;18.33;;;10.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:47:38;15.23;;;9.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:51:44;13.30;;;8.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T06:55:53;18.07;;;8.47;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:00:05;13.13;;;8.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:04:13;15.47;;;8.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:08:18;18.80;;;9.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:12:24;21.70;;;9.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:16:30;16.03;;;9.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:20:36;26.77;;;9.13;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:24:42;16.97;;;9.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:28:48;20.30;;;11.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:32:54;37.20;;;9.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:37:01;17.13;;;9.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:41:07;13.07;;;8.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:45:13;19.97;;;8.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:49:18;25.67;;;9.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:53:25;16.33;;;9.13;;
14048;SDS011;7099;53.922;10.728;2023-03-01T07:57:30;21.77;;;10.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:01:36;21.20;;;10.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:05:41;20.33;;;9.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:09:47;26.07;;;9.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:13:53;15.27;;;8.73;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:17:59;13.57;;;8.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:22:05;17.10;;;7.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:26:15;15.23;;;8.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:30:23;12.80;;;7.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:34:29;14.17;;;8.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:38:36;13.53;;;7.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:42:41;19.60;;;8.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:46:47;16.30;;;8.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:50:55;11.30;;;7.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:55:00;10.77;;;7.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T08:59:06;11.90;;;8.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:03:12;13.17;;;8.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:07:17;14.10;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:11:23;14.43;;;8.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:15:29;11.80;;;7.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:19:34;13.57;;;8.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:23:41;12.37;;;7.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:27:52;11.63;;;8.13;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:31:59;11.40;;;7.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:36:06;13.93;;;8.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:40:19;13.90;;;8.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:48:59;14.17;;;8.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T09:53:12;19.90;;;9.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:01:43;22.20;;;12.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:06:14;26.77;;;14.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:10:39;18.13;;;11.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:15:00;18.80;;;10.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:19:21;18.43;;;9.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:23:34;15.03;;;10.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:31:56;14.80;;;9.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:36:02;17.43;;;10.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:40:08;15.83;;;9.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:44:34;14.03;;;10.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:48:45;16.87;;;11.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:53:03;17.17;;;12.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T10:57:10;15.30;;;9.77;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:01:46;12.07;;;8.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:06:29;11.03;;;7.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:10:35;11.93;;;6.47;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:14:51;11.00;;;7.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:19:20;8.50;;;7.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:23:26;6.63;;;5.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:27:35;9.23;;;7.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:31:45;9.37;;;6.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:36:03;10.37;;;7.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:40:23;9.63;;;7.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:44:33;9.20;;;7.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T11:48:58;10.57;;;8.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T12:16:50;11.97;;;8.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T12:21:21;9.87;;;6.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T12:45:39;11.90;;;5.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T12:54:29;7.07;;;5.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T12:58:44;25.00;;;14.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:08:12;8.40;;;6.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:16:57;6.90;;;5.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:21:03;9.53;;;5.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:25:14;8.47;;;5.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:29:25;7.97;;;5.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:37:41;6.47;;;5.77;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:41:50;7.00;;;5.77;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:45:58;6.03;;;5.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:50:05;7.20;;;5.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T13:54:12;8.90;;;6.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:02:31;6.70;;;5.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:06:37;9.00;;;6.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:10:44;8.40;;;5.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:19:41;9.30;;;7.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:23:50;11.50;;;6.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:27:58;8.53;;;7.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:32:20;10.10;;;7.47;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:36:31;10.03;;;7.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:40:38;8.17;;;6.97;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:44:45;8.60;;;6.73;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:48:54;7.70;;;6.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T14:57:55;7.67;;;6.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:02:02;11.40;;;7.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:06:08;9.67;;;7.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:10:24;10.00;;;7.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:14:41;9.20;;;6.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:19:05;9.40;;;6.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:23:20;9.47;;;7.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:27:31;10.27;;;7.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T15:31:37;9.30;;;7.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:25:44;9.03;;;7.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:29:50;7.30;;;5.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:33:56;8.97;;;5.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:38:03;10.00;;;6.93;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:42:08;8.60;;;6.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:46:18;8.30;;;6.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:50:27;8.20;;;6.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:54:33;8.20;;;6.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T16:58:39;10.07;;;6.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:02:45;9.43;;;7.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:06:51;7.67;;;6.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:11:01;9.10;;;7.03;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:15:27;9.70;;;8.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:19:33;11.20;;;6.87;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:23:40;8.27;;;6.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:27:48;8.00;;;6.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:31:54;11.03;;;6.97;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:36:00;11.63;;;7.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:40:07;12.20;;;9.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:44:13;11.93;;;8.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:48:19;12.97;;;8.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:52:25;10.70;;;7.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T17:56:31;11.90;;;7.97;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:00:37;10.90;;;8.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:04:43;13.53;;;8.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:08:49;13.03;;;8.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:12:55;14.30;;;9.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:17:01;12.90;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:21:10;14.47;;;8.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:25:17;15.57;;;9.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:29:24;13.80;;;8.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:33:30;13.67;;;8.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:37:35;16.07;;;10.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:41:42;15.80;;;9.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:45:47;14.80;;;9.97;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:49:53;19.23;;;11.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:53:59;16.67;;;10.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T18:58:05;15.83;;;10.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:02:11;16.43;;;9.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:06:19;13.37;;;9.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:10:25;15.93;;;10.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:14:32;14.87;;;8.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:18:38;14.20;;;9.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:22:46;18.27;;;10.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:26:53;21.60;;;11.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:31:01;16.80;;;10.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:35:09;18.47;;;11.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:39:15;17.97;;;11.97;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:43:21;18.17;;;10.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:47:28;27.00;;;11.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:51:33;27.83;;;10.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:55:42;19.67;;;10.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T19:59:48;24.57;;;10.60;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:03:54;16.43;;;9.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:07:59;62.03;;;9.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:12:05;21.43;;;9.30;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:16:11;14.37;;;9.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:20:21;25.10;;;9.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:24:27;14.80;;;8.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:28:35;19.43;;;8.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:32:41;27.47;;;8.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:36:47;15.20;;;8.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:40:59;14.83;;;7.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:45:16;27.30;;;8.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:49:22;11.60;;;8.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:53:28;18.80;;;9.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T20:57:34;21.87;;;7.97;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:01:39;13.53;;;7.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:05:45;17.03;;;8.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:09:52;21.80;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:13:57;14.60;;;8.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:18:03;13.40;;;8.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:22:12;11.63;;;8.13;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:26:20;12.83;;;7.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:30:30;12.27;;;8.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:34:36;23.43;;;7.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:38:43;15.87;;;8.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:42:50;10.87;;;7.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:46:56;13.47;;;8.37;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:51:05;12.70;;;8.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:55:11;13.60;;;8.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T21:59:18;13.90;;;7.67;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:03:26;13.83;;;9.20;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:07:31;16.63;;;9.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:11:38;15.70;;;8.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:15:46;12.67;;;8.10;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:19:52;23.93;;;9.13;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:23:58;26.47;;;9.53;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:28:04;14.77;;;9.17;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:32:09;14.93;;;8.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:36:15;17.20;;;9.40;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:40:21;12.10;;;8.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:44:26;12.90;;;8.43;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:48:32;36.60;;;8.80;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:52:37;13.70;;;9.50;;
14048;SDS011;7099;53.922;10.728;2023-03-01T22:56:43;20.83;;;8.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:00:50;22.03;;;8.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:04:55;16.70;;;8.90;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:09:01;19.93;;;10.27;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:13:10;17.90;;;8.83;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:17:16;23.73;;;13.70;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:21:21;18.63;;;10.63;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:25:27;46.63;;;26.00;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:29:32;26.10;;;14.23;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:33:38;23.77;;;14.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:37:46;25.87;;;13.33;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:41:52;21.90;;;13.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:45:57;17.07;;;10.57;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:50:03;20.63;;;11.07;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:54:09;45.20;;;11.77;;
14048;SDS011;7099;53.922;10.728;2023-03-01T23:58:18;32.33;;;10.23;;
