sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2024-02-04T00:02:12;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:04:40;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:07:14;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:09:40;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:12:05;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:14:32;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:16:58;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:19:26;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:21:52;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:24:18;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:26:45;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:29:13;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:31:40;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:34:06;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:36:31;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:38:57;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:41:28;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:43:54;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:46:22;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:48:48;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:51:16;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:53:45;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:56:12;9.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T00:58:38;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:01:04;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:03:31;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:05:57;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:08:23;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:10:51;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:13:17;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:15:43;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:18:09;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:20:35;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:23:02;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:25:28;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:27:54;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:30:20;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:32:48;9.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:35:14;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:37:58;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:40:24;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:42:52;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:45:18;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:47:46;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:50:12;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:52:40;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:55:07;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T01:57:34;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:00:00;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:02:28;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:04:54;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:07:20;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:09:47;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:12:43;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:15:20;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:18:15;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:23:36;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:26:16;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:28:43;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:31:09;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:33:36;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:36:07;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:39:09;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:41:42;9.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:44:08;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:46:36;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:49:03;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:51:29;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:53:55;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:56:22;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T02:58:47;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:01:14;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:03:40;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:06:22;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:08:47;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:11:13;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:13:39;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:16:10;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:18:41;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:21:17;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:23:48;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:26:17;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:28:46;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:31:12;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:33:42;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:36:08;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:38:34;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:41:00;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:43:26;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:45:52;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:48:18;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:50:48;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:53:13;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:55:39;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T03:58:05;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:00:31;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:02:57;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:05:23;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:07:49;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:10:14;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:12:41;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:15:07;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:17:34;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:19:59;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:22:26;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:24:52;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:27:18;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:29:44;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:32:09;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:34:36;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:37:01;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:39:27;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:41:53;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:44:19;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:46:45;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:49:11;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:51:37;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:54:04;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:56:29;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T04:58:55;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:01:21;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:03:47;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:06:14;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:08:39;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:11:05;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:13:31;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:15:57;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:18:23;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:20:53;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:23:19;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:25:50;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:28:16;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:30:42;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:33:14;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:35:41;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:38:10;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:40:36;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:43:03;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:45:39;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:48:08;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:50:34;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:53:00;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:55:26;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T05:57:52;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:00:32;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:02:58;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:05:24;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:07:50;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:10:15;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:12:44;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:15:19;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:17:46;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:20:12;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:22:38;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:25:04;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:27:30;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:29:56;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:32:23;9.50;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:34:54;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:37:21;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:39:49;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:42:15;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:44:50;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:47:16;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:50:05;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:52:31;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:55:16;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T06:57:42;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:00:08;9.60;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:02:38;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:05:04;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:07:35;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:10:01;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:12:28;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:14:53;9.70;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:17:19;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:20:00;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:22:25;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:24:51;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:27:18;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:29:44;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:32:10;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:34:36;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:37:02;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:39:28;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:47:05;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:49:31;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:51:58;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:54:24;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:56:51;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T07:59:20;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:01:53;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:04:19;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:06:45;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:09:11;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:11:38;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:14:04;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:16:32;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:18:58;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:21:24;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:23:50;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:26:16;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:28:41;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:31:07;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:33:33;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:35:59;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:38:25;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:40:51;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:43:17;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:45:44;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:48:10;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:50:36;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:53:02;9.80;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:55:28;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T08:57:54;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:00:21;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:02:47;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:05:13;9.90;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:07:40;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:10:06;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:12:34;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:15:00;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:17:26;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:19:51;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:22:18;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:24:44;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:27:16;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:29:42;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:32:10;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:34:36;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:37:02;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:39:28;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:41:55;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:44:23;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:46:49;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:49:15;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:51:42;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:54:09;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:56:37;10.00;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T09:59:04;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:01:31;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:03:58;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:06:30;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:08:56;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:11:24;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:13:50;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:16:19;10.10;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:18:47;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:21:19;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:23:48;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:26:15;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:28:41;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:31:10;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:33:37;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:36:04;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:38:34;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:41:01;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:43:37;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:49:03;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:51:33;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:54:31;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:57:05;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T10:59:35;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:02:06;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:04:38;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:07:12;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:10:14;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:12:47;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:15:26;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:26:29;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:29:09;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:35:08;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:37:40;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:43:12;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:45:39;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:48:13;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:50:39;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:53:12;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:55:41;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T11:58:19;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:00:46;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:03:12;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:05:41;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:08:08;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:10:38;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:13:06;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:15:35;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:20:33;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:23:02;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:25:29;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:28:02;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:30:32;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:33:05;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:35:34;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:38:22;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:40:48;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:43:14;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:45:42;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:48:08;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:50:55;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:53:21;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:55:57;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T12:58:23;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:01:02;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:03:30;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:09:20;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:12:08;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:14:41;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:17:07;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:19:37;10.40;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:22:04;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:24:31;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:26:57;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:29:23;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:31:49;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:34:19;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:36:46;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:39:13;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:41:40;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:44:06;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:46:33;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:49:02;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:51:29;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:53:55;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:56:21;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T13:58:50;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:01:22;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:03:57;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:06:32;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:08:58;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:11:24;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:13:50;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:16:16;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:18:48;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:21:14;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:23:42;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:26:16;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:28:42;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:31:12;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:33:38;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:36:10;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:38:39;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:41:11;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:43:38;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:46:04;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:48:36;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:51:03;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:53:31;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:55:57;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T14:58:23;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:00:49;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:03:15;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:05:43;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:08:09;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:10:37;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:13:04;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:15:30;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:17:57;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:20:23;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:22:49;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:25:17;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:27:46;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:30:16;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:32:46;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:35:12;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:37:44;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:40:16;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:42:45;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:45:11;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:47:44;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:50:14;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:52:40;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:55:07;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T15:57:40;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:00:08;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:02:46;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:05:15;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:07:46;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:10:13;10.20;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:12:55;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:15:26;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:17:53;10.30;99.90
22623;DHT22;11478;51.094;7.030;2024-02-04T16:20:23;10.20;99.90