sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44457;BME280;30159;49.316;8.558;2023-06-14T00:01:34;99886.84;;;20.71;51.38
44457;BME280;30159;49.316;8.558;2023-06-14T00:04:00;99883.66;;;20.69;51.37
44457;BME280;30159;49.316;8.558;2023-06-14T00:06:28;99883.66;;;20.69;51.44
44457;BME280;30159;49.316;8.558;2023-06-14T00:08:55;99887.13;;;20.66;51.55
44457;BME280;30159;49.316;8.558;2023-06-14T00:11:21;99883.16;;;20.63;51.83
44457;BME280;30159;49.316;8.558;2023-06-14T00:13:49;99885.13;;;20.63;51.75
44457;BME280;30159;49.316;8.558;2023-06-14T00:16:15;99878.75;;;20.59;51.94
44457;BME280;30159;49.316;8.558;2023-06-14T00:18:42;99880.59;;;20.55;52.04
44457;BME280;30159;49.316;8.558;2023-06-14T00:21:09;99882.91;;;20.53;52.11
44457;BME280;30159;49.316;8.558;2023-06-14T00:23:35;99873.16;;;20.55;51.82
44457;BME280;30159;49.316;8.558;2023-06-14T00:26:02;99873.53;;;20.54;52.64
44457;BME280;30159;49.316;8.558;2023-06-14T00:28:28;99881.31;;;20.52;52.27
44457;BME280;30159;49.316;8.558;2023-06-14T00:30:56;99881.31;;;20.52;52.30
44457;BME280;30159;49.316;8.558;2023-06-14T00:33:23;99872.66;;;20.50;52.35
44457;BME280;30159;49.316;8.558;2023-06-14T00:35:50;99874.63;;;20.49;52.48
44457;BME280;30159;49.316;8.558;2023-06-14T00:38:19;99872.59;;;20.46;52.51
44457;BME280;30159;49.316;8.558;2023-06-14T00:40:46;99874.97;;;20.48;52.67
44457;BME280;30159;49.316;8.558;2023-06-14T00:43:12;99862.34;;;20.43;52.81
44457;BME280;30159;49.316;8.558;2023-06-14T00:45:39;99865.44;;;20.41;52.76
44457;BME280;30159;49.316;8.558;2023-06-14T00:48:07;99852.13;;;20.40;52.53
44457;BME280;30159;49.316;8.558;2023-06-14T00:50:34;99871.78;;;20.46;52.65
44457;BME280;30159;49.316;8.558;2023-06-14T00:53:02;99866.31;;;20.46;52.88
44457;BME280;30159;49.316;8.558;2023-06-14T00:55:29;99864.44;;;20.50;52.51
44457;BME280;30159;49.316;8.558;2023-06-14T00:57:58;99844.53;;;20.33;52.63
44457;BME280;30159;49.316;8.558;2023-06-14T01:00:25;99868.19;;;20.41;52.57
44457;BME280;30159;49.316;8.558;2023-06-14T01:02:53;99861.56;;;20.42;52.67
44457;BME280;30159;49.316;8.558;2023-06-14T01:05:21;99862.44;;;20.47;52.47
44457;BME280;30159;49.316;8.558;2023-06-14T01:08:05;99857.75;;;20.47;52.58
44457;BME280;30159;49.316;8.558;2023-06-14T01:10:52;99857.66;;;20.43;52.70
44457;BME280;30159;49.316;8.558;2023-06-14T01:13:21;99859.13;;;20.37;52.51
44457;BME280;30159;49.316;8.558;2023-06-14T01:15:50;99862.69;;;20.41;52.47
44457;BME280;30159;49.316;8.558;2023-06-14T01:18:17;99869.41;;;20.44;52.56
44457;BME280;30159;49.316;8.558;2023-06-14T01:20:46;99857.22;;;20.41;52.40
44457;BME280;30159;49.316;8.558;2023-06-14T01:23:16;99842.44;;;20.27;52.20
44457;BME280;30159;49.316;8.558;2023-06-14T01:25:43;99864.75;;;20.45;52.64
44457;BME280;30159;49.316;8.558;2023-06-14T01:28:10;99870.22;;;20.45;52.47
44457;BME280;30159;49.316;8.558;2023-06-14T01:30:39;99870.22;;;20.45;52.41
44457;BME280;30159;49.316;8.558;2023-06-14T01:33:11;99864.59;;;20.37;52.35
44457;BME280;30159;49.316;8.558;2023-06-14T01:35:39;99873.94;;;20.36;52.65
44457;BME280;30159;49.316;8.558;2023-06-14T01:38:06;99873.06;;;20.32;52.69
44457;BME280;30159;49.316;8.558;2023-06-14T01:40:34;99886.06;;;20.35;52.85
44457;BME280;30159;49.316;8.558;2023-06-14T01:43:02;99883.59;;;20.30;52.72
44457;BME280;30159;49.316;8.558;2023-06-14T01:45:30;99897.09;;;20.39;52.76
44457;BME280;30159;49.316;8.558;2023-06-14T01:47:58;99889.06;;;20.30;52.82
44457;BME280;30159;49.316;8.558;2023-06-14T01:50:28;99894.91;;;20.29;52.77
44457;BME280;30159;49.316;8.558;2023-06-14T01:52:55;99890.84;;;20.23;53.04
44457;BME280;30159;49.316;8.558;2023-06-14T01:55:21;99889.03;;;20.11;53.17
44457;BME280;30159;49.316;8.558;2023-06-14T01:57:51;99894.00;;;20.05;53.36
44457;BME280;30159;49.316;8.558;2023-06-14T02:00:18;99896.47;;;19.94;55.38
44457;BME280;30159;49.316;8.558;2023-06-14T02:02:45;99893.03;;;19.82;55.61
44457;BME280;30159;49.316;8.558;2023-06-14T02:05:12;99895.16;;;19.72;56.92
44457;BME280;30159;49.316;8.558;2023-06-14T02:07:38;99894.69;;;19.54;57.33
44457;BME280;30159;49.316;8.558;2023-06-14T02:10:07;99901.03;;;19.43;57.77
44457;BME280;30159;49.316;8.558;2023-06-14T02:12:33;99893.34;;;19.32;58.18
44457;BME280;30159;49.316;8.558;2023-06-14T02:15:01;99895.19;;;19.28;58.93
44457;BME280;30159;49.316;8.558;2023-06-14T02:17:29;99899.41;;;19.26;59.46
44457;BME280;30159;49.316;8.558;2023-06-14T02:19:55;99901.34;;;19.25;59.35
44457;BME280;30159;49.316;8.558;2023-06-14T02:22:22;99757.97;;;18.22;59.87
44457;BME280;30159;49.316;8.558;2023-06-14T02:24:49;99901.13;;;19.02;60.85
44457;BME280;30159;49.316;8.558;2023-06-14T02:27:16;99895.16;;;18.84;61.96
44457;BME280;30159;49.316;8.558;2023-06-14T02:29:42;99901.47;;;18.60;62.97
44457;BME280;30159;49.316;8.558;2023-06-14T02:32:10;99909.66;;;18.48;63.76
44457;BME280;30159;49.316;8.558;2023-06-14T02:34:36;99904.69;;;18.38;64.42
44457;BME280;30159;49.316;8.558;2023-06-14T02:37:06;99908.00;;;18.31;64.97
44457;BME280;30159;49.316;8.558;2023-06-14T02:39:33;99911.78;;;18.14;65.45
44457;BME280;30159;49.316;8.558;2023-06-14T02:41:59;99915.41;;;18.06;66.14
44457;BME280;30159;49.316;8.558;2023-06-14T02:44:26;99908.69;;;18.03;65.81
44457;BME280;30159;49.316;8.558;2023-06-14T02:46:53;99915.75;;;18.17;65.24
44457;BME280;30159;49.316;8.558;2023-06-14T02:49:22;99876.88;;;17.95;65.91
44457;BME280;30159;49.316;8.558;2023-06-14T02:51:48;99916.75;;;18.24;66.03
44457;BME280;30159;49.316;8.558;2023-06-14T02:54:15;99923.63;;;18.18;66.41
44457;BME280;30159;49.316;8.558;2023-06-14T02:56:41;99919.06;;;18.10;66.73
44457;BME280;30159;49.316;8.558;2023-06-14T02:59:08;99922.47;;;18.07;67.38
44457;BME280;30159;49.316;8.558;2023-06-14T03:01:35;99919.16;;;18.01;68.02
44457;BME280;30159;49.316;8.558;2023-06-14T03:04:06;99920.75;;;17.90;68.30
44457;BME280;30159;49.316;8.558;2023-06-14T03:06:34;99922.22;;;17.87;69.07
44457;BME280;30159;49.316;8.558;2023-06-14T03:09:01;99933.78;;;17.72;69.57
44457;BME280;30159;49.316;8.558;2023-06-14T03:11:29;99928.28;;;17.60;70.39
44457;BME280;30159;49.316;8.558;2023-06-14T03:13:56;99930.44;;;17.42;71.47
44457;BME280;30159;49.316;8.558;2023-06-14T03:16:23;99928.72;;;17.37;71.22
44457;BME280;30159;49.316;8.558;2023-06-14T03:18:51;99936.28;;;17.32;72.29
44457;BME280;30159;49.316;8.558;2023-06-14T03:21:18;99938.28;;;17.22;72.36
44457;BME280;30159;49.316;8.558;2023-06-14T03:23:46;99941.91;;;17.14;73.32
44457;BME280;30159;49.316;8.558;2023-06-14T03:26:13;99947.22;;;17.11;73.53
44457;BME280;30159;49.316;8.558;2023-06-14T03:28:40;99943.59;;;17.06;72.92
44457;BME280;30159;49.316;8.558;2023-06-14T03:31:06;99949.38;;;17.05;73.58
44457;BME280;30159;49.316;8.558;2023-06-14T03:33:34;99921.19;;;16.80;73.92
44457;BME280;30159;49.316;8.558;2023-06-14T03:36:01;99793.88;;;15.93;73.95
44457;BME280;30159;49.316;8.558;2023-06-14T03:38:28;99937.81;;;16.87;73.96
44457;BME280;30159;49.316;8.558;2023-06-14T03:40:56;99947.06;;;16.95;74.04
44457;BME280;30159;49.316;8.558;2023-06-14T03:43:22;99952.16;;;16.96;74.36
44457;BME280;30159;49.316;8.558;2023-06-14T03:45:49;99957.50;;;16.93;74.33
44457;BME280;30159;49.316;8.558;2023-06-14T03:48:16;99921.13;;;16.68;74.72
44457;BME280;30159;49.316;8.558;2023-06-14T03:50:42;99966.50;;;17.05;74.33
44457;BME280;30159;49.316;8.558;2023-06-14T03:53:10;99958.00;;;17.07;74.73
44457;BME280;30159;49.316;8.558;2023-06-14T03:55:36;99974.41;;;16.98;75.80
44457;BME280;30159;49.316;8.558;2023-06-14T03:58:04;99940.91;;;16.77;75.82
44457;BME280;30159;49.316;8.558;2023-06-14T04:00:31;99979.19;;;17.01;75.52
44457;BME280;30159;49.316;8.558;2023-06-14T04:02:58;99961.31;;;16.92;75.68
44457;BME280;30159;49.316;8.558;2023-06-14T04:05:24;99950.63;;;16.87;75.69
44457;BME280;30159;49.316;8.558;2023-06-14T04:07:51;99991.50;;;17.08;75.93
44457;BME280;30159;49.316;8.558;2023-06-14T04:10:21;99991.38;;;17.04;75.92
44457;BME280;30159;49.316;8.558;2023-06-14T04:12:48;99989.91;;;17.06;76.10
44457;BME280;30159;49.316;8.558;2023-06-14T04:15:16;99948.06;;;16.90;76.28
44457;BME280;30159;49.316;8.558;2023-06-14T04:17:43;99992.69;;;17.19;76.54
44457;BME280;30159;49.316;8.558;2023-06-14T04:20:10;99997.94;;;17.24;76.45
44457;BME280;30159;49.316;8.558;2023-06-14T04:22:36;99996.25;;;17.32;76.99
44457;BME280;30159;49.316;8.558;2023-06-14T04:25:04;100002.78;;;17.39;76.47
44457;BME280;30159;49.316;8.558;2023-06-14T04:27:33;100010.44;;;17.46;76.61
44457;BME280;30159;49.316;8.558;2023-06-14T04:30:01;100021.47;;;17.62;74.93
44457;BME280;30159;49.316;8.558;2023-06-14T04:32:29;100010.63;;;17.74;74.64
44457;BME280;30159;49.316;8.558;2023-06-14T04:34:59;100025.63;;;17.80;73.41
44457;BME280;30159;49.316;8.558;2023-06-14T04:37:27;99998.16;;;17.85;74.05
44457;BME280;30159;49.316;8.558;2023-06-14T04:39:55;100017.00;;;18.24;72.60
44457;BME280;30159;49.316;8.558;2023-06-14T04:42:22;100028.03;;;18.40;71.87
44457;BME280;30159;49.316;8.558;2023-06-14T04:44:50;100024.81;;;18.62;71.11
44457;BME280;30159;49.316;8.558;2023-06-14T04:47:20;100027.81;;;18.82;70.06
44457;BME280;30159;49.316;8.558;2023-06-14T04:49:48;100025.47;;;19.08;69.75
44457;BME280;30159;49.316;8.558;2023-06-14T04:52:15;99894.44;;;18.47;68.50
44457;BME280;30159;49.316;8.558;2023-06-14T04:54:42;100030.38;;;19.43;68.30
44457;BME280;30159;49.316;8.558;2023-06-14T04:57:09;100029.34;;;19.76;67.58
44457;BME280;30159;49.316;8.558;2023-06-14T04:59:39;100035.47;;;20.01;67.07
44457;BME280;30159;49.316;8.558;2023-06-14T05:02:05;100033.19;;;20.19;65.71
44457;BME280;30159;49.316;8.558;2023-06-14T05:04:32;100042.72;;;20.41;65.67
44457;BME280;30159;49.316;8.558;2023-06-14T05:07:00;100045.94;;;20.59;65.95
44457;BME280;30159;49.316;8.558;2023-06-14T05:09:27;100054.81;;;20.72;65.56
44457;BME280;30159;49.316;8.558;2023-06-14T05:11:54;100046.66;;;20.91;65.15
44457;BME280;30159;49.316;8.558;2023-06-14T05:14:21;100045.91;;;21.30;63.34
44457;BME280;30159;49.316;8.558;2023-06-14T05:16:47;100041.59;;;21.48;63.31
44457;BME280;30159;49.316;8.558;2023-06-14T05:19:14;100043.09;;;21.65;63.00
44457;BME280;30159;49.316;8.558;2023-06-14T05:21:43;100047.97;;;21.95;62.66
44457;BME280;30159;49.316;8.558;2023-06-14T05:24:11;100047.94;;;22.37;61.55
44457;BME280;30159;49.316;8.558;2023-06-14T05:26:37;100056.91;;;22.84;60.06
44457;BME280;30159;49.316;8.558;2023-06-14T05:29:04;100059.13;;;23.62;58.83
44457;BME280;30159;49.316;8.558;2023-06-14T05:31:31;100041.66;;;24.29;56.58
44457;BME280;30159;49.316;8.558;2023-06-14T05:33:58;100025.56;;;24.86;55.18
44457;BME280;30159;49.316;8.558;2023-06-14T05:36:25;100056.81;;;26.24;52.79
44457;BME280;30159;49.316;8.558;2023-06-14T05:38:53;100060.72;;;27.02;51.78
44457;BME280;30159;49.316;8.558;2023-06-14T05:41:24;100078.91;;;27.99;49.70
44457;BME280;30159;49.316;8.558;2023-06-14T05:43:51;100064.59;;;28.60;49.02
44457;BME280;30159;49.316;8.558;2023-06-14T05:46:17;100051.78;;;29.45;47.24
44457;BME280;30159;49.316;8.558;2023-06-14T05:48:47;100067.69;;;30.02;46.10
44457;BME280;30159;49.316;8.558;2023-06-14T05:51:13;100076.69;;;30.84;44.26
44457;BME280;30159;49.316;8.558;2023-06-14T05:53:44;100065.66;;;31.41;43.47
44457;BME280;30159;49.316;8.558;2023-06-14T05:56:10;100044.16;;;30.78;44.08
44457;BME280;30159;49.316;8.558;2023-06-14T05:58:38;100079.56;;;31.97;42.88
44457;BME280;30159;49.316;8.558;2023-06-14T06:01:05;100079.47;;;31.64;42.81
44457;BME280;30159;49.316;8.558;2023-06-14T06:03:31;100075.06;;;32.82;41.47
44457;BME280;30159;49.316;8.558;2023-06-14T06:05:58;100022.78;;;33.66;40.44
44457;BME280;30159;49.316;8.558;2023-06-14T06:08:26;100080.59;;;35.16;38.52
44457;BME280;30159;49.316;8.558;2023-06-14T06:10:52;100069.06;;;35.14;38.09
44457;BME280;30159;49.316;8.558;2023-06-14T06:13:19;100072.94;;;36.01;37.41
44457;BME280;30159;49.316;8.558;2023-06-14T06:15:47;100081.78;;;36.40;36.04
44457;BME280;30159;49.316;8.558;2023-06-14T06:18:13;100089.03;;;37.05;36.11
44457;BME280;30159;49.316;8.558;2023-06-14T06:20:40;100084.19;;;36.78;35.17
44457;BME280;30159;49.316;8.558;2023-06-14T06:23:07;100082.25;;;37.91;34.87
44457;BME280;30159;49.316;8.558;2023-06-14T06:25:35;100079.09;;;38.56;33.95
44457;BME280;30159;49.316;8.558;2023-06-14T06:28:02;100086.47;;;37.44;34.85
44457;BME280;30159;49.316;8.558;2023-06-14T06:30:29;100089.47;;;38.50;34.00
44457;BME280;30159;49.316;8.558;2023-06-14T06:32:57;100045.53;;;38.97;33.58
44457;BME280;30159;49.316;8.558;2023-06-14T06:35:24;100088.66;;;39.27;33.30
44457;BME280;30159;49.316;8.558;2023-06-14T06:37:51;100095.03;;;39.52;32.83
44457;BME280;30159;49.316;8.558;2023-06-14T06:40:17;100092.13;;;38.92;32.91
44457;BME280;30159;49.316;8.558;2023-06-14T06:42:44;100100.88;;;37.37;34.24
44457;BME280;30159;49.316;8.558;2023-06-14T06:45:11;100097.78;;;36.80;34.83
44457;BME280;30159;49.316;8.558;2023-06-14T06:47:37;100097.47;;;36.78;35.11
44457;BME280;30159;49.316;8.558;2023-06-14T06:50:06;100103.09;;;37.15;35.04
44457;BME280;30159;49.316;8.558;2023-06-14T06:52:34;100104.69;;;38.43;33.59
44457;BME280;30159;49.316;8.558;2023-06-14T06:55:01;100092.34;;;39.18;33.02
44457;BME280;30159;49.316;8.558;2023-06-14T06:57:27;100103.25;;;38.96;32.55
44457;BME280;30159;49.316;8.558;2023-06-14T06:59:54;100105.34;;;36.33;34.64
44457;BME280;30159;49.316;8.558;2023-06-14T07:02:21;100110.50;;;34.49;35.89
44457;BME280;30159;49.316;8.558;2023-06-14T07:04:47;100107.56;;;34.66;36.31
44457;BME280;30159;49.316;8.558;2023-06-14T07:07:16;100111.59;;;34.52;36.49
44457;BME280;30159;49.316;8.558;2023-06-14T07:09:42;100109.56;;;35.35;35.59
44457;BME280;30159;49.316;8.558;2023-06-14T07:12:09;100096.78;;;33.49;37.44
44457;BME280;30159;49.316;8.558;2023-06-14T07:14:37;100122.09;;;34.73;36.13
44457;BME280;30159;49.316;8.558;2023-06-14T07:17:03;100123.41;;;36.91;34.69
44457;BME280;30159;49.316;8.558;2023-06-14T07:19:30;100125.91;;;38.29;33.22
44457;BME280;30159;49.316;8.558;2023-06-14T07:21:57;100117.78;;;39.33;32.42
44457;BME280;30159;49.316;8.558;2023-06-14T07:24:24;100117.31;;;39.50;32.10
44457;BME280;30159;49.316;8.558;2023-06-14T07:26:51;100125.28;;;40.31;31.36
44457;BME280;30159;49.316;8.558;2023-06-14T07:29:17;100128.84;;;38.35;31.54
44457;BME280;30159;49.316;8.558;2023-06-14T07:31:45;100130.59;;;37.20;32.17
44457;BME280;30159;49.316;8.558;2023-06-14T07:34:11;100125.84;;;34.45;34.97
44457;BME280;30159;49.316;8.558;2023-06-14T07:36:38;100126.16;;;35.29;34.89
44457;BME280;30159;49.316;8.558;2023-06-14T07:39:04;100130.53;;;34.48;35.46
44457;BME280;30159;49.316;8.558;2023-06-14T07:41:33;100127.91;;;34.18;35.80
44457;BME280;30159;49.316;8.558;2023-06-14T07:43:59;100127.88;;;34.44;35.64
44457;BME280;30159;49.316;8.558;2023-06-14T07:46:26;100120.50;;;34.37;35.28
44457;BME280;30159;49.316;8.558;2023-06-14T07:48:52;100133.97;;;34.90;35.07
44457;BME280;30159;49.316;8.558;2023-06-14T07:51:19;100125.97;;;35.45;34.98
44457;BME280;30159;49.316;8.558;2023-06-14T07:53:47;100129.56;;;34.41;35.49
44457;BME280;30159;49.316;8.558;2023-06-14T07:56:14;100127.19;;;35.00;35.32
44457;BME280;30159;49.316;8.558;2023-06-14T07:58:42;100131.59;;;34.15;35.71
44457;BME280;30159;49.316;8.558;2023-06-14T08:01:08;100129.50;;;32.61;37.29
44457;BME280;30159;49.316;8.558;2023-06-14T08:03:36;100136.56;;;32.65;37.55
44457;BME280;30159;49.316;8.558;2023-06-14T08:06:03;100124.53;;;33.14;36.92
44457;BME280;30159;49.316;8.558;2023-06-14T08:08:30;100132.56;;;35.52;35.57
44457;BME280;30159;49.316;8.558;2023-06-14T08:10:56;100108.97;;;37.63;33.19
44457;BME280;30159;49.316;8.558;2023-06-14T08:13:23;100117.25;;;38.81;32.15
44457;BME280;30159;49.316;8.558;2023-06-14T08:15:51;100124.56;;;38.49;32.40
44457;BME280;30159;49.316;8.558;2023-06-14T08:18:17;100110.59;;;35.28;34.33
44457;BME280;30159;49.316;8.558;2023-06-14T08:20:44;100125.44;;;31.96;37.43
44457;BME280;30159;49.316;8.558;2023-06-14T08:23:11;100124.13;;;29.38;40.88
44457;BME280;30159;49.316;8.558;2023-06-14T08:25:38;100123.41;;;28.36;41.49
44457;BME280;30159;49.316;8.558;2023-06-14T08:28:05;100132.69;;;26.99;43.34
44457;BME280;30159;49.316;8.558;2023-06-14T08:30:31;100060.72;;;25.91;43.91
44457;BME280;30159;49.316;8.558;2023-06-14T08:32:59;100120.41;;;26.28;44.53
44457;BME280;30159;49.316;8.558;2023-06-14T08:35:26;100127.19;;;26.56;44.13
44457;BME280;30159;49.316;8.558;2023-06-14T08:37:52;100131.69;;;25.65;44.95
44457;BME280;30159;49.316;8.558;2023-06-14T08:40:20;100125.69;;;25.46;45.04
44457;BME280;30159;49.316;8.558;2023-06-14T08:42:50;100130.28;;;25.20;45.41
44457;BME280;30159;49.316;8.558;2023-06-14T08:45:18;100127.91;;;25.18;45.81
44457;BME280;30159;49.316;8.558;2023-06-14T08:47:44;100137.31;;;25.14;46.72
44457;BME280;30159;49.316;8.558;2023-06-14T08:50:13;100136.66;;;24.76;46.90
44457;BME280;30159;49.316;8.558;2023-06-14T08:52:45;100089.25;;;24.59;46.94
44457;BME280;30159;49.316;8.558;2023-06-14T08:55:15;100130.28;;;25.23;45.80
44457;BME280;30159;49.316;8.558;2023-06-14T08:57:43;100108.56;;;25.22;45.45
44457;BME280;30159;49.316;8.558;2023-06-14T09:00:12;100133.19;;;25.49;45.69
44457;BME280;30159;49.316;8.558;2023-06-14T09:02:38;100130.53;;;25.74;46.45
44457;BME280;30159;49.316;8.558;2023-06-14T09:05:09;100141.66;;;25.88;45.24
44457;BME280;30159;49.316;8.558;2023-06-14T09:07:37;100133.94;;;25.42;45.73
44457;BME280;30159;49.316;8.558;2023-06-14T09:10:07;100135.56;;;24.91;45.99
44457;BME280;30159;49.316;8.558;2023-06-14T09:12:35;100138.69;;;24.86;46.74
44457;BME280;30159;49.316;8.558;2023-06-14T09:15:02;100133.09;;;25.31;45.40
44457;BME280;30159;49.316;8.558;2023-06-14T09:17:32;100131.69;;;25.69;45.45
44457;BME280;30159;49.316;8.558;2023-06-14T09:20:00;100125.91;;;26.06;45.33
44457;BME280;30159;49.316;8.558;2023-06-14T09:22:29;100126.34;;;26.34;44.71
44457;BME280;30159;49.316;8.558;2023-06-14T09:24:57;100129.09;;;26.09;44.67
44457;BME280;30159;49.316;8.558;2023-06-14T09:27:25;100133.16;;;25.41;45.42
44457;BME280;30159;49.316;8.558;2023-06-14T09:29:52;100131.63;;;25.55;45.85
44457;BME280;30159;49.316;8.558;2023-06-14T09:32:18;100122.38;;;26.17;44.30
44457;BME280;30159;49.316;8.558;2023-06-14T09:34:45;100103.78;;;26.10;44.77
44457;BME280;30159;49.316;8.558;2023-06-14T09:37:12;100106.03;;;25.65;45.09
44457;BME280;30159;49.316;8.558;2023-06-14T09:39:49;100134.06;;;25.67;45.24
44457;BME280;30159;49.316;8.558;2023-06-14T09:42:18;100128.06;;;25.51;45.89
44457;BME280;30159;49.316;8.558;2023-06-14T09:44:46;100135.25;;;25.73;45.79
44457;BME280;30159;49.316;8.558;2023-06-14T09:47:14;100131.00;;;25.86;45.59
44457;BME280;30159;49.316;8.558;2023-06-14T09:49:41;100122.97;;;25.63;45.38
44457;BME280;30159;49.316;8.558;2023-06-14T09:52:10;100131.72;;;25.76;45.95
44457;BME280;30159;49.316;8.558;2023-06-14T09:54:41;100138.38;;;25.57;46.52
44457;BME280;30159;49.316;8.558;2023-06-14T09:57:09;100131.72;;;25.76;45.41
44457;BME280;30159;49.316;8.558;2023-06-14T09:59:40;100022.31;;;24.70;45.69
44457;BME280;30159;49.316;8.558;2023-06-14T10:02:11;100141.34;;;24.75;45.66
44457;BME280;30159;49.316;8.558;2023-06-14T10:04:43;100143.41;;;24.41;46.56
44457;BME280;30159;49.316;8.558;2023-06-14T10:07:14;100136.38;;;24.47;46.57
44457;BME280;30159;49.316;8.558;2023-06-14T10:09:41;100136.66;;;24.76;45.78
44457;BME280;30159;49.316;8.558;2023-06-14T10:12:14;100131.06;;;25.24;45.85
44457;BME280;30159;49.316;8.558;2023-06-14T10:14:48;100130.28;;;25.20;44.99
44457;BME280;30159;49.316;8.558;2023-06-14T10:17:21;100132.16;;;25.09;44.87
44457;BME280;30159;49.316;8.558;2023-06-14T10:19:55;100091.22;;;24.63;45.32
44457;BME280;30159;49.316;8.558;2023-06-14T10:22:29;100122.03;;;24.72;45.74
44457;BME280;30159;49.316;8.558;2023-06-14T10:24:59;100139.50;;;24.46;45.95
44457;BME280;30159;49.316;8.558;2023-06-14T10:27:25;100120.78;;;24.66;45.51
44457;BME280;30159;49.316;8.558;2023-06-14T10:30:07;100127.28;;;24.91;44.86
44457;BME280;30159;49.316;8.558;2023-06-14T10:32:34;100122.06;;;25.34;44.67
44457;BME280;30159;49.316;8.558;2023-06-14T10:35:04;100118.75;;;25.14;45.33
44457;BME280;30159;49.316;8.558;2023-06-14T10:37:31;100118.03;;;25.21;44.62
44457;BME280;30159;49.316;8.558;2023-06-14T10:39:58;100134.44;;;24.99;42.72
44457;BME280;30159;49.316;8.558;2023-06-14T10:42:28;100129.53;;;24.71;43.32
44457;BME280;30159;49.316;8.558;2023-06-14T10:44:58;100126.34;;;24.73;43.36
44457;BME280;30159;49.316;8.558;2023-06-14T10:47:30;100120.84;;;24.73;44.96
44457;BME280;30159;49.316;8.558;2023-06-14T10:50:03;100123.06;;;24.56;45.80
44457;BME280;30159;49.316;8.558;2023-06-14T10:52:34;100131.56;;;24.37;46.38
44457;BME280;30159;49.316;8.558;2023-06-14T10:55:03;100120.94;;;24.84;45.60
44457;BME280;30159;49.316;8.558;2023-06-14T10:57:32;100066.53;;;24.80;44.72
44457;BME280;30159;49.316;8.558;2023-06-14T10:59:59;100102.44;;;25.54;44.35
44457;BME280;30159;49.316;8.558;2023-06-14T11:02:47;100100.25;;;26.10;44.13
44457;BME280;30159;49.316;8.558;2023-06-14T11:05:23;100105.81;;;26.42;43.04
44457;BME280;30159;49.316;8.558;2023-06-14T11:07:58;100094.34;;;26.36;43.65
44457;BME280;30159;49.316;8.558;2023-06-14T11:10:36;100119.97;;;25.90;44.20
44457;BME280;30159;49.316;8.558;2023-06-14T11:13:03;100118.16;;;25.39;44.50
44457;BME280;30159;49.316;8.558;2023-06-14T11:15:30;100125.31;;;25.51;45.02
44457;BME280;30159;49.316;8.558;2023-06-14T11:18:00;100109.94;;;25.64;44.35
44457;BME280;30159;49.316;8.558;2023-06-14T11:20:30;100114.03;;;25.95;44.05
44457;BME280;30159;49.316;8.558;2023-06-14T11:22:57;100119.97;;;25.90;43.76
44457;BME280;30159;49.316;8.558;2023-06-14T11:25:24;100120.75;;;25.94;43.46
44457;BME280;30159;49.316;8.558;2023-06-14T11:27:52;100129.16;;;25.35;44.28
44457;BME280;30159;49.316;8.558;2023-06-14T11:30:18;100120.91;;;25.39;44.92
44457;BME280;30159;49.316;8.558;2023-06-14T11:32:46;100092.78;;;25.19;44.97
44457;BME280;30159;49.316;8.558;2023-06-14T11:35:15;100106.44;;;25.67;44.25
44457;BME280;30159;49.316;8.558;2023-06-14T11:37:42;100119.47;;;25.67;44.38
44457;BME280;30159;49.316;8.558;2023-06-14T11:40:10;100118.22;;;25.53;44.81
44457;BME280;30159;49.316;8.558;2023-06-14T11:42:38;100106.28;;;25.38;45.38
44457;BME280;30159;49.316;8.558;2023-06-14T11:45:08;100113.50;;;25.57;45.01
44457;BME280;30159;49.316;8.558;2023-06-14T11:47:35;100121.41;;;25.66;44.62
44457;BME280;30159;49.316;8.558;2023-06-14T11:50:02;100113.94;;;25.70;44.54
44457;BME280;30159;49.316;8.558;2023-06-14T11:52:31;100099.31;;;25.62;44.30
44457;BME280;30159;49.316;8.558;2023-06-14T11:54:58;100077.53;;;25.47;44.35
44457;BME280;30159;49.316;8.558;2023-06-14T11:57:25;100113.53;;;25.75;44.22
44457;BME280;30159;49.316;8.558;2023-06-14T11:59:52;100106.19;;;26.19;43.62
44457;BME280;30159;49.316;8.558;2023-06-14T12:02:22;100103.44;;;26.26;43.32
44457;BME280;30159;49.316;8.558;2023-06-14T12:04:50;100116.44;;;26.07;43.36
44457;BME280;30159;49.316;8.558;2023-06-14T12:07:18;100114.44;;;26.01;43.30
44457;BME280;30159;49.316;8.558;2023-06-14T12:10:08;100111.25;;;25.92;43.09
44457;BME280;30159;49.316;8.558;2023-06-14T12:12:37;100110.84;;;25.90;43.48
44457;BME280;30159;49.316;8.558;2023-06-14T12:15:04;100098.66;;;26.05;44.09
44457;BME280;30159;49.316;8.558;2023-06-14T12:17:32;100115.28;;;26.34;43.19
44457;BME280;30159;49.316;8.558;2023-06-14T12:20:05;100097.09;;;26.29;43.48
44457;BME280;30159;49.316;8.558;2023-06-14T12:22:33;100119.22;;;26.11;43.13
44457;BME280;30159;49.316;8.558;2023-06-14T12:25:00;100112.44;;;25.94;43.67
44457;BME280;30159;49.316;8.558;2023-06-14T12:27:30;100100.25;;;26.31;42.82
44457;BME280;30159;49.316;8.558;2023-06-14T12:30:00;100100.66;;;26.87;42.75
44457;BME280;30159;49.316;8.558;2023-06-14T12:32:27;100100.28;;;26.49;42.60
44457;BME280;30159;49.316;8.558;2023-06-14T12:34:54;100103.44;;;26.44;43.69
44457;BME280;30159;49.316;8.558;2023-06-14T12:37:20;100102.25;;;26.91;43.10
44457;BME280;30159;49.316;8.558;2023-06-14T12:39:47;100042.97;;;26.32;42.75
44457;BME280;30159;49.316;8.558;2023-06-14T12:42:13;100099.88;;;26.29;43.46
44457;BME280;30159;49.316;8.558;2023-06-14T12:44:42;100122.41;;;26.49;42.97
44457;BME280;30159;49.316;8.558;2023-06-14T12:47:08;100111.16;;;25.70;44.17
44457;BME280;30159;49.316;8.558;2023-06-14T12:49:35;100103.78;;;26.03;44.23
44457;BME280;30159;49.316;8.558;2023-06-14T12:52:01;100109.75;;;26.37;43.31
44457;BME280;30159;49.316;8.558;2023-06-14T12:54:28;100110.19;;;26.79;42.97
44457;BME280;30159;49.316;8.558;2023-06-14T12:56:54;100105.38;;;27.26;42.24