sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14400;SDS011;7285;50.894;5.462;2023-04-15T00:02:15;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:04:42;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:07:10;1.17;;;1.17;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:09:37;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:12:06;1.17;;;1.17;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:14:33;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:17:01;1.17;;;1.17;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:19:28;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:21:55;1.13;;;1.13;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:24:22;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:26:49;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:29:18;4.00;;;2.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:31:45;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:34:12;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:36:39;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:39:06;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:41:34;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:44:03;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:46:32;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:49:03;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:51:31;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:54:00;1.13;;;1.13;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:56:28;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T00:58:56;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:01:24;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:03:54;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:06:22;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:08:51;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:11:19;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:13:46;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:16:13;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:18:40;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:21:09;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:23:36;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:26:06;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:28:34;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:31:05;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:33:33;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:36:00;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:38:27;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:40:56;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:43:24;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:45:52;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:48:19;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:50:47;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:53:14;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:55:41;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T01:58:08;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:00:36;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:03:03;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:05:30;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:07:57;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:10:24;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:12:51;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:15:19;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:17:47;1.17;;;1.17;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:20:17;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:22:45;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:25:12;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:27:40;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:30:08;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:32:35;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:35:05;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:37:34;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:40:06;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:42:35;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:45:03;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:47:32;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:50:00;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:52:29;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:54:56;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:57:24;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T02:59:52;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:02:19;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:04:46;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:07:14;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:09:42;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:12:09;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:14:36;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:17:03;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:19:30;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:21:57;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:24:24;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:26:55;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:29:23;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:31:50;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:34:18;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:36:45;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:39:12;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:41:39;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:44:07;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:46:34;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:49:01;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:51:28;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:53:55;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:56:22;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T03:58:49;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:01:18;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:03:45;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:06:12;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:08:39;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:11:06;1.07;;;1.07;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:13:33;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:16:00;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:18:30;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:20:56;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:23:24;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:25:51;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:28:18;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:30:45;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:33:12;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:35:41;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:38:08;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:40:35;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:43:02;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:45:29;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:47:56;1.03;;;1.03;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:50:23;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:52:53;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:55:19;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T04:57:47;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:00:14;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:02:41;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:05:08;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:07:36;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:10:06;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:12:34;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:15:02;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:17:30;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:19:59;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:22:26;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:24:53;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:27:21;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:29:49;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:32:16;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:34:43;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:37:10;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:39:37;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:42:04;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:44:33;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:47:00;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:49:27;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:51:54;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:54:21;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:56:48;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T05:59:15;1.07;;;1.07;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:01:44;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:04:11;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:06:38;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:09:05;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:11:32;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:13:58;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:16:26;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:18:54;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:21:21;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:23:48;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:26:15;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:28:42;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:31:09;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:33:36;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:36:05;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:38:32;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:41:00;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:43:27;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:45:54;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:48:21;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:50:48;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:53:17;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:55:45;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T06:58:12;1.13;;;1.13;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:00:39;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:03:07;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:05:35;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:08:02;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:10:32;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:12:59;1.13;;;1.13;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:15:26;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:17:53;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:20:20;1.17;;;1.17;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:22:47;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:25:14;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:27:43;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:30:10;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:32:37;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:35:05;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:37:32;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:39:59;1.77;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:42:28;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:44:57;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:47:24;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:49:51;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:52:18;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:54:45;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:57:12;1.33;;;1.33;;
14400;SDS011;7285;50.894;5.462;2023-04-15T07:59:39;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:02:07;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:04:34;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:07:01;1.43;;;1.33;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:09:28;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:11:56;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:14:23;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:16:50;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:19:18;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:21:45;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:24:12;1.43;;;1.43;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:26:39;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:29:07;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:31:34;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:34:01;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:36:30;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:38:57;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:41:25;1.03;;;1.03;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:43:52;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:46:23;1.07;;;1.07;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:48:51;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:51:19;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:53:47;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:56:16;1.43;;;1.43;;
14400;SDS011;7285;50.894;5.462;2023-04-15T08:58:44;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:01:14;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:03:42;1.43;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:06:10;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:08:37;0.73;;;0.73;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:11:05;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:13:32;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:16:00;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:18:28;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:21:03;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:23:32;1.07;;;1.07;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:26:00;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:28:29;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:30:56;0.37;;;0.37;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:33:24;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:35:55;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:38:24;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:40:51;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:43:18;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:45:47;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:48:16;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:50:45;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:53:17;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:55:48;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-04-15T09:58:19;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:00:49;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:03:18;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:05:47;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:08:17;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:10:45;0.47;;;0.47;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:13:18;0.47;;;0.47;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:15:50;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:18:21;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:20:50;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:23:18;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:25:46;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:28:15;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:30:42;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:33:10;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:35:38;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:41:01;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:43:38;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:46:05;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:48:33;0.43;;;0.43;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:51:00;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:53:28;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:55:56;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T10:58:23;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:00:51;0.33;;;0.33;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:03:33;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:06:04;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:11:23;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:14:31;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:16:59;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:19:35;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:22:06;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:24:34;0.43;;;0.43;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:27:01;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:29:28;0.23;;;0.23;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:32:03;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:34:31;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:37:00;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:39:30;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:41:57;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:44:24;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:46:51;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:49:25;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:51:52;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:54:21;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:56:51;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T11:59:18;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:01:45;0.27;;;0.27;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:04:13;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:06:41;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:09:09;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:11:39;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:14:09;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:16:47;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:19:17;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:21:48;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:24:18;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:26:48;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:29:17;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:31:48;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:34:16;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:36:44;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:39:11;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:41:38;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:44:07;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:46:34;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:49:01;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:51:28;0.23;;;0.23;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:53:56;0.37;;;0.37;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:56:23;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T12:58:51;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:01:19;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:03:46;0.57;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:06:14;0.57;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:08:41;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:11:08;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:13:35;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:16:03;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:18:31;0.33;;;0.33;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:20:59;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:23:26;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:25:53;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:28:20;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:30:46;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:33:15;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:35:43;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:38:10;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:40:37;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:43:04;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:45:31;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:47:58;11.57;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:50:26;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:52:54;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:55:21;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T13:57:48;0.33;;;0.33;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:00:15;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:02:43;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:05:10;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:07:37;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:10:06;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:12:33;11.23;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:15:00;0.23;;;0.23;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:17:27;0.23;;;0.23;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:19:54;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:22:21;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:24:48;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:27:19;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:29:45;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:32:13;0.53;;;0.53;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:34:40;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:37:07;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:39:34;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:42:01;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:44:29;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:46:56;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:49:23;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:51:50;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:54:17;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:56:44;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T14:59:10;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T15:01:39;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T15:04:06;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-04-15T15:06:33;0.20;;;0.20;;
14400;SDS011;7285;50.894;5.462;2023-04-15T15:08:59;0.30;;;0.30;;
14400;SDS011;7285;50.894;5.462;2023-04-15T15:11:27;0.20;;;0.20;;