sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79130;SDS011;72396;45.194;9.142;2023-10-13T00:00:33;12.80;;;6.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:03:03;12.40;;;7.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:05:30;9.98;;;7.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:08:00;10.70;;;6.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:10:29;10.88;;;7.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:12:56;11.52;;;7.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:15:43;10.98;;;7.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:18:29;12.00;;;6.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:20:59;12.68;;;7.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:23:25;13.02;;;7.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:25:53;10.70;;;7.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:28:28;10.45;;;7.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:31:11;10.93;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:33:39;11.10;;;7.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:36:07;13.65;;;7.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:38:33;11.20;;;7.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:41:00;12.05;;;7.45;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:43:46;10.70;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:46:30;11.80;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:48:58;12.77;;;7.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:51:24;12.05;;;7.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:54:06;13.07;;;7.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:56:39;12.32;;;7.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T00:59:12;12.15;;;7.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:01:39;11.43;;;7.25;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:04:07;11.25;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:06:37;11.13;;;7.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:09:06;13.02;;;7.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:11:48;11.45;;;7.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:14:17;12.63;;;7.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:16:45;10.07;;;7.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:19:12;11.43;;;8.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:21:39;10.95;;;7.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:24:06;15.77;;;8.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:26:33;10.30;;;7.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:29:04;12.35;;;7.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:31:39;11.77;;;7.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:34:14;10.80;;;7.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:36:48;11.45;;;7.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:39:16;13.07;;;7.55;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:41:42;11.13;;;7.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:44:08;10.20;;;7.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:46:36;11.40;;;7.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:49:03;14.60;;;8.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:51:28;11.57;;;7.93;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:53:53;12.10;;;7.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:56:23;11.85;;;7.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T01:58:49;10.50;;;6.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:01:14;12.35;;;7.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:03:51;11.45;;;7.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:06:26;10.38;;;7.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:08:57;11.73;;;7.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:11:28;11.73;;;7.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:13:54;12.35;;;8.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:16:20;12.80;;;8.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:18:47;13.55;;;7.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:21:16;14.00;;;7.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:23:42;14.07;;;7.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:26:13;11.52;;;7.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:28:55;11.95;;;7.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:31:22;11.20;;;7.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:33:49;12.68;;;7.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:36:15;15.73;;;7.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:38:47;10.68;;;7.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:41:16;14.48;;;8.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:43:54;11.93;;;8.10;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:46:20;13.02;;;7.97;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:48:47;12.10;;;7.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:51:18;11.82;;;7.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:53:47;12.85;;;7.93;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:56:17;15.13;;;7.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T02:58:49;12.63;;;7.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:01:18;12.25;;;7.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:03:46;12.85;;;7.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:06:15;12.27;;;7.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:08:41;13.32;;;8.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:11:08;11.98;;;7.78;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:13:35;11.25;;;7.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:16:01;12.27;;;8.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:18:29;12.48;;;8.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:20:58;10.45;;;7.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:23:27;10.18;;;7.25;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:25:52;12.98;;;7.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:28:20;12.73;;;8.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:30:50;11.98;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:33:18;11.18;;;7.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:35:52;12.07;;;7.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:38:31;10.98;;;7.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:41:01;13.55;;;6.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:43:35;12.32;;;7.75;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:46:21;11.80;;;7.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:48:47;11.82;;;7.45;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:51:26;11.32;;;6.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:53:55;9.55;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:56:25;9.98;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T03:58:52;12.77;;;7.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:01:37;10.88;;;6.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:04:08;13.80;;;7.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:06:36;11.68;;;6.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:09:24;11.75;;;6.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:14:37;11.35;;;6.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:17:21;12.80;;;7.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:19:53;13.73;;;7.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:22:33;10.32;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:25:23;11.02;;;7.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:28:09;9.98;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:30:38;10.75;;;6.45;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:33:17;10.05;;;6.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:36:13;9.85;;;6.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:38:43;10.02;;;5.97;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:41:24;12.48;;;7.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:43:50;10.10;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:46:22;9.95;;;5.93;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:49:04;9.88;;;6.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:51:35;8.88;;;6.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:54:20;9.77;;;6.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:56:57;10.32;;;6.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T04:59:25;9.80;;;7.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:02:22;14.85;;;6.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:05:00;12.30;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:07:31;12.65;;;7.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:10:16;11.18;;;7.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:13:01;12.57;;;7.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:15:48;10.60;;;6.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:18:34;9.73;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:21:19;12.00;;;6.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:24:03;9.88;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:26:48;14.13;;;6.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:29:33;12.80;;;5.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:32:17;10.45;;;5.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:35:01;9.95;;;6.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:37:45;10.15;;;5.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:40:29;13.40;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:43:13;9.10;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:46:01;10.48;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:49:01;10.73;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:51:36;10.02;;;6.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:54:17;9.82;;;5.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T05:59:32;13.10;;;6.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:02:18;10.77;;;6.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:05:06;13.27;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:07:53;13.52;;;6.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:10:37;10.50;;;6.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:13:22;10.32;;;6.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:16:10;10.82;;;6.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:18:56;11.52;;;6.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:21:40;12.50;;;6.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:24:24;13.70;;;6.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:27:08;13.32;;;7.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:29:52;12.50;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:32:20;13.02;;;7.10;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:34:51;15.57;;;7.75;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:37:22;11.95;;;6.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:39:55;10.35;;;6.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:42:22;12.15;;;6.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:44:54;15.13;;;7.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:47:21;9.30;;;6.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:49:49;12.52;;;6.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:52:19;11.98;;;6.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:54:49;12.50;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:57:15;13.90;;;7.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T06:59:45;11.65;;;7.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:02:11;12.60;;;6.97;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:04:45;12.00;;;6.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:07:12;11.45;;;6.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:09:40;10.80;;;6.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:12:14;11.65;;;6.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:14:51;10.43;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:17:18;11.68;;;6.55;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:19:51;11.00;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:22:24;12.55;;;7.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:24:52;11.07;;;7.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:27:21;13.27;;;6.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:32:38;12.70;;;7.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:35:10;12.77;;;7.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:37:41;11.52;;;7.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:40:10;12.52;;;7.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:42:50;17.30;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:45:16;11.77;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:47:50;13.55;;;6.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:50:16;11.88;;;6.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:52:50;12.80;;;6.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:55:30;12.65;;;6.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T07:57:58;10.30;;;6.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:00:25;13.20;;;7.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:02:57;14.88;;;8.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:05:41;11.50;;;6.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:08:25;14.25;;;6.97;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:10:57;11.13;;;7.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:13:28;13.38;;;7.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:15:54;14.27;;;6.75;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:18:19;15.55;;;7.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:21:05;13.25;;;6.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:23:41;12.13;;;6.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:26:21;10.75;;;7.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:29:03;13.25;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:31:47;14.20;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:34:30;14.85;;;7.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:37:06;12.57;;;8.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:40:01;13.05;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:42:27;14.90;;;7.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:45:09;13.05;;;7.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:48:06;12.93;;;7.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:50:42;13.35;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:53:18;15.15;;;7.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T08:58:34;12.00;;;7.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:04:14;14.55;;;10.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:07:00;13.38;;;9.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:09:50;12.00;;;7.93;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:12:26;11.48;;;7.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:14:59;13.52;;;7.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:17:32;11.80;;;6.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:20:07;11.52;;;7.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:22:53;10.15;;;6.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:25:32;10.18;;;6.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:28:10;10.15;;;6.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:30:50;12.38;;;7.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:33:23;9.63;;;6.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:36:05;8.82;;;6.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:38:32;9.65;;;6.55;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:41:07;10.65;;;6.75;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:43:51;8.57;;;5.93;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:46:20;12.60;;;6.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:48:53;10.30;;;6.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:51:39;10.85;;;6.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T09:56:58;10.05;;;6.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:00:09;13.88;;;7.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:03:00;13.48;;;6.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:05:59;12.73;;;6.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:08:37;10.98;;;6.25;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:19:06;11.32;;;7.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:21:35;11.00;;;7.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:24:01;11.88;;;7.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:26:32;12.93;;;7.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:28:58;11.93;;;6.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:31:31;10.82;;;5.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:34:10;11.57;;;6.25;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:36:37;11.20;;;7.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:39:08;14.00;;;7.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:41:36;11.07;;;7.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:44:13;12.68;;;7.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:46:48;12.57;;;7.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:49:21;8.70;;;5.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:51:53;10.32;;;6.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:54:25;11.02;;;6.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:56:55;12.40;;;6.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T10:59:21;10.65;;;6.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:01:50;13.82;;;7.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:04:18;9.75;;;6.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:06:54;13.95;;;6.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:09:33;8.45;;;5.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:14:42;9.35;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:17:21;8.98;;;5.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:20:10;10.85;;;6.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:22:47;10.88;;;6.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:25:22;11.20;;;6.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:27:54;11.48;;;5.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:30:21;9.45;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:35:25;10.02;;;5.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:37:53;8.25;;;5.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:40:41;11.95;;;5.72;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:43:24;9.13;;;5.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:45:49;9.45;;;5.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:48:20;7.55;;;5.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:51:00;10.57;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:53:27;10.90;;;6.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:55:54;9.32;;;5.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T11:58:20;8.68;;;5.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:00:46;9.98;;;6.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:03:19;8.25;;;5.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:06:03;8.45;;;5.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:08:44;6.95;;;5.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:11:19;9.60;;;5.05;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:13:57;7.70;;;5.10;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:16:22;9.98;;;5.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:18:48;8.75;;;5.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:21:20;8.23;;;5.45;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:23:46;8.52;;;4.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:26:12;9.05;;;5.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:28:57;8.60;;;5.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:31:31;8.90;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:33:58;9.65;;;5.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:36:31;9.05;;;5.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:39:06;8.65;;;5.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:41:33;12.55;;;6.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:44:17;7.53;;;4.80;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:47:01;9.73;;;5.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:49:45;11.95;;;5.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:52:10;10.80;;;5.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:54:50;8.13;;;5.47;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:57:22;8.63;;;5.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T12:59:51;9.13;;;5.75;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:02:21;10.07;;;5.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:04:49;9.63;;;5.82;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:07:26;11.05;;;6.15;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:09:54;9.77;;;5.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:12:23;11.10;;;5.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:14:49;10.85;;;6.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:17:19;10.23;;;6.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:19:45;10.98;;;6.00;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:22:10;8.70;;;5.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:24:39;9.15;;;5.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:27:13;9.93;;;5.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:29:42;9.27;;;5.40;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:32:08;8.60;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:34:49;9.73;;;5.50;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:37:29;9.75;;;5.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:39:56;8.27;;;5.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:42:21;9.48;;;5.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:44:47;9.05;;;5.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:47:12;6.72;;;5.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:49:41;12.90;;;5.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:54:46;9.88;;;5.85;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:57:11;10.88;;;5.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T13:59:38;10.50;;;5.55;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:02:04;9.38;;;5.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:04:44;10.55;;;6.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:07:12;7.65;;;5.07;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:09:40;10.18;;;5.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:12:08;9.13;;;5.63;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:14:55;8.40;;;5.13;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:17:24;9.07;;;5.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:22:24;10.02;;;5.55;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:24:50;8.40;;;5.78;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:27:23;10.82;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:29:49;8.57;;;5.28;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:32:18;12.45;;;6.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:34:45;9.82;;;5.95;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:37:12;8.00;;;5.65;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:39:51;8.80;;;5.93;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:42:16;10.48;;;5.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:44:47;9.15;;;5.90;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:47:20;7.85;;;5.32;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:49:50;9.10;;;5.55;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:52:26;9.88;;;5.70;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:54:52;8.18;;;5.53;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:57:21;9.75;;;5.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T14:59:50;7.68;;;5.75;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:02:16;7.68;;;5.18;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:04:42;10.73;;;6.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:07:07;7.78;;;5.68;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:09:33;11.20;;;5.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:11:58;8.68;;;5.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:14:24;12.65;;;6.35;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:16:49;11.95;;;6.30;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:19:16;9.68;;;6.20;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:21:42;8.48;;;5.88;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:24:08;10.32;;;6.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:26:42;7.05;;;5.60;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:29:13;9.52;;;5.97;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:31:42;10.02;;;6.10;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:34:19;8.68;;;6.03;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:36:44;7.72;;;5.57;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:39:11;10.68;;;5.22;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:41:37;8.23;;;5.43;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:44:03;7.85;;;4.97;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:46:34;8.27;;;5.38;;
79130;SDS011;72396;45.194;9.142;2023-10-13T15:49:01;8.63;;;5.63;;