sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32706;DHT22;19094;50.972;3.538;2023-04-24T00:00:23;15.60;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T00:02:49;15.60;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T00:05:16;15.60;64.50
32706;DHT22;19094;50.972;3.538;2023-04-24T00:07:44;15.60;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T00:10:10;15.60;64.30
32706;DHT22;19094;50.972;3.538;2023-04-24T00:12:36;15.60;64.30
32706;DHT22;19094;50.972;3.538;2023-04-24T00:15:03;15.60;64.30
32706;DHT22;19094;50.972;3.538;2023-04-24T00:17:28;15.70;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T00:19:54;15.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:22:27;15.70;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:24:53;15.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:27:19;15.60;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T00:29:45;15.60;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T00:32:11;15.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:34:37;15.60;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T00:37:03;15.60;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:39:28;15.60;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T00:41:54;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:44:20;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:46:46;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:49:18;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:51:44;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:54:11;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T00:56:37;15.40;64.00
32706;DHT22;19094;50.972;3.538;2023-04-24T00:59:03;15.50;64.00
32706;DHT22;19094;50.972;3.538;2023-04-24T01:01:29;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:03:56;15.40;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:06:23;15.40;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:08:52;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:11:19;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:13:45;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:16:11;15.30;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:18:37;15.40;64.30
32706;DHT22;19094;50.972;3.538;2023-04-24T01:21:04;15.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:23:30;15.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:25:56;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:28:21;15.40;64.00
32706;DHT22;19094;50.972;3.538;2023-04-24T01:30:47;15.50;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:33:13;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:35:40;15.40;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:38:05;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:40:32;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:42:58;15.40;64.00
32706;DHT22;19094;50.972;3.538;2023-04-24T01:45:24;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:47:50;15.50;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:50:16;15.40;64.10
32706;DHT22;19094;50.972;3.538;2023-04-24T01:52:41;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:55:07;15.40;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T01:57:34;15.40;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T01:59:59;15.40;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T02:02:25;15.40;64.50
32706;DHT22;19094;50.972;3.538;2023-04-24T02:04:53;15.30;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T02:07:19;15.40;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T02:09:45;15.40;64.50
32706;DHT22;19094;50.972;3.538;2023-04-24T02:12:10;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T02:14:36;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T02:17:02;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T02:19:27;15.30;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T02:21:53;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T02:24:19;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T02:26:44;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T02:29:10;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:31:36;15.20;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:34:01;15.20;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T02:36:27;15.20;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T02:38:53;15.30;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T02:41:19;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:43:45;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:46:10;15.40;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:48:36;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:51:02;15.40;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T02:53:28;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T02:55:56;15.40;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T02:58:21;15.40;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:00:47;15.40;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:03:13;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T03:05:39;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:08:05;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:10:31;15.40;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:12:57;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:15:23;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:17:48;15.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T03:20:14;15.30;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T03:22:40;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:25:06;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T03:27:33;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T03:29:59;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T03:32:26;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T03:34:51;15.40;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T03:37:17;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:39:43;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:42:09;15.30;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T03:44:35;15.30;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T03:47:01;15.30;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T03:49:27;15.30;65.40
32706;DHT22;19094;50.972;3.538;2023-04-24T03:51:52;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T03:54:19;15.30;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T03:56:44;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T03:59:10;15.30;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T04:01:36;15.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T04:04:03;15.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T04:06:29;15.20;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T04:08:57;15.20;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T04:11:23;15.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T04:13:49;15.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T04:16:14;15.20;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T04:18:42;15.10;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T04:21:08;15.10;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T04:23:34;15.10;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T04:26:00;15.00;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T04:28:26;15.00;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T04:30:52;15.00;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T04:33:20;15.00;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T04:35:46;15.00;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T04:38:15;14.90;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T04:40:42;15.00;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T04:43:08;15.00;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T04:45:33;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T04:48:00;14.90;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T04:50:27;14.90;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T04:52:53;14.90;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T04:55:18;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T04:57:47;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T05:00:13;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T05:02:39;15.00;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T05:05:06;15.00;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T05:07:32;15.00;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T05:09:58;15.00;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T05:12:24;15.00;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T05:14:49;14.90;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T05:17:15;15.00;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T05:19:41;14.90;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T05:22:08;14.90;65.50
32706;DHT22;19094;50.972;3.538;2023-04-24T05:24:35;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T05:27:04;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T05:29:33;14.80;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T05:31:59;14.90;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T05:34:26;14.90;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T05:36:53;14.90;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T05:39:18;14.80;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T05:41:45;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T05:44:10;14.90;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T05:46:36;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T05:49:02;14.80;65.40
32706;DHT22;19094;50.972;3.538;2023-04-24T05:51:28;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T05:53:54;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T05:56:20;14.80;65.40
32706;DHT22;19094;50.972;3.538;2023-04-24T05:58:46;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T06:01:12;14.80;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T06:03:40;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T06:06:06;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T06:08:32;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T06:10:58;14.80;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T06:13:24;14.80;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T06:15:49;14.70;65.40
32706;DHT22;19094;50.972;3.538;2023-04-24T06:18:16;14.80;65.30
32706;DHT22;19094;50.972;3.538;2023-04-24T06:20:42;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:23:07;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:25:33;14.80;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T06:27:59;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:30:25;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:32:51;14.80;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T06:35:16;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:37:43;14.80;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T06:40:09;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T06:42:36;14.80;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T06:45:01;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:47:27;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:49:53;14.80;65.90
32706;DHT22;19094;50.972;3.538;2023-04-24T06:52:19;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:54:45;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T06:57:10;14.80;65.20
32706;DHT22;19094;50.972;3.538;2023-04-24T06:59:37;14.80;65.10
32706;DHT22;19094;50.972;3.538;2023-04-24T07:02:03;14.80;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T07:04:29;14.80;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T07:06:55;14.90;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T07:09:24;14.80;65.00
32706;DHT22;19094;50.972;3.538;2023-04-24T07:11:53;14.80;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T07:14:20;14.80;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T07:16:45;14.80;64.90
32706;DHT22;19094;50.972;3.538;2023-04-24T07:19:12;14.90;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T07:21:39;14.80;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T07:24:04;14.90;64.80
32706;DHT22;19094;50.972;3.538;2023-04-24T07:26:30;14.80;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T07:28:57;14.90;64.70
32706;DHT22;19094;50.972;3.538;2023-04-24T07:31:23;14.90;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T07:33:48;14.90;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T07:36:14;14.90;64.40
32706;DHT22;19094;50.972;3.538;2023-04-24T07:38:45;14.90;64.50
32706;DHT22;19094;50.972;3.538;2023-04-24T07:41:10;14.90;64.60
32706;DHT22;19094;50.972;3.538;2023-04-24T07:43:36;14.90;64.30
32706;DHT22;19094;50.972;3.538;2023-04-24T07:46:02;15.00;64.20
32706;DHT22;19094;50.972;3.538;2023-04-24T07:48:27;15.00;63.90
32706;DHT22;19094;50.972;3.538;2023-04-24T07:50:53;15.10;64.50
32706;DHT22;19094;50.972;3.538;2023-04-24T07:53:19;15.00;64.00
32706;DHT22;19094;50.972;3.538;2023-04-24T07:55:45;15.10;64.50
32706;DHT22;19094;50.972;3.538;2023-04-24T07:58:11;15.10;63.80
32706;DHT22;19094;50.972;3.538;2023-04-24T08:00:36;15.20;63.70
32706;DHT22;19094;50.972;3.538;2023-04-24T08:03:02;15.20;63.50
32706;DHT22;19094;50.972;3.538;2023-04-24T08:05:28;15.10;63.60
32706;DHT22;19094;50.972;3.538;2023-04-24T08:07:54;15.20;63.50
32706;DHT22;19094;50.972;3.538;2023-04-24T08:10:23;15.10;63.40
32706;DHT22;19094;50.972;3.538;2023-04-24T08:12:49;15.10;63.50
32706;DHT22;19094;50.972;3.538;2023-04-24T08:15:15;15.20;63.40
32706;DHT22;19094;50.972;3.538;2023-04-24T08:17:41;15.20;63.00
32706;DHT22;19094;50.972;3.538;2023-04-24T08:20:08;15.20;63.20
32706;DHT22;19094;50.972;3.538;2023-04-24T08:22:42;15.20;63.00
32706;DHT22;19094;50.972;3.538;2023-04-24T08:25:09;15.20;63.10
32706;DHT22;19094;50.972;3.538;2023-04-24T08:27:34;15.10;63.20
32706;DHT22;19094;50.972;3.538;2023-04-24T08:30:03;15.20;63.20
32706;DHT22;19094;50.972;3.538;2023-04-24T08:32:28;15.20;62.90
32706;DHT22;19094;50.972;3.538;2023-04-24T08:34:55;15.20;62.70
32706;DHT22;19094;50.972;3.538;2023-04-24T08:37:22;15.20;62.80
32706;DHT22;19094;50.972;3.538;2023-04-24T08:39:49;15.30;62.60
32706;DHT22;19094;50.972;3.538;2023-04-24T08:42:17;15.30;62.60
32706;DHT22;19094;50.972;3.538;2023-04-24T08:44:43;15.30;62.30
32706;DHT22;19094;50.972;3.538;2023-04-24T08:47:10;15.30;62.10
32706;DHT22;19094;50.972;3.538;2023-04-24T08:49:37;15.30;62.10
32706;DHT22;19094;50.972;3.538;2023-04-24T08:52:05;15.30;62.30
32706;DHT22;19094;50.972;3.538;2023-04-24T08:54:34;15.20;62.10
32706;DHT22;19094;50.972;3.538;2023-04-24T08:57:02;15.20;62.20
32706;DHT22;19094;50.972;3.538;2023-04-24T08:59:30;15.30;61.70
32706;DHT22;19094;50.972;3.538;2023-04-24T09:01:56;15.30;62.00
32706;DHT22;19094;50.972;3.538;2023-04-24T09:04:23;15.30;62.10
32706;DHT22;19094;50.972;3.538;2023-04-24T09:06:51;15.30;61.80
32706;DHT22;19094;50.972;3.538;2023-04-24T09:09:17;15.20;61.60
32706;DHT22;19094;50.972;3.538;2023-04-24T09:11:44;15.20;61.80
32706;DHT22;19094;50.972;3.538;2023-04-24T09:14:10;15.20;61.80
32706;DHT22;19094;50.972;3.538;2023-04-24T09:16:36;15.30;61.90
32706;DHT22;19094;50.972;3.538;2023-04-24T09:19:02;15.30;61.80
32706;DHT22;19094;50.972;3.538;2023-04-24T09:21:35;15.30;62.00
32706;DHT22;19094;50.972;3.538;2023-04-24T09:24:07;15.30;62.60
32706;DHT22;19094;50.972;3.538;2023-04-24T09:26:35;15.40;62.50
32706;DHT22;19094;50.972;3.538;2023-04-24T09:29:01;15.40;62.40
32706;DHT22;19094;50.972;3.538;2023-04-24T09:31:28;15.40;62.30
32706;DHT22;19094;50.972;3.538;2023-04-24T09:34:02;15.40;62.40
32706;DHT22;19094;50.972;3.538;2023-04-24T09:36:42;15.40;61.50
32706;DHT22;19094;50.972;3.538;2023-04-24T09:39:13;15.50;60.70
32706;DHT22;19094;50.972;3.538;2023-04-24T09:41:54;15.40;61.30
32706;DHT22;19094;50.972;3.538;2023-04-24T09:44:23;15.40;61.30
32706;DHT22;19094;50.972;3.538;2023-04-24T09:46:51;15.40;61.20
32706;DHT22;19094;50.972;3.538;2023-04-24T09:49:24;15.50;60.70
32706;DHT22;19094;50.972;3.538;2023-04-24T09:51:50;15.40;60.40
32706;DHT22;19094;50.972;3.538;2023-04-24T09:54:18;15.50;60.50
32706;DHT22;19094;50.972;3.538;2023-04-24T09:56:46;15.50;60.60
32706;DHT22;19094;50.972;3.538;2023-04-24T09:59:14;15.40;60.50
32706;DHT22;19094;50.972;3.538;2023-04-24T10:01:40;15.50;60.30
32706;DHT22;19094;50.972;3.538;2023-04-24T10:04:28;15.60;59.90
32706;DHT22;19094;50.972;3.538;2023-04-24T10:06:55;15.50;59.00
32706;DHT22;19094;50.972;3.538;2023-04-24T10:09:23;15.50;60.20
32706;DHT22;19094;50.972;3.538;2023-04-24T10:11:51;15.50;60.20
32706;DHT22;19094;50.972;3.538;2023-04-24T10:14:18;15.50;60.00
32706;DHT22;19094;50.972;3.538;2023-04-24T10:16:46;15.50;60.20
32706;DHT22;19094;50.972;3.538;2023-04-24T10:19:15;15.50;60.10
32706;DHT22;19094;50.972;3.538;2023-04-24T10:21:43;15.40;59.90
32706;DHT22;19094;50.972;3.538;2023-04-24T10:24:16;15.50;60.00
32706;DHT22;19094;50.972;3.538;2023-04-24T10:26:43;15.50;60.00
32706;DHT22;19094;50.972;3.538;2023-04-24T10:29:11;15.60;59.80
32706;DHT22;19094;50.972;3.538;2023-04-24T10:31:38;15.50;60.00
32706;DHT22;19094;50.972;3.538;2023-04-24T10:34:09;15.50;59.90
32706;DHT22;19094;50.972;3.538;2023-04-24T10:36:36;15.60;59.60
32706;DHT22;19094;50.972;3.538;2023-04-24T10:39:08;15.60;59.50
32706;DHT22;19094;50.972;3.538;2023-04-24T10:41:37;15.70;58.80
32706;DHT22;19094;50.972;3.538;2023-04-24T10:44:13;15.70;59.40
32706;DHT22;19094;50.972;3.538;2023-04-24T10:46:43;15.70;58.80
32706;DHT22;19094;50.972;3.538;2023-04-24T10:49:09;15.70;58.90
32706;DHT22;19094;50.972;3.538;2023-04-24T10:56:52;15.70;58.40
32706;DHT22;19094;50.972;3.538;2023-04-24T10:59:28;15.70;59.30
32706;DHT22;19094;50.972;3.538;2023-04-24T11:02:00;15.70;58.80
32706;DHT22;19094;50.972;3.538;2023-04-24T11:04:30;15.80;58.70
32706;DHT22;19094;50.972;3.538;2023-04-24T11:06:57;15.80;58.60
32706;DHT22;19094;50.972;3.538;2023-04-24T11:09:22;15.80;58.50
32706;DHT22;19094;50.972;3.538;2023-04-24T11:12:11;15.80;58.60
32706;DHT22;19094;50.972;3.538;2023-04-24T11:17:31;15.90;58.40
32706;DHT22;19094;50.972;3.538;2023-04-24T11:20:05;15.90;58.60
32706;DHT22;19094;50.972;3.538;2023-04-24T11:22:37;15.90;58.70
32706;DHT22;19094;50.972;3.538;2023-04-24T11:25:05;15.90;58.60
32706;DHT22;19094;50.972;3.538;2023-04-24T11:27:42;15.90;58.50
32706;DHT22;19094;50.972;3.538;2023-04-24T11:30:09;15.90;58.90
32706;DHT22;19094;50.972;3.538;2023-04-24T11:32:36;16.00;58.50
32706;DHT22;19094;50.972;3.538;2023-04-24T11:37:52;16.10;58.60
32706;DHT22;19094;50.972;3.538;2023-04-24T11:40:19;16.10;58.20
32706;DHT22;19094;50.972;3.538;2023-04-24T11:42:50;16.10;58.60
32706;DHT22;19094;50.972;3.538;2023-04-24T11:45:27;16.00;58.30
32706;DHT22;19094;50.972;3.538;2023-04-24T11:47:53;16.00;58.00
32706;DHT22;19094;50.972;3.538;2023-04-24T11:50:21;16.10;57.50
32706;DHT22;19094;50.972;3.538;2023-04-24T11:52:49;16.30;56.90
32706;DHT22;19094;50.972;3.538;2023-04-24T11:57:45;16.90;55.50
32706;DHT22;19094;50.972;3.538;2023-04-24T12:02:44;17.20;55.30
32706;DHT22;19094;50.972;3.538;2023-04-24T12:05:23;17.50;54.20
32706;DHT22;19094;50.972;3.538;2023-04-24T12:07:49;17.60;54.30
32706;DHT22;19094;50.972;3.538;2023-04-24T12:10:22;17.70;53.40
32706;DHT22;19094;50.972;3.538;2023-04-24T12:12:49;17.70;53.90
32706;DHT22;19094;50.972;3.538;2023-04-24T12:15:18;17.80;52.50
32706;DHT22;19094;50.972;3.538;2023-04-24T12:17:44;17.80;52.40
32706;DHT22;19094;50.972;3.538;2023-04-24T12:20:12;18.00;52.90
32706;DHT22;19094;50.972;3.538;2023-04-24T12:22:51;18.20;53.50
32706;DHT22;19094;50.972;3.538;2023-04-24T12:25:20;18.40;51.70
32706;DHT22;19094;50.972;3.538;2023-04-24T12:27:51;18.50;51.70
32706;DHT22;19094;50.972;3.538;2023-04-24T12:30:17;18.50;50.70
32706;DHT22;19094;50.972;3.538;2023-04-24T12:32:48;18.60;52.20
32706;DHT22;19094;50.972;3.538;2023-04-24T12:35:20;18.80;50.90
32706;DHT22;19094;50.972;3.538;2023-04-24T12:37:48;18.90;51.00
32706;DHT22;19094;50.972;3.538;2023-04-24T12:40:16;18.80;49.90
32706;DHT22;19094;50.972;3.538;2023-04-24T12:42:49;18.70;50.40
32706;DHT22;19094;50.972;3.538;2023-04-24T12:45:16;18.90;50.20
32706;DHT22;19094;50.972;3.538;2023-04-24T12:47:43;19.00;50.30
32706;DHT22;19094;50.972;3.538;2023-04-24T12:50:11;18.90;50.00
32706;DHT22;19094;50.972;3.538;2023-04-24T12:52:37;19.00;50.30
32706;DHT22;19094;50.972;3.538;2023-04-24T12:55:05;19.10;50.80
32706;DHT22;19094;50.972;3.538;2023-04-24T12:57:34;19.20;50.00
32706;DHT22;19094;50.972;3.538;2023-04-24T13:00:00;19.30;49.00
32706;DHT22;19094;50.972;3.538;2023-04-24T13:02:28;19.40;48.70
32706;DHT22;19094;50.972;3.538;2023-04-24T13:04:55;19.50;48.10
32706;DHT22;19094;50.972;3.538;2023-04-24T13:07:21;19.60;48.10
32706;DHT22;19094;50.972;3.538;2023-04-24T13:09:49;19.60;48.70
32706;DHT22;19094;50.972;3.538;2023-04-24T13:12:15;19.70;47.90
32706;DHT22;19094;50.972;3.538;2023-04-24T13:14:41;19.90;47.60
32706;DHT22;19094;50.972;3.538;2023-04-24T13:17:07;20.00;48.00
32706;DHT22;19094;50.972;3.538;2023-04-24T13:19:43;20.10;47.30
32706;DHT22;19094;50.972;3.538;2023-04-24T13:22:10;20.00;46.50
32706;DHT22;19094;50.972;3.538;2023-04-24T13:24:37;20.10;46.90
32706;DHT22;19094;50.972;3.538;2023-04-24T13:27:03;20.30;46.00
32706;DHT22;19094;50.972;3.538;2023-04-24T13:29:29;20.50;45.30
32706;DHT22;19094;50.972;3.538;2023-04-24T13:31:55;20.60;45.40
32706;DHT22;19094;50.972;3.538;2023-04-24T13:34:24;20.70;44.10
32706;DHT22;19094;50.972;3.538;2023-04-24T13:36:52;21.00;45.10
32706;DHT22;19094;50.972;3.538;2023-04-24T13:39:18;21.20;44.40
32706;DHT22;19094;50.972;3.538;2023-04-24T13:41:44;21.20;44.90
32706;DHT22;19094;50.972;3.538;2023-04-24T13:44:12;21.30;43.60
32706;DHT22;19094;50.972;3.538;2023-04-24T13:46:38;21.50;43.00
32706;DHT22;19094;50.972;3.538;2023-04-24T13:49:04;21.50;42.20
32706;DHT22;19094;50.972;3.538;2023-04-24T13:51:30;21.60;42.70
32706;DHT22;19094;50.972;3.538;2023-04-24T13:53:55;21.70;41.60
32706;DHT22;19094;50.972;3.538;2023-04-24T13:56:22;21.90;41.60
32706;DHT22;19094;50.972;3.538;2023-04-24T13:58:48;22.00;41.00
32706;DHT22;19094;50.972;3.538;2023-04-24T14:01:14;22.00;39.90
32706;DHT22;19094;50.972;3.538;2023-04-24T14:03:41;22.20;41.90
32706;DHT22;19094;50.972;3.538;2023-04-24T14:06:07;22.20;40.00
32706;DHT22;19094;50.972;3.538;2023-04-24T14:08:33;22.30;40.40
32706;DHT22;19094;50.972;3.538;2023-04-24T14:10:59;22.40;39.70
32706;DHT22;19094;50.972;3.538;2023-04-24T14:13:25;22.40;38.60
32706;DHT22;19094;50.972;3.538;2023-04-24T14:15:51;22.50;39.30
32706;DHT22;19094;50.972;3.538;2023-04-24T14:18:18;22.60;39.30
32706;DHT22;19094;50.972;3.538;2023-04-24T14:20:44;22.50;39.20
32706;DHT22;19094;50.972;3.538;2023-04-24T14:23:10;22.40;39.40
32706;DHT22;19094;50.972;3.538;2023-04-24T14:25:36;22.60;39.40
32706;DHT22;19094;50.972;3.538;2023-04-24T14:28:01;22.90;40.20
32706;DHT22;19094;50.972;3.538;2023-04-24T14:30:27;23.00;38.80
32706;DHT22;19094;50.972;3.538;2023-04-24T14:32:53;23.00;38.70
32706;DHT22;19094;50.972;3.538;2023-04-24T14:35:19;22.90;38.10
32706;DHT22;19094;50.972;3.538;2023-04-24T14:37:44;22.70;39.20
32706;DHT22;19094;50.972;3.538;2023-04-24T14:40:11;22.50;39.20
32706;DHT22;19094;50.972;3.538;2023-04-24T14:42:36;22.20;39.80
32706;DHT22;19094;50.972;3.538;2023-04-24T14:45:02;21.90;41.50
32706;DHT22;19094;50.972;3.538;2023-04-24T14:47:28;21.70;43.40
32706;DHT22;19094;50.972;3.538;2023-04-24T14:49:54;21.50;41.50
32706;DHT22;19094;50.972;3.538;2023-04-24T14:52:20;21.30;42.40
32706;DHT22;19094;50.972;3.538;2023-04-24T14:54:46;21.10;42.30
32706;DHT22;19094;50.972;3.538;2023-04-24T14:57:12;20.80;43.00
32706;DHT22;19094;50.972;3.538;2023-04-24T14:59:38;20.60;43.50
32706;DHT22;19094;50.972;3.538;2023-04-24T15:02:04;20.40;44.50
32706;DHT22;19094;50.972;3.538;2023-04-24T15:04:29;20.30;43.40
32706;DHT22;19094;50.972;3.538;2023-04-24T15:06:56;20.20;43.20
32706;DHT22;19094;50.972;3.538;2023-04-24T15:09:23;20.00;44.30
32706;DHT22;19094;50.972;3.538;2023-04-24T15:11:49;19.90;46.30
32706;DHT22;19094;50.972;3.538;2023-04-24T15:14:16;19.80;45.50
32706;DHT22;19094;50.972;3.538;2023-04-24T15:16:42;19.70;45.80
32706;DHT22;19094;50.972;3.538;2023-04-24T15:19:08;19.60;45.70
32706;DHT22;19094;50.972;3.538;2023-04-24T15:21:36;19.60;44.70
32706;DHT22;19094;50.972;3.538;2023-04-24T15:24:02;19.40;46.90
32706;DHT22;19094;50.972;3.538;2023-04-24T15:26:27;19.30;47.30
32706;DHT22;19094;50.972;3.538;2023-04-24T15:28:53;19.30;46.50
32706;DHT22;19094;50.972;3.538;2023-04-24T15:31:20;19.20;46.40
32706;DHT22;19094;50.972;3.538;2023-04-24T15:33:47;19.10;48.10
32706;DHT22;19094;50.972;3.538;2023-04-24T15:36:15;19.00;48.00
32706;DHT22;19094;50.972;3.538;2023-04-24T15:38:42;19.00;48.00
32706;DHT22;19094;50.972;3.538;2023-04-24T15:41:08;19.00;48.20
32706;DHT22;19094;50.972;3.538;2023-04-24T15:43:33;18.90;48.10