sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2022-09-27T00:00:09;98481.13;;;17.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:02:35;98481.31;;;16.94;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:05:00;98475.53;;;16.97;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:07:26;98473.88;;;17.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:09:51;98467.28;;;17.05;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:12:16;98470.81;;;17.13;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:14:42;98480.34;;;17.22;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:17:08;98483.41;;;17.05;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:19:33;98456.97;;;17.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:21:59;98469.78;;;17.07;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:24:25;98469.34;;;17.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:26:50;98473.94;;;17.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:29:16;98470.22;;;17.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:31:42;98464.44;;;17.21;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:34:10;98458.22;;;17.20;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:36:40;98460.25;;;17.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:39:05;98453.63;;;17.00;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:41:32;98448.47;;;16.99;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:43:59;98455.91;;;17.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:46:35;98457.81;;;17.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:49:04;98455.13;;;17.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:51:31;98449.53;;;17.18;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:53:58;98440.22;;;17.27;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:56:26;98441.03;;;17.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T00:58:57;98444.19;;;17.31;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:01:24;98441.50;;;17.31;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:06:18;98429.69;;;17.19;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:08:44;98421.84;;;17.24;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:13:43;98429.09;;;17.17;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:16:21;98437.97;;;17.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:21:18;98432.59;;;17.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:29:27;98436.47;;;17.01;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:47:04;98413.78;;;17.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:49:47;98430.72;;;17.25;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:52:17;98426.78;;;17.27;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:54:45;98423.06;;;17.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:57:12;98424.72;;;17.43;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T01:59:45;98418.47;;;17.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:02:11;98423.44;;;17.52;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:04:39;98422.22;;;17.55;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:07:11;98411.03;;;17.51;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:09:41;98411.47;;;17.55;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:12:10;98406.91;;;17.55;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:14:44;98399.44;;;17.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:17:14;98388.06;;;17.55;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:24:42;98396.56;;;17.52;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:27:11;98404.00;;;17.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:29:44;98415.78;;;17.63;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:32:12;98427.97;;;17.72;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:34:37;98429.19;;;17.76;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:37:04;98432.69;;;17.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:39:30;98429.59;;;17.87;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:41:55;98437.66;;;17.87;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T02:44:22;98433.94;;;17.88;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:00:02;98447.88;;;17.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:02:35;98435.06;;;17.33;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:05:10;98419.13;;;17.38;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:07:37;98398.25;;;17.40;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:10:03;98390.00;;;17.21;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:12:28;98404.84;;;17.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:14:54;98417.69;;;17.15;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:17:20;98427.41;;;17.16;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:19:46;98415.84;;;17.22;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:22:11;98408.59;;;17.09;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:24:36;98409.19;;;17.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:27:01;98385.41;;;17.01;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:29:27;98383.16;;;16.91;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:31:53;98391.19;;;16.71;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:34:18;98401.34;;;16.76;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:36:43;98396.97;;;16.68;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:39:09;98393.06;;;16.64;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:41:34;98380.84;;;16.75;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:44:00;98383.78;;;16.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:46:25;98382.53;;;16.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:48:51;98377.97;;;16.90;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:51:16;98366.84;;;16.86;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:53:41;98365.81;;;16.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:56:07;98368.88;;;16.84;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T03:58:32;98377.13;;;16.89;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:00:58;98385.63;;;16.86;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:03:23;98390.38;;;16.91;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:05:50;98386.66;;;16.92;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:08:15;98387.50;;;16.99;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:10:41;98370.97;;;17.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:13:07;98359.41;;;17.09;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:15:32;98357.53;;;17.16;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:17:57;98357.31;;;17.24;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:20:22;98361.03;;;17.30;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:22:48;98361.44;;;17.34;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:25:13;98368.44;;;17.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:27:39;98358.97;;;17.39;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:30:08;98346.13;;;17.41;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:32:33;98353.13;;;17.42;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:34:59;98370.53;;;17.46;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:37:42;98372.16;;;17.47;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:40:09;98358.50;;;17.42;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:42:34;98357.88;;;17.47;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:44:59;98364.09;;;17.47;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:47:25;98343.19;;;17.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:49:50;98329.16;;;17.47;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:52:15;98334.91;;;17.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:54:41;98327.84;;;17.56;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:57:06;98324.53;;;17.61;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T04:59:31;98348.97;;;17.53;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:01:57;98340.72;;;17.54;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:04:25;98346.09;;;17.54;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:06:50;98343.59;;;17.53;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:09:16;98351.50;;;17.48;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:11:41;98349.19;;;17.51;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:14:06;98344.00;;;17.56;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:16:32;98352.69;;;17.59;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:18:57;98351.00;;;17.64;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:21:23;98353.50;;;17.66;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:23:48;98344.38;;;17.67;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:26:13;98334.91;;;17.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:28:38;98331.38;;;17.64;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:31:07;98326.44;;;17.47;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:33:32;98326.69;;;17.39;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:35:58;98335.81;;;17.24;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:38:24;98336.25;;;17.01;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:40:49;98331.50;;;17.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:43:18;98324.25;;;17.17;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:45:45;98317.00;;;17.24;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:48:11;98308.13;;;17.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:50:38;98306.91;;;17.06;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:53:03;98321.94;;;17.27;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:55:29;98323.38;;;17.37;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T05:57:55;98327.31;;;17.27;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:00:21;98325.88;;;17.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:02:51;98317.03;;;17.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:05:17;98312.03;;;17.14;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:07:43;98306.47;;;17.23;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:10:09;98295.66;;;17.36;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:12:35;98304.53;;;17.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:15:00;98293.53;;;17.59;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:17:25;98293.94;;;17.62;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:19:50;98294.69;;;17.76;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:22:16;98293.78;;;17.89;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:24:41;98290.19;;;18.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:27:06;98315.59;;;18.20;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:29:32;98331.47;;;18.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:31:59;98347.84;;;18.33;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:34:24;98341.13;;;18.43;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:36:49;98336.63;;;18.37;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:39:15;98339.19;;;18.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:41:40;98346.34;;;18.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:44:05;98346.69;;;18.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:46:31;98337.44;;;18.95;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:48:56;98330.91;;;19.09;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:51:21;98332.25;;;19.19;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:53:47;98326.28;;;19.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:56:12;98330.09;;;19.46;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T06:58:38;98331.31;;;19.51;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:01:26;98324.47;;;19.67;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:03:51;98322.97;;;19.90;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:06:17;98319.34;;;19.96;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:08:44;98324.59;;;20.09;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:11:14;98322.75;;;20.22;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:13:40;98321.63;;;20.42;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:16:09;98333.84;;;20.32;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:18:35;98337.28;;;20.52;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:21:00;98328.72;;;20.67;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:23:26;98328.63;;;20.73;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:25:51;98338.56;;;20.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:28:18;98333.47;;;20.29;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:30:43;98316.13;;;20.36;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:33:09;98313.44;;;20.48;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:35:35;98324.00;;;20.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:38:04;98319.91;;;20.59;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:40:29;98318.84;;;20.60;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:42:55;98314.41;;;20.78;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:45:20;98331.34;;;20.85;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:47:47;98343.25;;;20.96;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:50:12;98334.00;;;20.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:52:38;98329.81;;;20.78;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:55:05;98326.88;;;20.79;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:57:31;98323.13;;;20.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T07:59:56;98321.03;;;21.06;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T08:02:21;98324.44;;;21.25;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T08:04:47;98329.50;;;21.22;98.91
28079;BME280;15388;42.238;24.684;2022-09-27T08:07:13;98318.66;;;21.22;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T08:09:38;98313.81;;;21.48;99.00
28079;BME280;15388;42.238;24.684;2022-09-27T08:12:03;98304.41;;;21.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T08:14:29;98311.53;;;21.69;96.28
28079;BME280;15388;42.238;24.684;2022-09-27T08:16:55;98316.53;;;21.89;97.83
28079;BME280;15388;42.238;24.684;2022-09-27T08:19:20;98313.03;;;22.18;94.48
28079;BME280;15388;42.238;24.684;2022-09-27T08:21:46;98308.28;;;22.25;92.92
28079;BME280;15388;42.238;24.684;2022-09-27T08:24:12;98311.91;;;22.48;92.05
28079;BME280;15388;42.238;24.684;2022-09-27T08:26:37;98317.53;;;22.75;91.65
28079;BME280;15388;42.238;24.684;2022-09-27T08:29:02;98319.84;;;23.01;90.16
28079;BME280;15388;42.238;24.684;2022-09-27T08:31:28;98326.84;;;23.19;89.45
28079;BME280;15388;42.238;24.684;2022-09-27T08:33:53;98324.72;;;23.38;87.68
28079;BME280;15388;42.238;24.684;2022-09-27T08:36:19;98311.97;;;23.61;85.58
28079;BME280;15388;42.238;24.684;2022-09-27T08:38:48;98308.41;;;23.83;84.02
28079;BME280;15388;42.238;24.684;2022-09-27T08:42:00;98292.34;;;24.04;82.72
28079;BME280;15388;42.238;24.684;2022-09-27T08:44:08;98278.75;;;24.26;81.10
28079;BME280;15388;42.238;24.684;2022-09-27T08:49:18;98290.19;;;24.66;79.44
28079;BME280;15388;42.238;24.684;2022-09-27T08:51:46;98291.38;;;24.81;79.23
28079;BME280;15388;42.238;24.684;2022-09-27T08:54:15;98270.31;;;24.99;79.30
28079;BME280;15388;42.238;24.684;2022-09-27T08:56:44;98262.53;;;25.23;77.80
28079;BME280;15388;42.238;24.684;2022-09-27T08:59:11;98259.59;;;25.35;76.40
28079;BME280;15388;42.238;24.684;2022-09-27T09:01:38;98255.31;;;25.50;76.55
28079;BME280;15388;42.238;24.684;2022-09-27T09:04:05;98261.94;;;25.64;74.68
28079;BME280;15388;42.238;24.684;2022-09-27T09:11:43;98258.13;;;25.76;73.72
28079;BME280;15388;42.238;24.684;2022-09-27T09:17:03;98257.09;;;25.87;72.37
28079;BME280;15388;42.238;24.684;2022-09-27T09:34:38;98216.47;;;25.80;72.10
28079;BME280;15388;42.238;24.684;2022-09-27T09:37:07;98200.44;;;25.94;71.22
28079;BME280;15388;42.238;24.684;2022-09-27T09:39:40;98194.16;;;25.94;71.09
28079;BME280;15388;42.238;24.684;2022-09-27T09:44:37;98211.34;;;26.26;71.05
28079;BME280;15388;42.238;24.684;2022-09-27T09:47:09;98212.97;;;26.48;68.14
28079;BME280;15388;42.238;24.684;2022-09-27T09:49:38;98205.63;;;26.53;66.85
28079;BME280;15388;42.238;24.684;2022-09-27T09:52:06;98198.22;;;26.69;68.09
28079;BME280;15388;42.238;24.684;2022-09-27T09:54:42;98201.44;;;26.92;67.10
28079;BME280;15388;42.238;24.684;2022-09-27T09:57:13;98193.53;;;27.01;66.59
28079;BME280;15388;42.238;24.684;2022-09-27T09:59:42;98189.13;;;27.16;65.65
28079;BME280;15388;42.238;24.684;2022-09-27T10:04:42;98154.50;;;26.90;64.49
28079;BME280;15388;42.238;24.684;2022-09-27T10:07:07;98158.28;;;27.10;65.99
28079;BME280;15388;42.238;24.684;2022-09-27T10:09:33;98152.97;;;27.34;64.04
28079;BME280;15388;42.238;24.684;2022-09-27T10:11:58;98161.28;;;27.59;64.04
28079;BME280;15388;42.238;24.684;2022-09-27T10:14:24;98163.72;;;27.71;63.01
28079;BME280;15388;42.238;24.684;2022-09-27T10:16:54;98166.59;;;27.90;61.21
28079;BME280;15388;42.238;24.684;2022-09-27T10:19:28;98157.63;;;28.14;59.60
28079;BME280;15388;42.238;24.684;2022-09-27T10:21:57;98158.41;;;28.50;59.31
28079;BME280;15388;42.238;24.684;2022-09-27T10:24:23;98151.22;;;28.59;59.28
28079;BME280;15388;42.238;24.684;2022-09-27T10:26:49;98154.75;;;28.84;57.52
28079;BME280;15388;42.238;24.684;2022-09-27T10:29:19;98151.50;;;29.06;56.90
28079;BME280;15388;42.238;24.684;2022-09-27T10:31:46;98144.66;;;29.28;56.09
28079;BME280;15388;42.238;24.684;2022-09-27T10:34:16;98141.91;;;29.47;56.29
28079;BME280;15388;42.238;24.684;2022-09-27T10:36:42;98130.06;;;29.33;52.40
28079;BME280;15388;42.238;24.684;2022-09-27T10:39:09;98117.44;;;28.93;54.08
28079;BME280;15388;42.238;24.684;2022-09-27T10:41:45;98124.06;;;28.38;56.38
28079;BME280;15388;42.238;24.684;2022-09-27T10:46:51;98114.31;;;29.24;55.10
28079;BME280;15388;42.238;24.684;2022-09-27T10:51:48;98100.28;;;29.45;53.75
28079;BME280;15388;42.238;24.684;2022-09-27T10:54:18;98103.13;;;29.59;51.63
28079;BME280;15388;42.238;24.684;2022-09-27T10:56:44;98099.25;;;29.80;51.70
28079;BME280;15388;42.238;24.684;2022-09-27T10:59:18;98094.44;;;30.05;51.42
28079;BME280;15388;42.238;24.684;2022-09-27T11:01:44;98085.34;;;30.37;50.41
28079;BME280;15388;42.238;24.684;2022-09-27T11:04:20;98082.44;;;30.62;48.77
28079;BME280;15388;42.238;24.684;2022-09-27T11:06:47;98076.75;;;30.44;48.67
28079;BME280;15388;42.238;24.684;2022-09-27T11:09:20;98089.63;;;30.58;48.71
28079;BME280;15388;42.238;24.684;2022-09-27T11:11:48;98088.00;;;30.71;47.10
28079;BME280;15388;42.238;24.684;2022-09-27T11:14:21;98079.28;;;30.83;48.03
28079;BME280;15388;42.238;24.684;2022-09-27T11:19:41;98088.41;;;30.92;45.10
28079;BME280;15388;42.238;24.684;2022-09-27T11:22:29;98089.13;;;30.56;46.43
28079;BME280;15388;42.238;24.684;2022-09-27T11:42:42;98056.56;;;31.65;42.68
28079;BME280;15388;42.238;24.684;2022-09-27T11:45:16;98043.25;;;31.58;42.96
28079;BME280;15388;42.238;24.684;2022-09-27T11:55:50;98037.28;;;31.19;43.81
28079;BME280;15388;42.238;24.684;2022-09-27T12:11:20;98025.75;;;30.94;44.79
28079;BME280;15388;42.238;24.684;2022-09-27T12:13:47;98015.22;;;30.87;44.35
28079;BME280;15388;42.238;24.684;2022-09-27T12:16:15;98022.53;;;30.64;44.39
28079;BME280;15388;42.238;24.684;2022-09-27T12:18:41;98017.88;;;30.50;45.84
28079;BME280;15388;42.238;24.684;2022-09-27T12:21:08;98020.88;;;30.40;45.22
28079;BME280;15388;42.238;24.684;2022-09-27T12:26:10;98026.41;;;30.07;46.32
28079;BME280;15388;42.238;24.684;2022-09-27T12:28:45;98035.31;;;29.98;46.80
28079;BME280;15388;42.238;24.684;2022-09-27T12:36:35;98017.13;;;29.22;49.24
28079;BME280;15388;42.238;24.684;2022-09-27T12:42:20;98013.44;;;29.32;51.26
28079;BME280;15388;42.238;24.684;2022-09-27T12:44:38;98007.94;;;29.32;49.15
28079;BME280;15388;42.238;24.684;2022-09-27T12:47:23;97993.97;;;29.14;50.34
28079;BME280;15388;42.238;24.684;2022-09-27T12:52:26;97988.22;;;29.49;50.69
28079;BME280;15388;42.238;24.684;2022-09-27T12:57:32;97979.31;;;30.19;47.76
28079;BME280;15388;42.238;24.684;2022-09-27T13:02:39;97965.88;;;30.03;47.38
28079;BME280;15388;42.238;24.684;2022-09-27T13:07:52;97984.78;;;30.05;47.25
28079;BME280;15388;42.238;24.684;2022-09-27T13:10:39;97987.72;;;29.94;46.83
28079;BME280;15388;42.238;24.684;2022-09-27T13:13:13;97972.78;;;29.86;47.16
28079;BME280;15388;42.238;24.684;2022-09-27T13:15:44;97972.28;;;29.98;47.63
28079;BME280;15388;42.238;24.684;2022-09-27T13:21:08;97969.50;;;29.70;48.90
28079;BME280;15388;42.238;24.684;2022-09-27T13:26:00;97968.66;;;29.56;49.07
28079;BME280;15388;42.238;24.684;2022-09-27T13:36:04;97974.03;;;29.28;50.37
28079;BME280;15388;42.238;24.684;2022-09-27T13:38:28;97979.28;;;29.10;50.11
28079;BME280;15388;42.238;24.684;2022-09-27T13:40:54;97989.97;;;28.87;50.97
28079;BME280;15388;42.238;24.684;2022-09-27T13:46:05;98036.13;;;26.81;67.54
28079;BME280;15388;42.238;24.684;2022-09-27T13:53:41;98027.31;;;22.43;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T13:58:58;98036.44;;;21.97;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:01:35;98045.22;;;22.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:04:04;98042.19;;;21.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:06:40;98034.00;;;21.78;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:09:12;98028.91;;;21.64;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:11:40;98015.38;;;21.64;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:14:07;98001.19;;;21.92;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:16:42;97996.59;;;21.75;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:19:17;97996.47;;;21.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:21:43;97990.75;;;21.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:27:03;97988.63;;;22.25;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:29:30;97981.88;;;22.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:32:03;97971.84;;;22.73;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:34:29;97959.66;;;23.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:36:54;97958.41;;;23.16;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:39:38;97965.88;;;23.31;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:42:04;97972.53;;;23.46;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:44:30;97981.00;;;23.54;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:52:23;97987.88;;;23.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:55:34;97999.06;;;22.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T14:57:44;97990.13;;;22.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:02:47;97983.63;;;23.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:05:16;97978.25;;;23.22;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:07:43;97963.41;;;23.29;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:10:16;97966.97;;;23.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:12:42;97977.28;;;23.33;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:15:11;97991.75;;;23.39;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:17:41;98012.56;;;23.33;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:20:21;98016.34;;;23.32;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:22:48;97987.47;;;23.15;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:27:52;97976.03;;;23.13;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:30:19;97966.28;;;23.18;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:32:49;97969.66;;;22.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:35:17;97973.38;;;22.41;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:37:44;97972.72;;;22.56;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:43:02;97967.56;;;22.77;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:45:29;97992.22;;;22.75;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:47:54;98016.34;;;22.77;100.00
28079;BME280;15388;42.238;24.684;2022-09-27T15:52:54;98015.50;;;22.09;100.00